lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.814,0.81,0.897
2,0.644,0.651,0.742
3,0.515,0.514,0.566
4,0.39,0.397,0.382
5,0.285,0.299,0.213
6,0.201,0.218,0.07
7,0.136,0.152,-0.04
8,0.097,0.1,-0.118
9,0.07,0.06,-0.17
10,0.053,0.032,-0.203
11,0.04,0.012,-0.223
12,0.033,0.002,-0.235
13,0.028,-0.002,-0.241
14,0.026,0.0,-0.245
15,0.027,0.007,-0.245
16,0.025,0.018,-0.244
17,0.022,0.032,-0.242
18,0.019,0.048,-0.236
19,0.02,0.065,-0.224
20,0.024,0.083,-0.202
21,0.038,0.1,-0.162
22,0.06,0.117,-0.101
23,0.085,0.132,-0.016
24,0.118,0.146,0.097
25,0.156,0.157,0.234
26,0.198,0.163,0.387
27,0.234,0.166,0.534
28,0.26,0.167,0.65
29,0.264,0.165,0.711
30,0.24,0.16,0.696
31,0.214,0.153,0.613
32,0.201,0.144,0.49
33,0.165,0.134,0.34
34,0.105,0.123,0.184
35,0.058,0.11,0.05
36,0.034,0.096,-0.054
37,0.016,0.082,-0.131
38,0.003,0.067,-0.185
39,-0.005,0.052,-0.218
40,-0.007,0.038,-0.236
41,-0.007,0.025,-0.245
42,-0.005,0.012,-0.25
43,-0.004,0.001,-0.252
44,-0.008,-0.009,-0.254
45,-0.009,-0.016,-0.254
46,-0.01,-0.02,-0.252
47,-0.008,-0.022,-0.245
48,-0.006,-0.022,-0.236
49,-0.006,-0.019,-0.22
50,-0.004,-0.014,-0.193
51,0.0,-0.008,-0.149
52,0.01,-0.002,-0.082
53,0.021,0.003,0.009
54,0.018,0.007,0.12
55,0.014,0.009,0.247
56,0.021,0.01,0.381
57,0.023,0.01,0.494
58,0.017,0.007,0.567
59,0.01,0.004,0.585
60,-0.009,0.001,0.532
61,-0.018,-0.003,0.44
62,-0.014,-0.007,0.317
63,-0.022,-0.01,0.183
64,-0.021,-0.012,0.062
65,-0.021,-0.014,-0.04
66,-0.021,-0.017,-0.117
67,-0.021,-0.019,-0.172
68,-0.022,-0.023,-0.208
69,-0.025,-0.026,-0.231
70,-0.029,-0.029,-0.245
71,-0.032,-0.032,-0.253
72,-0.034,-0.034,-0.257
73,-0.033,-0.035,-0.257
74,-0.032,-0.036,-0.257
75,-0.032,-0.036,-0.256
76,-0.034,-0.036,-0.252
77,-0.034,-0.034,-0.246
78,-0.033,-0.032,-0.234
79,-0.03,-0.031,-0.212
80,-0.025,-0.029,-0.177
81,-0.024,-0.026,-0.126
82,-0.024,-0.024,-0.055
83,-0.024,-0.021,0.036
84,-0.021,-0.02,0.147
85,-0.019,-0.018,0.267
86,-0.023,-0.016,0.383
87,-0.046,-0.013,0.466
88,-0.034,-0.012,0.513
89,-0.007,-0.01,0.504
90,0.009,-0.008,0.442
91,0.011,-0.007,0.34
92,0.007,-0.006,0.223
93,0.009,-0.005,0.107
94,0.003,-0.006,0.003
95,0.001,-0.007,-0.078
96,-0.0,-0.007,-0.138
97,-0.007,-0.008,-0.181
98,-0.01,-0.008,-0.207
99,-0.011,-0.009,-0.223
100,-0.014,-0.011,-0.232
101,-0.016,-0.012,-0.238
102,-0.016,-0.014,-0.24
103,-0.019,-0.016,-0.241
104,-0.023,-0.017,-0.242
105,-0.025,-0.018,-0.241
106,-0.023,-0.02,-0.236
107,-0.021,-0.02,-0.227
108,-0.021,-0.021,-0.213
109,-0.022,-0.02,-0.189
110,-0.022,-0.02,-0.151
111,-0.019,-0.019,-0.095
112,-0.011,-0.017,-0.02
113,-0.014,-0.013,0.07
114,-0.013,-0.008,0.172
115,-0.003,-0.004,0.277
116,-0.0,-0.0,0.367
117,0.003,0.004,0.426
118,0.013,0.008,0.445
119,0.007,0.012,0.414
120,-0.002,0.015,0.338
121,0.005,0.018,0.24
122,0.023,0.021,0.139
123,0.033,0.024,0.044
124,0.04,0.027,-0.037
125,0.044,0.029,-0.098
126,0.041,0.031,-0.143
127,0.039,0.033,-0.173
128,0.038,0.034,-0.191
129,0.038,0.035,-0.202
130,0.036,0.036,-0.209
131,0.035,0.037,-0.212
132,0.034,0.037,-0.214
133,0.032,0.037,-0.215
134,0.03,0.037,-0.214
135,0.029,0.036,-0.213
136,0.029,0.035,-0.208
137,0.028,0.035,-0.198
138,0.028,0.033,-0.181
139,0.032,0.032,-0.153
140,0.032,0.031,-0.113
141,0.031,0.03,-0.059
142,0.03,0.029,0.008
143,0.036,0.028,0.09
144,0.039,0.026,0.18
145,0.028,0.025,0.264
146,0.02,0.025,0.33
147,0.031,0.025,0.367
148,0.031,0.025,0.363
149,0.027,0.025,0.321
150,0.023,0.025,0.244
151,0.02,0.024,0.155
152,0.013,0.023,0.065
153,0.013,0.022,-0.015
154,0.018,0.021,-0.077
155,0.019,0.02,-0.125
156,0.022,0.019,-0.16
157,0.023,0.019,-0.183
158,0.021,0.018,-0.199
159,0.019,0.018,-0.208
160,0.018,0.017,-0.213
161,0.018,0.017,-0.216
162,0.017,0.017,-0.218
163,0.017,0.017,-0.218
164,0.018,0.017,-0.216
165,0.017,0.016,-0.213
166,0.017,0.016,-0.207
167,0.013,0.015,-0.197
168,0.011,0.014,-0.178
169,0.008,0.013,-0.15
170,0.009,0.012,-0.109
171,0.012,0.01,-0.052
172,0.009,0.009,0.015
173,0.01,0.008,0.094
174,0.008,0.006,0.177
175,0.013,0.004,0.255
176,0.025,0.003,0.314
177,0.005,0.002,0.332
178,-0.005,0.001,0.313
179,-0.01,-0.0,0.259
180,-0.011,-0.001,0.185
181,-0.007,-0.002,0.105
182,-0.007,-0.003,0.026
183,-0.009,-0.004,-0.043
184,-0.011,-0.004,-0.1
185,-0.01,-0.005,-0.141
186,-0.007,-0.006,-0.171
187,-0.004,-0.007,-0.19
188,-0.004,-0.008,-0.203
189,-0.006,-0.008,-0.212
190,-0.006,-0.008,-0.216
191,-0.004,-0.009,-0.217
192,-0.002,-0.009,-0.217
193,-0.002,-0.009,-0.217
194,-0.006,-0.009,-0.216
195,-0.009,-0.009,-0.212
196,-0.01,-0.008,-0.206
197,-0.011,-0.008,-0.193
198,-0.01,-0.008,-0.172
199,-0.012,-0.008,-0.141
200,-0.015,-0.007,-0.098
201,-0.013,-0.007,-0.039
202,-0.009,-0.008,0.034
203,-0.009,-0.009,0.12
204,-0.009,-0.01,0.206
205,-0.013,-0.01,0.282
206,-0.016,-0.011,0.333
207,-0.006,-0.012,0.352
208,0.001,-0.013,0.326
209,-0.005,-0.013,0.262
210,-0.01,-0.013,0.18
211,-0.008,-0.013,0.095
212,-0.017,-0.013,0.013
213,-0.016,-0.013,-0.055
214,-0.015,-0.013,-0.11
215,-0.014,-0.012,-0.151
216,-0.014,-0.012,-0.18
217,-0.017,-0.012,-0.199
218,-0.017,-0.012,-0.209
219,-0.017,-0.013,-0.216
220,-0.016,-0.013,-0.22
221,-0.018,-0.014,-0.223
222,-0.019,-0.015,-0.223
223,-0.019,-0.016,-0.222
224,-0.016,-0.017,-0.219
225,-0.012,-0.018,-0.213
226,-0.009,-0.019,-0.202
227,-0.007,-0.02,-0.187
228,-0.009,-0.021,-0.164
229,-0.014,-0.021,-0.128
230,-0.019,-0.022,-0.077
231,-0.029,-0.023,-0.011
232,-0.035,-0.023,0.073
233,-0.029,-0.024,0.169
234,-0.027,-0.025,0.263
235,-0.029,-0.027,0.338
236,-0.037,-0.028,0.376
237,-0.035,-0.031,0.379
238,-0.046,-0.033,0.333
239,-0.042,-0.036,0.261
240,-0.032,-0.037,0.176
241,-0.033,-0.039,0.083
242,-0.034,-0.041,-0.003
243,-0.032,-0.044,-0.074
244,-0.032,-0.046,-0.129
245,-0.037,-0.048,-0.171
246,-0.041,-0.05,-0.198
247,-0.045,-0.05,-0.215
248,-0.049,-0.05,-0.225
249,-0.053,-0.05,-0.231
250,-0.055,-0.049,-0.235
251,-0.057,-0.048,-0.237
252,-0.058,-0.046,-0.237
253,-0.057,-0.044,-0.236
254,-0.055,-0.042,-0.232
255,-0.052,-0.04,-0.224
256,-0.044,-0.038,-0.209
257,-0.04,-0.035,-0.188
258,-0.034,-0.031,-0.154
259,-0.026,-0.028,-0.102
260,-0.02,-0.026,-0.032
261,-0.017,-0.023,0.058
262,-0.02,-0.021,0.163
263,-0.03,-0.019,0.267
264,-0.016,-0.017,0.364
265,0.008,-0.015,0.437
266,0.011,-0.015,0.464
267,-0.0,-0.015,0.44
268,-0.006,-0.015,0.373
269,-0.012,-0.016,0.276
270,-0.02,-0.018,0.168
271,-0.023,-0.02,0.066
272,-0.02,-0.022,-0.021
273,-0.027,-0.024,-0.093
274,-0.032,-0.027,-0.146
275,-0.036,-0.03,-0.182
276,-0.038,-0.032,-0.204
277,-0.042,-0.035,-0.219
278,-0.045,-0.038,-0.227
279,-0.047,-0.04,-0.232
280,-0.048,-0.041,-0.235
281,-0.048,-0.042,-0.236
282,-0.043,-0.042,-0.234
283,-0.04,-0.041,-0.231
284,-0.036,-0.038,-0.225
285,-0.034,-0.036,-0.215
286,-0.031,-0.033,-0.199
287,-0.025,-0.029,-0.17
288,-0.018,-0.025,-0.123
289,-0.016,-0.02,-0.06
290,-0.013,-0.015,0.025
291,-0.017,-0.011,0.129
292,-0.02,-0.007,0.242
293,-0.011,-0.004,0.354
294,-0.01,-0.001,0.447
295,-0.009,0.0,0.505
296,-0.009,0.001,0.513
297,0.008,0.002,0.469
298,0.02,0.002,0.381
299,0.015,0.001,0.263
300,0.014,0.001,0.145
301,0.024,-0.001,0.045
302,0.012,-0.004,-0.045
303,0.0,-0.009,-0.111
304,-0.007,-0.014,-0.158
305,-0.017,-0.02,-0.19
306,-0.025,-0.025,-0.211
307,-0.029,-0.03,-0.223
308,-0.032,-0.032,-0.23
309,-0.033,-0.033,-0.234
310,-0.033,-0.031,-0.235
311,-0.036,-0.028,-0.236
312,-0.037,-0.023,-0.235
313,-0.034,-0.017,-0.23
314,-0.029,-0.009,-0.222
315,-0.022,-0.001,-0.207
316,-0.015,0.007,-0.182
317,-0.006,0.016,-0.143
318,0.003,0.026,-0.085
319,0.019,0.035,-0.001
320,0.024,0.043,0.101
321,0.028,0.052,0.216
322,0.038,0.06,0.336
323,0.066,0.067,0.454
324,0.093,0.071,0.543
325,0.129,0.075,0.586
326,0.152,0.076,0.563
327,0.155,0.075,0.487
328,0.14,0.071,0.374
329,0.113,0.066,0.245
330,0.078,0.06,0.117
331,0.045,0.051,0.006
332,0.016,0.042,-0.08
333,0.001,0.032,-0.139
334,-0.011,0.02,-0.179
335,-0.019,0.009,-0.205
336,-0.024,-0.001,-0.22
337,-0.028,-0.009,-0.229
338,-0.031,-0.016,-0.234
339,-0.032,-0.02,-0.236
340,-0.03,-0.021,-0.236
341,-0.028,-0.019,-0.235
342,-0.025,-0.015,-0.232
343,-0.025,-0.009,-0.226
344,-0.02,-0.001,-0.214
345,-0.014,0.009,-0.193
346,-0.003,0.02,-0.16
347,0.013,0.032,-0.108
348,0.031,0.046,-0.036
349,0.054,0.059,0.058
350,0.075,0.072,0.173
351,0.096,0.082,0.299
352,0.11,0.09,0.424
353,0.12,0.095,0.522
354,0.141,0.098,0.584
355,0.153,0.098,0.583
356,0.152,0.097,0.527
357,0.15,0.094,0.426
358,0.134,0.09,0.299
359,0.104,0.085,0.17
360,0.071,0.077,0.053
361,0.044,0.067,-0.04
362,0.024,0.056,-0.11
363,0.003,0.044,-0.161
364,-0.01,0.032,-0.195
365,-0.017,0.02,-0.215
366,-0.02,0.009,-0.226
367,-0.017,-0.0,-0.23
368,-0.014,-0.008,-0.232
369,-0.014,-0.014,-0.232
370,-0.016,-0.018,-0.232
371,-0.015,-0.02,-0.23
372,-0.014,-0.02,-0.225
373,-0.013,-0.017,-0.217
374,-0.01,-0.012,-0.202
375,-0.008,-0.006,-0.177
376,-0.006,0.002,-0.138
377,-0.003,0.012,-0.079
378,0.007,0.021,0.003
379,0.01,0.03,0.106
380,0.015,0.039,0.226
381,0.029,0.046,0.352
382,0.049,0.053,0.467
383,0.076,0.058,0.551
384,0.098,0.061,0.582
385,0.092,0.062,0.543
386,0.074,0.062,0.447
387,0.065,0.059,0.329
388,0.049,0.055,0.201
389,0.04,0.049,0.086
390,0.027,0.041,-0.01
391,0.015,0.031,-0.084
392,0.008,0.021,-0.136
393,0.004,0.011,-0.17
394,0.002,0.0,-0.192
395,-0.002,-0.009,-0.206
396,-0.008,-0.016,-0.214
397,-0.012,-0.02,-0.219
398,-0.014,-0.02,-0.222
399,-0.013,-0.014,-0.222
400,-0.011,-0.001,-0.219
