gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1488,3136,0.011988021433352994,40.8462371826172,-119.295066833496,3670176,1491,2509,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.05724211084092,50.39672138344701,43.03284881947818,5.718308272075402e-05,19.0,50.39,1.7549928774784245,50.03,0.1266,0.2715,0.4037,0.7174,0.0469,0.0086,7
102671,npp,1563,1426,0.271973699331284,40.849308013916,-119.295303344727,3670176,1563,1071,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-04-15 09:29:12.294199,97.59408050435732,32.4720565115559,28.393719372258406,2.8889665310660847e-09,9.0,-32.52,1.2365102219381485,-33.06,0.1107,0.1954,0.2815,0.9969,0.2567,0.2711,7
102919,npp,2067,3138,0.30357126891613,40.8430061340332,-119.292518615723,3670176,2068,2510,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-04-17 10:31:52.637107,-71.57346852316822,50.44275003729534,43.07181519587142,2.230668271452469e-09,19.0,50.45,1.847645286154319,50.03,0.1266,0.2715,0.4037,0.7174,0.2121,0.2178,7
103278,npp,3040,1600,0.09670490026474,40.8452796936035,-119.293380737305,3670176,3039,1203,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-04-20 09:35:26.929748,96.91708592414884,24.234014169725825,21.318880639295497,1.625844700917924e-20,10.0,-24.26,1.1367971201176101,-24.81,0.1187,0.1947,0.2986,1.0003,0.1086,0.0967,7
103405,npp,1069,3787,2.84770894050598,40.8466720581055,-119.291000366211,3686560,1067,3050,196611,3883171,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-04-21 10:56:43.392528,-66.99207620416456,65.41679148451745,53.66058344030184,1.0213456980647198e-18,23.0,65.4,3.0,65.15,0.1154,0.2575,0.4839,0.7564,1.0582,2.1539,7
103515,npp,1482,550,0.1059717144817114,40.8444747924805,-119.289405822754,3670176,1481,342,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-04-22 08:57:35.559858,92.70406690482493,60.228258942047816,50.24791641889468,1.2990948374218165e-21,4.0,-60.25,2.4157378735459294,-60.52,0.0804,0.1919,0.3459,1.0149,0.1592,0.1076,7
103524,npp,422,3304,0.0926329270005226,40.8446922302246,-119.289031982422,3686560,423,2651,196611,3883171,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-04-22 10:38:03.721632,-70.3454229078832,54.98517715502457,46.507731437655885,4.986807800600117e-19,20.0,54.99,2.0682789409984763,54.61,0.102,0.2545,0.4094,0.7654,0.1165,0.0709,7
104111,npp,2969,722,0.1709675081074238,40.8441696166992,-119.287315368652,3670176,2969,503,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-04-27 09:03:52.026675,93.98158527912256,56.14906404095153,47.35645143908485,5.835283356663575e-11,5.0,-56.19,2.0682789409984763,-56.49,0.0695,0.1786,0.3373,1.0905,0.1911,0.1864,7
104119,npp,1858,3465,4.75005197525024,40.8453559875488,-119.294738769531,3686560,1861,2809,196611,3883171,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-04-27 10:44:14.850234,-69.43621086892375,58.908705792250494,49.33639057947067,2.285757446206296e-16,21.0,58.91,2.3545700244418297,58.61,0.0938,0.2151,0.3546,0.9054,2.1208,4.3006,7
104228,npp,2147,202,0.344796642661095,40.8449401855469,-119.294479370117,3670176,2150,100,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-04-28 08:44:52.790709,90.83467047093475,66.97264834852022,54.60153423938737,9.113651332333475e-07,2.0,-66.98,3.1865100272627664,-67.2,0.0252,0.2684,0.4457,0.7259,0.2188,0.2503,7
104236,npp,1205,2969,4.34866714477539,40.8476600646973,-119.295234680176,3686560,1206,2393,196611,3883171,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-04-28 10:25:31.627929,-72.53204224395941,45.112217792849634,38.87061061696645,7.670750389656892e-14,18.0,45.13,1.5732132722552272,44.72,0.0917,0.1949,0.3092,0.9992,2.8351,4.3454,7
133040,npp,1416,2447,0.253162384033203,40.8465576171875,-119.287895202637,3670176,1416,1981,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-08-19 10:05:46.898000,-74.7532128869661,23.1753745887797,20.40062543940668,1.0360625029731456e-26,15.0,23.19,1.0837787002826917,23.19,0.1105,0.1951,0.3159,0.9985,0.2484,0.2528,7
133597,npp,1129,3600,0.11655949521809816,40.8470344543457,-119.291412353516,3670176,1129,2921,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.64387186380972,62.137112179859166,51.545439901059574,1.1460366018069907e-28,22.0,61.82,2.5331140255951103,62.09,0.1166,0.2451,0.4365,0.7948,0.1441,0.0926,7
133762,npp,1487,363,0.142608392983675,40.8489379882812,-119.292442321777,3670176,1493,202,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-08-23 08:50:11.364505,91.5000078419381,64.05600447729013,52.79253082657587,4.0823962758531875e-21,3.0,-64.06,2.7445598364131496,-64.05,0.151,0.3051,0.4315,0.6384,0.1356,0.091,7
133775,npp,483,3126,0.1534835752099752,40.844352722168,-119.289627075195,3670176,485,2502,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-08-23 10:30:46.644030,-71.6496534834956,50.06869939022353,42.78293875125346,9.520775633798252e-27,19.0,50.09,1.7549928774784245,50.03,0.1266,0.2715,0.4037,0.7174,0.1275,0.1101,7
133957,npp,2885,2618,0.30679178237915,40.8478050231934,-119.287078857422,3670176,2886,2113,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-08-24 10:12:01.657429,-74.54190578425036,31.374271116699106,27.46113062176778,4.630180656182523e-23,16.0,31.4,1.2365102219381485,31.35,0.123,0.1944,0.2669,1.0019,0.2857,0.3074,7
134138,npp,2187,2106,0.257417261600494,40.8466377258301,-119.295524597168,3670176,2187,1670,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-08-25 09:53:13.113188,-74.10101829209509,4.205080632932063,3.723870939036018,9.443523136430893e-18,13.0,4.18,1.0,4.24,0.1566,0.1948,0.2968,1.0,0.2574,0.2574,7
134322,npp,1444,1588,0.2099637687206268,40.848217010498,-119.289093017578,3670176,1445,1193,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-08-26 09:34:22.794423,98.64722687548695,24.831678660512928,21.83699465375336,2.3391957070792642e-11,10.0,-24.85,1.1367971201176101,-24.81,0.1187,0.1947,0.2986,1.0003,0.2082,0.21,7
134505,npp,689,1061,0.04683834314346309,40.8478126525879,-119.29541015625,3670176,691,779,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-08-27 09:15:28.921316,95.94183500217525,46.477437342644095,39.95958153413358,0.00017025300940815558,7.0,-46.51,1.646109783506203,-46.51,0.0879,0.191,0.2942,1.0201,0.1072,0.0478,7
134517,npp,2551,3775,-0.076982617378235,40.8461647033691,-119.296073913574,3670176,2552,3043,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-08-27 10:55:39.292192,-67.29813060799414,65.19543892893309,53.52311542658521,1.1429045607421648e-12,23.0,65.19,2.898275349237888,65.15,0.1154,0.2575,0.4839,0.7564,0.0794,-0.0582,7
137335,npp,2037,1586,0.379012435674667,40.843189239502,-119.294174194336,3670176,2037,1192,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-09-11 09:34:16.882072,98.39392385578313,24.927539661487273,21.920080513558958,0.00028832328987210814,10.0,-24.95,1.1367971201176101,-24.81,0.1187,0.1947,0.2986,1.0003,0.3569,0.3791,7
137538,npp,69,3774,0.260954782366753,40.8489646911621,-119.290260314941,3670176,71,3042,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-09-12 10:55:33.357684,-67.34823768396764,65.17850994280246,53.512663720548744,0.0002738553784765799,23.0,65.17,2.898275349237888,65.15,0.1154,0.2575,0.4839,0.7564,0.196,0.1974,7
138105,npp,1156,2276,0.1516720820218325,40.8439903259277,-119.289642333984,3670176,1156,1830,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-09-15 09:59:22.003191,-77.7653106896954,13.949331161605102,12.328779000244797,1.8022040491160511e-22,14.0,13.94,1.015504800579495,14.05,0.1422,0.2083,0.2599,0.935,0.139,0.1418,7
138296,npp,436,1758,0.20990639925003052,40.8443870544434,-119.29061126709,3670176,436,1340,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-09-16 09:40:31.691866,99.52714550410552,15.812615469959857,13.966542726302213,5.909612889110355e-28,11.0,-15.84,1.0442604737599883,-15.67,0.1021,0.1854,0.2932,1.0507,0.2183,0.2205,7
138492,npp,2744,1235,0.405664831399918,40.8433036804199,-119.288093566895,3670176,2744,918,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-09-17 09:21:37.818528,96.5046282634024,40.324754600946164,34.971549904791985,1.6483651174550336e-29,8.0,-40.36,1.4276677814245327,-40.21,0.1184,0.196,0.2921,0.9938,0.3416,0.4031,7
138505,npp,1498,3932,0.343136042356491,40.8466300964355,-119.293365478516,3670176,1497,3133,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-09-17 11:01:42.851937,-65.94742801926883,67.88081734930878,55.14786339537009,1.0240667561402144e-26,25.0,67.87,3.3166247903554,67.87,0.0778,0.3612,0.4807,0.5393,0.1893,0.185,7
138688,npp,1966,707,0.33731900155544303,40.8491363525391,-119.290023803711,3670176,1964,488,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-09-18 09:02:40.385539,93.5355151929094,56.544277961115725,47.64299442184854,1.1373820435159745e-29,5.0,-56.57,2.1127631471468895,-56.49,0.0695,0.1786,0.3373,1.0905,0.2699,0.3678,7
138702,npp,860,3451,0.056617118418216705,40.842601776123,-119.291069030762,3670176,858,2796,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.3353491202831,58.59134590601028,49.11272329402583,2.4833971023879172e-29,21.0,58.59,2.253202848596432,58.61,0.0938,0.2151,0.3546,0.9054,0.1244,0.0513,7
138881,npp,1161,187,0.425520926713943,40.8439559936523,-119.295768737793,3670176,1161,92,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-09-19 08:43:41.178027,90.73547272855696,67.2318838753601,54.755211629118605,4.972859332004762e-28,2.0,-67.24,3.1865100272627664,-67.2,0.0252,0.2684,0.4457,0.7259,0.2441,0.3089,7
139672,npp,379,881,-0.052222862839699014,40.8420333862305,-119.287742614746,3670176,378,660,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-09-23 09:08:56.997479,94.37183887947904,51.936366771184076,44.21398337809633,1.5126613937207958e-14,6.0,-51.96,1.847645286154319,-51.825,0.0832,0.22,0.3212,0.8855,0.0475,-0.0462,7
140071,npp,960,2613,0.227321296930313,40.8432083129883,-119.288581848145,3670176,959,2110,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-09-25 10:11:46.330800,-73.77020218119536,31.17505547666021,27.2906567218733,7.947789408799817e-09,16.0,31.17,1.2365102219381485,31.35,0.123,0.1944,0.2669,1.0019,0.2214,0.2277,7
143165,npp,1516,2608,0.281158283352852,40.8491630554199,-119.29515838623,3670176,1516,2107,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-10-11 10:11:37.199363,-74.36901686886063,30.949634193835095,27.09721488614506,0.00012775910102015057,16.0,30.95,1.2365102219381485,31.35,0.123,0.1944,0.2669,1.0019,0.2649,0.2817,7
143752,npp,2435,1055,0.371826529502869,40.842357635498,-119.290901184082,3670176,2436,775,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-10-14 09:15:08.114843,95.5718749463518,46.66408448908549,40.1042477618425,6.9383901900595215e-25,7.0,-46.7,1.646109783506203,-46.51,0.0879,0.191,0.2942,1.0201,0.3047,0.3793,7
143766,npp,1226,3767,0.769582331180573,40.8478622436523,-119.292465209961,3670176,1225,3037,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.78505504901204,65.06554421835934,53.43640784813966,2.0184543725981094e-18,23.0,65.04,2.898275349237888,65.15,0.1154,0.2575,0.4839,0.7564,0.3715,0.5821,7
144136,npp,854,13,0.702158808708191,40.8476219177246,-119.293685913086,3670176,855,3,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-10-16 08:37:11.535672,269.68772831123925,70.0504770707164,56.355279537457356,1.0510028709566575e-31,1.0,-70.03,3.5496478698597698,-69.97,0.0856,0.2942,0.6535,0.662,0.3097,0.4649,7
144758,npp,2710,3928,0.426865875720978,40.8425903320312,-119.290084838867,3670176,2711,3131,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-10-19 11:01:35.228315,-66.2464956948133,67.82983504013038,55.110148024252965,1.6692592025498476e-30,25.0,67.8,3.3166247903554,67.87,0.0778,0.3612,0.4807,0.5393,0.2146,0.2302,7
144944,npp,116,706,0.11886906391009688,40.8444023132324,-119.293647766113,3670176,117,487,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-10-20 09:02:34.575082,93.89142841347187,56.58021429246268,47.662926570113456,7.976889852954882e-24,5.0,-56.59,2.1127631471468895,-56.49,0.0695,0.1786,0.3373,1.0905,0.1665,0.1296,7
144957,npp,2082,3448,0.15531725250184542,40.8429565429688,-119.289665222168,3670176,2084,2793,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-10-20 10:42:57.403302,-69.67817808662684,58.52614117587944,49.06031257601672,1.8539415417175346e-28,21.0,58.52,2.253202848596432,58.61,0.0938,0.2151,0.3546,0.9054,0.1682,0.1406,7
145140,npp,2392,188,0.558330923318863,40.8435134887695,-119.289428710938,3670176,2392,92,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-10-21 08:43:35.402306,90.71278432186377,67.23551953104241,54.7493494901431,7.742434227109631e-18,2.0,-67.22,3.1865100272627664,-67.2,0.0252,0.2684,0.4457,0.7259,0.2858,0.4053,7
148864,npp,40,1413,0.17785163596272469,40.8458023071289,-119.291473388672,3670176,40,1061,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-11-09 09:27:57.772905,97.42925570559744,33.07339799374394,28.90011200947631,4.744128357921862e-06,9.0,-33.1,1.2365102219381485,-33.06,0.1107,0.1954,0.2815,0.9969,0.1806,0.1773,7
149262,npp,1563,364,0.19924026727676392,40.8476715087891,-119.29402923584,3670176,1562,202,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-11-11 08:50:04.783882,91.54839705287277,64.04282146426401,52.77323244492995,6.2929917844137114e-21,3.0,-64.04,2.7445598364131496,-64.05,0.151,0.3051,0.4315,0.6384,0.1562,0.1272,7
149276,npp,558,3123,0.187064029276371,40.8431510925293,-119.289947509766,3670176,556,2500,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.25008794921867,50.00139072041594,42.7233434440108,2.719125114596146e-13,19.0,50.0,1.7549928774784245,50.03,0.1266,0.2715,0.4037,0.7174,0.1467,0.1342,7
150028,npp,782,1061,0.1694314181804657,40.8444709777832,-119.296051025391,3670176,780,779,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-11-15 09:15:22.557755,95.3716042120441,46.487216360130546,39.96081601484425,5.539461109799059e-32,7.0,-46.51,1.646109783506203,-46.51,0.0879,0.191,0.2942,1.0201,0.1817,0.1728,7
150038,npp,2659,3772,0.468351662158966,40.8481292724609,-119.295333862305,3670176,2662,3041,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-11-15 10:55:34.711277,-67.29128398338541,65.15124372669032,53.48483735052148,3.552595600838152e-30,23.0,65.13,2.898275349237888,65.15,0.1154,0.2575,0.4839,0.7564,0.2675,0.3542,7
151144,npp,1520,711,0.054586261510849,40.8439331054688,-119.28776550293,3670176,1524,492,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-11-21 09:02:45.581089,93.37003768845051,56.4621579408747,47.57622166853075,1.572735588111212e-08,5.0,-56.47,2.1127631471468895,-56.49,0.0695,0.1786,0.3373,1.0905,0.1361,0.0595,7
151157,npp,412,3451,-0.13735204935073902,40.8451614379883,-119.293006896973,3670176,411,2796,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-11-21 10:43:08.410214,-69.21031781109777,58.59738196076085,49.108960575413526,1.1408249628659158e-16,21.0,58.59,2.253202848596432,58.61,0.0938,0.2151,0.3546,0.9054,0.0383,-0.1244,7
151330,npp,2837,2956,0.307941749691963,40.845531463623,-119.290588378906,3670176,2838,2383,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-11-22 10:24:27.039088,-72.90739272042838,44.683414382026434,38.52004000576818,4.854238645820267e-10,18.0,44.69,1.5732132722552272,44.72,0.0917,0.1949,0.3092,0.9992,0.2666,0.3077,7
154133,npp,1352,187,-0.044776991009712,40.8476181030273,-119.293678283691,3670176,1352,93,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-12-08 08:43:46.676392,90.64439989939207,67.19967649772553,54.73000008474721,1.714811825425952e-09,2.0,-67.24,3.1865100272627664,-67.2,0.0252,0.2684,0.4457,0.7259,0.0965,-0.0325,7
154332,npp,2792,2444,0.1927510350942612,40.8442573547363,-119.289695739746,3670176,2792,1979,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.22585147288795,23.05273487967721,20.292686746663463,1.1050349064785945e-08,15.0,23.03,1.0837787002826917,23.19,0.1105,0.1951,0.3159,0.9985,0.1926,0.1925,7
154533,npp,2085,1930,0.1850234307348728,40.8458862304688,-119.288787841797,3670176,2085,1502,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-12-10 09:46:51.983221,98.05053639170785,6.016082903188259,5.326255442540561,1.7594764367745402e-16,12.0,-6.03,1.0,-5.86,0.1245,0.213,0.2657,0.9143,0.1668,0.1692,7
154930,npp,570,881,0.12122721108607948,40.847526550293,-119.290718078613,3670176,570,660,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-12-12 09:09:04.209436,94.79414844493613,51.89022659566599,44.1763756049673,2.700008334013736e-29,6.0,-51.96,1.847645286154319,-51.825,0.0832,0.22,0.3212,0.8855,0.1413,0.1074,7
154943,npp,2499,3609,0.1448246818035841,40.8497543334961,-119.294570922852,3670176,2502,2928,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-12-12 10:49:21.695963,-68.41355539707827,62.05605429673544,51.48759724807211,8.953548743788285e-24,22.0,62.01,2.6065528283652384,62.09,0.1166,0.2451,0.4365,0.7948,0.1563,0.1151,7
155126,npp,1844,3121,0.315838664770126,40.8484268188477,-119.289779663086,3670176,1846,2499,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-12-13 10:30:40.261962,-71.79749081338876,49.9687868192397,42.703180439529454,8.641102852404592e-31,19.0,49.94,1.7549928774784245,50.03,0.1266,0.2715,0.4037,0.7174,0.22,0.2266,7
155306,npp,1176,2613,0.030949451029300704,40.8433418273926,-119.294044494629,3670176,1176,2110,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-12-14 10:11:55.268794,-74.57425948294966,31.20482351737824,27.315389772377067,2.9261044634459025e-31,16.0,31.17,1.2365102219381485,31.35,0.123,0.1944,0.2669,1.0019,0.0626,0.031,7
155486,npp,478,2102,0.1784956231713295,40.8453826904297,-119.294677734375,3670176,478,1666,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-12-15 09:53:06.718758,-67.68850248528294,4.072854828099827,3.6067018151218946,6.755001033460005e-31,13.0,3.95,1.0,4.24,0.1566,0.1948,0.2968,1.0,0.1785,0.1785,7
155856,npp,2069,1057,-0.06986197829246499,40.8479919433594,-119.290748596191,3670176,2070,776,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-12-17 09:15:22.493357,95.92876417679656,46.566623339947526,40.02833241611084,1.1104211014432796e-24,7.0,-46.63,1.646109783506203,-46.51,0.0879,0.191,0.2942,1.0201,0.0363,-0.0713,7
156214,npp,457,11,0.125,40.8429718017578,-119.291366577148,3670176,457,2,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-12-19 08:37:24.009354,269.75223647739074,70.01804173120324,56.3424167664604,2.0202975212002045e-12,1.0,-70.06,3.5496478698597698,-69.97,0.0856,0.2942,0.6535,0.662,0.1471,0.0828,7
156226,npp,2642,2782,0.1511227730661631,40.8466110229492,-119.293357849121,3670176,2643,2238,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-12-19 10:18:09.964322,-73.62093540925548,38.34852200523362,33.33588647487945,1.2428957243958132e-19,17.0,38.34,1.357151599901897,38.58,0.1526,0.2135,0.3005,0.9123,0.1488,0.1379,7
156413,npp,1937,2273,0.1464551985263824,40.8481674194336,-119.292121887207,3670176,1937,1828,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-12-20 09:59:23.190234,-78.1584107444034,13.802556133882506,12.199245850595139,1.347375703727447e-13,14.0,13.77,1.015504800579495,14.05,0.1422,0.2083,0.2599,0.935,0.1338,0.1369,7
156593,npp,1220,1755,0.28914596140384696,40.8433799743652,-119.294578552246,3670176,1220,1338,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2012-12-21 09:40:32.857173,99.38294335622602,15.959487221815735,14.095130507511186,5.415837460306195e-07,11.0,-16.0,1.0442604737599883,-15.67,0.1021,0.1854,0.2932,1.0507,0.2941,0.3038,7
169006,npp,1812,1751,0.206071101129055,40.8427391052246,-119.288787841797,3670176,1812,1333,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2013-01-06 09:40:26.840056,99.25801676908198,16.182964779125218,14.291756323320422,7.653469209177699e-05,11.0,-16.22,1.0442604737599883,-15.67,0.1021,0.1854,0.2932,1.0507,0.2146,0.2165,7
169185,npp,1064,1227,0.20766262710094452,40.8432121276855,-119.290000915527,3670176,1064,911,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2013-01-07 09:21:32.969399,96.38775410036072,40.600559076300705,35.198568304576284,2.861745763862694e-12,8.0,-40.66,1.4276677814245327,-40.21,0.1184,0.196,0.2921,0.9938,0.203,0.2064,7
169195,npp,2875,3922,0.0758811086416245,40.8472480773926,-119.295547485352,3670176,2874,3128,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2013-01-07 11:01:38.002591,-66.16640510901694,67.77099885022187,55.08298956396567,8.769352791559353e-05,25.0,67.71,3.3166247903554,67.87,0.0778,0.3612,0.4807,0.5393,0.1088,0.0409,7
169913,npp,192,1920,0.398771733045578,40.8463401794434,-119.295860290527,3670176,192,1492,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2013-01-11 09:46:39.876642,93.34557650424196,6.649811641436284,5.887260016307107,2.5991977398902682e-30,12.0,-6.61,1.0,-5.86,0.1245,0.213,0.2657,0.9143,0.3805,0.3646,7
170090,npp,2525,1401,0.30670280754566204,40.8445053100586,-119.294395446777,3670176,2524,1053,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2013-01-12 09:27:47.783961,96.9278157236923,33.59174520553476,29.3444180309151,1.1387348699309382e-31,9.0,-33.64,1.2365102219381485,-33.06,0.1107,0.1954,0.2815,0.9969,0.2848,0.3058,7
170271,npp,1757,871,0.27646045386791196,40.8464317321777,-119.29118347168,3670176,1756,654,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2013-01-13 09:08:52.129357,94.62565755525561,52.171578491416795,44.394814690610716,4.201290944434574e-30,6.0,-52.24,1.847645286154319,-51.825,0.0832,0.22,0.3212,0.8855,0.2254,0.2448,7
170284,npp,600,3602,0.531813889741898,40.8478164672852,-119.289558410645,3670176,600,2922,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2013-01-13 10:49:09.617091,-68.2931388788415,61.908932734985406,51.39522659347091,5.68803350734712e-29,22.0,61.86,2.5331140255951103,62.09,0.1166,0.2451,0.4365,0.7948,0.308,0.4227,7
170453,npp,961,349,0.050573468208313,40.8474540710449,-119.295570373535,3670176,965,192,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2013-01-14 08:49:54.693213,91.88014662070808,64.28477705812139,52.94039625566046,5.4789444836930824e-27,3.0,-64.34,2.7445598364131496,-64.05,0.151,0.3051,0.4315,0.6384,0.102,0.0323,7
170463,npp,3029,3112,0.029456458985805498,40.8500061035156,-119.294616699219,3670176,3030,2493,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2013-01-14 10:30:28.194009,-71.8318758100479,49.69590726606009,42.49500927715509,2.582977955364806e-28,19.0,49.67,1.7549928774784245,50.03,0.1266,0.2715,0.4037,0.7174,0.0569,0.0211,7
170832,npp,1669,2094,0.388653248548508,40.8450126647949,-119.289825439453,3670176,1669,1658,196611,3866787,544,usa_blackrock_4_10,40.84583333,-119.29166667,4,10,usa_blackrock,2013-01-16 09:52:56.441513,-87.8154806269857,3.5332701849336074,3.1292074803751335,4.282583257925095e-22,13.0,3.49,1.0,4.24,0.1566,0.1948,0.2968,1.0,0.3887,0.3887,7
