gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2493,381,1.32347881793976,40.8684425354004,-119.253997802734,3670144,2491,214,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-01 08:51:23.806252,91.52907869773408,63.712826754229724,52.56651230856638,0.007304212020327204,3.0,-63.72,2.7445598364131496,-63.99,0.2193,0.5975,1.9758,0.5282,0.5801,0.6991,0.43119849690996387,7
100930,npp,1483,3140,0.1398642351850867,40.8713493347168,-119.24764251709,3670176,1482,2511,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-01 10:31:57.305665,-71.29667572519539,50.50881150897137,43.1193881895929,5.5605769902329525e-05,19.0,50.5,1.847645286154319,50.12,0.1849,0.3444,1.2198,0.9164,0.2049,0.1282,0.1282,7
101057,npp,814,2633,0.450958341360092,40.8729057312012,-119.24845123291,3670144,814,2124,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-02 10:13:12.298050,-73.96901599164023,32.0732998745354,28.05408979777421,0.0031277892287890265,16.0,32.07,1.2365102219381485,31.53,0.182,0.3072,1.0939,1.0274,0.4319,0.4633,0.34857996813215886,7
101429,npp,1692,1078,3.13195395469666,40.870246887207,-119.25456237793,3670144,1691,792,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-05 09:16:39.472959,95.59308958466032,45.89135018758792,39.48931708549789,0.07040884044558807,7.0,-45.93,1.5732132722552272,-46.34,0.1679,0.3744,2.1971,0.843,2.0685,2.6404,0.057967544081970246,7
101438,npp,477,3789,4.55638313293457,40.8705749511719,-119.249938964844,3670144,475,3051,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-05 10:56:49.841469,-66.82363404359482,65.45483958117057,53.679665282362535,0.030049974928258946,23.0,65.44,3.0,65.19,0.2151,0.5506,2.4016,0.5732,1.6509,2.6118,1.509636833227927,7
101560,npp,2920,3306,6.0103907585144,40.8690795898438,-119.254028320312,3670144,2920,2653,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-06 10:38:10.171910,-70.44897501228643,55.04600337247796,46.54898888175529,0.07720953393198147,20.0,55.04,2.0682789409984763,54.68,0.2409,0.4764,1.627,0.6626,2.9913,3.9825,1.1506339293417183,7
101674,npp,95,35,6.33865690231323,40.8708877563477,-119.252052307129,3670144,101,13,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-07 08:38:40.990985,269.4239670479824,69.69920455322136,56.16646890256076,0.11176595548951483,1.0,-69.69,3.5496478698597698,-69.91,0.195,0.5675,3.0395,0.5562,1.9415,3.5257,-0.573615215194669,7
101682,npp,2260,2803,5.54733657836914,40.8720664978027,-119.251083374023,3670144,2261,2256,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-07 10:19:26.945376,-73.41249893262466,39.14883918831712,33.99966803765487,0.08630695676888908,17.0,39.16,1.4276677814245327,38.62,0.2088,0.3348,1.3637,0.9428,3.9667,5.2298,2.0642616255435065,7
102671,npp,1559,1431,0.2096390351653099,40.8714218139648,-119.245780944824,3670176,1559,1074,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-15 09:29:12.294199,98.00208633949664,32.245531763165395,28.201238166943103,3.000905005160006e-09,9.0,-32.3,1.2365102219381485,-32.88,0.2164,0.3714,2.1383,0.8499,0.1848,0.1782,0.1782,7
102792,npp,794,902,0.232536032795906,40.8689079284668,-119.247741699219,3670176,793,673,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-16 09:10:16.604723,94.6960000512871,51.3201617740198,43.74329445704998,1.1122883654746882e-13,6.0,-51.36,1.847645286154319,-51.73,0.1542,0.4428,3.2112,0.7128,0.2018,0.1658,0.1658,7
102800,npp,2702,3630,0.113750483840704,40.8688087463379,-119.246765136719,3670176,2700,2943,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-16 10:50:32.310589,-68.01443962073849,62.44108110043174,51.74679515313341,3.6110278643190564e-05,22.0,62.43,2.6065528283652384,62.15,0.2156,0.4695,1.9159,0.6723,0.1792,0.0765,0.0765,7
102919,npp,2062,3141,0.412450343370438,40.8664474487305,-119.248168945312,3670176,2060,2511,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-17 10:31:50.857826,-70.87367623331136,50.52794287456431,43.13770751522071,2.3184534696129576e-09,19.0,50.53,1.847645286154319,50.12,0.1849,0.3444,1.2198,0.9164,0.3524,0.378,0.378,7
103278,npp,3035,1604,0.09717471711337569,40.874195098877,-119.251853942871,3670176,3035,1206,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-20 09:35:26.929748,97.58038264264209,24.026353206477047,21.138802579973834,1.6940912752770417e-20,10.0,-24.07,1.1367971201176101,-24.61,0.1927,0.3498,1.6546,0.9022,0.0934,0.0877,0.0877,7
103396,npp,2263,1078,0.1068759206682444,40.8713150024414,-119.248085021973,3670176,2263,792,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-21 09:16:33.023584,96.16269189650923,45.875205481018135,39.47908449375885,2.082146786256368e-23,7.0,-45.93,1.5732132722552272,-46.34,0.1679,0.3744,2.1971,0.843,0.1456,0.0901,0.0901,7
103405,npp,1064,3790,3.12624025344849,40.8704147338867,-119.249183654785,3686560,1064,3051,196611,3883171,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-21 10:56:43.392528,-67.1274695209906,65.46877668674442,53.69289274497084,1.0638922782006735e-18,23.0,65.45,3.0,65.19,0.2151,0.5506,2.4016,0.5732,1.1742,1.792,1.792,7
103515,npp,1478,554,0.10691048391163349,40.8707008361816,-119.250930786133,3670176,1479,346,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-22 08:57:35.559858,92.88463871476671,60.13903305953074,50.18650601247059,1.3346394184797314e-21,4.0,-60.17,2.3545700244418297,-60.43,0.1724,0.574,2.3193,0.5499,0.1173,0.0588,0.0588,7
103524,npp,417,3307,0.267486423254013,40.8698501586914,-119.249237060547,3686560,420,2654,196611,3883171,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-22 10:38:03.721632,-70.54366419127503,55.06041335129794,46.563267458795956,5.174871721947156e-19,20.0,55.06,2.0682789409984763,54.68,0.2409,0.4764,1.627,0.6626,0.2146,0.1772,0.1772,7
103760,npp,2137,2293,0.12328490288928151,40.868293762207,-119.252494812012,3670176,2137,1847,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-24 10:00:31.938922,-74.64293723070655,14.910817076796757,13.174587260632425,1.0872445919817928e-18,14.0,14.89,1.0442604737599883,14.22,0.1588,0.345,2.3258,0.9149,0.1033,0.1128,0.1128,7
103877,npp,1417,1776,0.231976486742496,40.8717803955078,-119.250419616699,3670176,1417,1356,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-25 09:41:41.602088,98.68937935798913,14.822974783503973,13.097227484786982,4.329023826212675e-17,11.0,-14.85,1.0442604737599883,-15.51,0.1913,0.3554,1.865,0.8881,0.1974,0.206,0.206,7
104111,npp,2965,726,0.35342107713222504,40.8696823120117,-119.247695922852,3670176,2966,507,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-27 09:03:52.026675,94.1841027899714,56.04553580176098,47.28100407203665,5.79455615466802e-11,5.0,-56.09,2.0682789409984763,-56.39,0.1778,0.4963,2.1543,0.6359,0.2465,0.2248,0.2248,7
104119,npp,1853,3468,3.68768239021301,40.8667678833008,-119.249282836914,3686560,1851,2811,196611,3883171,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-27 10:44:13.070954,-69.23910986799628,58.98198579262193,49.3878871554759,2.290451805627672e-16,21.0,58.98,2.3545700244418297,58.68,0.1969,0.4804,2.1188,0.6571,1.6778,2.4231,2.4231,7
104228,npp,2142,206,0.151808574795723,40.8732376098633,-119.251945495605,3670176,2139,102,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-28 08:44:51.011429,90.71523747278319,66.90173162258334,54.55918162482434,8.952589446952315e-07,2.0,-66.92,3.1865100272627664,-67.12,0.1821,0.6131,2.7625,0.5148,0.1709,0.0782,0.0782,7
104236,npp,1200,2972,3.33205986022949,40.8704032897949,-119.250915527344,3686560,1203,2396,196611,3883171,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-28 10:25:29.848648,-71.70280622926539,45.216041403140096,38.95405961178322,7.609138922315127e-14,18.0,45.23,1.5732132722552272,44.82,0.2397,0.418,1.7952,0.7551,2.1679,2.5162,2.5162,7
104355,npp,502,2462,1.28119611740112,40.8714294433594,-119.252174377441,3686560,502,1994,196611,3883171,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-04-29 10:06:44.849999,-75.03419585862756,23.928217549496,21.05465170506583,2.3020038864649253e-10,15.0,23.94,1.1367971201176101,23.35,0.2468,0.5056,2.434,0.6243,0.9979,0.7998,0.7998,7
133040,npp,1411,2450,0.317067533731461,40.8738555908203,-119.251182556152,3670176,1412,1984,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-19 10:05:46.898000,-75.41219621852652,23.323008588598732,20.528866547181554,1.0618385618049055e-26,15.0,23.35,1.1367971201176101,23.35,0.2468,0.5056,2.434,0.6243,0.1498,0.1979,0.1979,7
133223,npp,704,1936,0.294882193207741,40.8721656799316,-119.246559143066,3670176,704,1507,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-20 09:46:56.573618,93.20146639124002,5.750527206011877,5.091602727281292,7.725532680851267e-28,12.0,-5.68,1.0,-5.63,0.1763,0.3303,1.8765,0.9556,0.2802,0.2818,0.2818,7
133584,npp,2277,889,0.20234854519367218,40.8711624145508,-119.246040344238,3670176,2278,665,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-22 09:09:10.585302,94.90616435769444,51.69881213659193,44.03326985865667,4.7083647319245e-25,6.0,-51.73,1.847645286154319,-51.73,0.1542,0.4428,3.2112,0.7128,0.1855,0.1442,0.1442,7
133597,npp,1124,3603,0.16804290190339088,40.8714027404785,-119.248962402344,3670176,1126,2923,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-22 10:49:28.072376,-68.79802991277917,62.19942158392366,51.58689419053359,1.1490269813700126e-28,22.0,61.88,2.5331140255951103,62.15,0.2156,0.4695,1.9159,0.6723,0.1966,0.113,0.113,7
133762,npp,1484,367,0.1618541739881039,40.8688812255859,-119.254196166992,3670176,1482,204,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-23 08:50:11.364505,91.62809894786399,63.9768812811248,52.74178655767569,3.991500502354739e-21,3.0,-63.99,2.7445598364131496,-63.99,0.2193,0.5975,1.9758,0.5282,0.1569,0.0855,0.0855,7
133775,npp,477,3128,0.1580554023385048,40.8742561340332,-119.250473022461,3670176,476,2503,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-23 10:30:44.864750,-70.98250170860106,50.12927805742084,42.82998535565994,9.457527900299092e-27,19.0,50.15,1.7549928774784245,50.12,0.1849,0.3444,1.2198,0.9164,0.2094,0.1448,0.1448,7
133957,npp,2881,2621,0.30722598731517803,40.8686141967773,-119.252281188965,3670176,2882,2116,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-24 10:12:01.657429,-74.90924834314684,31.506814852117095,27.574072353252028,4.549230050926855e-23,16.0,31.53,1.2365102219381485,31.53,0.182,0.3072,1.0939,1.0274,0.3156,0.3156,0.3156,7
134138,npp,2182,2110,0.25153554975986503,40.8738174438477,-119.251579284668,3670176,2182,1674,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-25 09:53:13.113188,-78.06725430106738,4.414754337829845,3.909472991270635,9.130976058623088e-18,13.0,4.41,1.0,4.41,0.1885,0.3156,1.1056,1.0,0.2515,0.2515,0.2515,7
134505,npp,685,1065,0.08947903662920001,40.8682441711426,-119.250579833984,3670176,684,782,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-27 09:15:27.142034,95.65462927446445,46.33925108830526,39.84962793121246,0.00016412530639628803,7.0,-46.38,1.5732132722552272,-46.34,0.1679,0.3744,2.1971,0.843,0.1345,0.0754,0.0754,7
134517,npp,2546,3778,0.26624324917793296,40.8696632385254,-119.253791809082,3670176,2549,3045,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-27 10:55:39.292192,-67.43347289825539,65.24946367674048,53.55686543171995,1.1006983364172545e-12,23.0,65.24,3.0,65.19,0.2151,0.5506,2.4016,0.5732,0.2208,0.1526,0.1526,7
134687,npp,2973,541,1.41635358333588,40.8692398071289,-119.250289916992,3670144,2971,335,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-28 08:56:29.707840,92.4832855494949,60.43475631108271,50.390100022788744,0.010378559119941974,4.0,-60.45,2.4157378735459294,-60.43,0.1724,0.574,2.3193,0.5499,0.6643,0.7789,0.3982385980029775,7
134700,npp,1916,3294,0.1130452221259475,40.8685111999512,-119.25220489502,3670176,1915,2641,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-28 10:36:57.870991,-70.05384767261712,54.72223462784108,46.31370280480239,1.2651982528333675e-05,20.0,54.73,2.0682789409984763,54.68,0.2409,0.4764,1.627,0.6626,0.14,0.0749,0.0749,7
134872,npp,2159,21,2.67131376266479,40.8701400756836,-119.251426696777,3670144,2165,7,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-29 08:37:28.713491,269.4015698071164,69.91787332242606,56.292182574023165,0.039381575516418084,1.0,-69.91,3.5496478698597698,-69.91,0.195,0.5675,3.0395,0.5562,0.9083,1.4859,0.04147543434650314,7
135062,npp,567,2281,3.5584614276886,40.8692398071289,-119.24925994873,3670144,567,1835,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-08-30 09:59:27.907566,-75.14884608420562,14.221204980427455,12.568177127593838,0.0545040990911045,14.0,14.22,1.015504800579495,14.22,0.1588,0.345,2.3258,0.9149,3.48,3.2557,1.2566164533505613,7
135430,npp,2175,1240,6.24278116226196,40.871524810791,-119.253631591797,3670144,2174,923,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-01 09:21:43.714486,96.06431440350588,40.14415572378848,34.82330375808511,0.13863142766543915,8.0,-40.17,1.4276677814245327,-40.13,0.1866,0.4529,2.4816,0.6969,4.3711,4.3509,-0.7337782300036579,7
135444,npp,912,3937,4.73688220977783,40.8688812255859,-119.248931884766,3670144,917,3136,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-01 11:01:48.748110,-65.72966231216769,67.95970293153187,55.19474367184287,0.10294749031680327,25.0,67.95,3.3166247903554,67.9,0.3671,0.7452,2.9814,0.4236,1.5192,2.0063,-1.7695744295025349,7
135611,npp,1385,713,5.68520164489746,40.8683738708496,-119.253051757812,3670144,1385,494,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-02 09:02:48.061144,93.8968984792673,56.38775838911706,47.530683374947756,0.11126712970228138,5.0,-56.42,2.0682789409984763,-56.39,0.1778,0.4963,2.1543,0.6359,2.8244,3.6154,-0.4656194458758147,7
135625,npp,292,3457,4.78062391281128,40.8708038330078,-119.245391845703,3670144,294,2801,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-02 10:43:10.887132,-69.35960314973705,58.716674754301344,49.20214151530157,0.09927937550203257,21.0,58.73,2.253202848596432,58.68,0.1969,0.4804,2.1188,0.6571,2.2241,3.1412,-0.5001365122502537,7
135799,npp,581,194,5.09966993331909,40.8694000244141,-119.248603820801,3670144,583,95,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-03 08:43:48.849272,90.71479137444477,67.11209108823094,54.68543713880075,0.0848301726688582,2.0,-67.12,3.1865100272627664,-67.12,0.1821,0.6131,2.7625,0.5148,1.7236,2.6255,-0.48587336952006543,7
135810,npp,2697,2960,4.16892719268799,40.874095916748,-119.249473571777,3670144,2697,2386,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-03 10:24:27.688226,-72.28893765882974,44.80551455517072,38.62454260738941,0.08733139046273951,18.0,44.82,1.5732132722552272,44.82,0.2397,0.418,1.7952,0.7551,2.6999,3.1482,-0.0549122189225133,7
136001,npp,2017,2450,3.57385969161987,40.8727416992188,-119.247566223145,3670144,2018,1984,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-04 10:05:42.707346,-75.90585657724938,23.32575431500091,20.531688750474228,0.07068127036771807,15.0,23.35,1.1367971201176101,23.35,0.2468,0.5056,2.434,0.6243,3.0147,2.2311,-0.3613245516324226,7
136188,npp,1309,1935,2.77508354187012,40.8677787780762,-119.251609802246,3670144,1308,1506,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-05 09:46:52.392039,96.07256677610799,5.764260667364851,5.103832183272963,0.05240453476795135,12.0,-5.74,1.0,-5.63,0.1763,0.3303,1.8765,0.9556,2.7604,2.6519,0.7298235879246402,7
136561,npp,2877,887,1.65278601646423,40.8709716796875,-119.250968933105,3670144,2876,664,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-07 09:09:04.640949,94.45655225423607,51.75912741640122,44.080365574017364,0.020595028472289587,6.0,-51.78,1.847645286154319,-51.73,0.1542,0.4428,3.2112,0.7128,0.9705,1.1781,0.4227222715669048,7
136755,npp,2083,366,1.18774020671844,40.868106842041,-119.254234313965,3670144,2085,203,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-08 08:50:07.205667,92.00380830193102,63.988154596986426,52.750204105779346,0.009710873204718834,3.0,-64.01,2.7445598364131496,-63.99,0.2193,0.5975,1.9758,0.5282,0.5307,0.6274,0.27122776395031434,7
136767,npp,1076,3128,0.694400489330292,40.8712387084961,-119.246910095215,3670144,1077,2503,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-08 10:30:40.706881,-71.55431691359057,50.13249295805324,42.83347260235084,0.01741373455041269,19.0,50.15,1.7549928774784245,50.12,0.1849,0.3444,1.2198,0.9164,0.515,0.6363,-0.002395268905607706,7
136953,npp,405,2620,0.488248258829117,40.8698425292969,-119.249389648438,3670144,405,2115,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-09 10:11:55.728837,-74.48137206629153,31.461150209466627,27.535761031301625,0.00845620529489505,16.0,31.49,1.2365102219381485,31.53,0.182,0.3072,1.0939,1.0274,0.462,0.5016,0.19144606380048335,7
137142,npp,2761,2109,0.393905073404312,40.8684120178223,-119.248794555664,3670144,2761,1673,196611,3866755,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-10 09:53:07.193277,-75.67528321855215,4.370357899356076,3.8702390095511547,0.0028378513022848276,13.0,4.35,1.0,4.41,0.1885,0.3156,1.1056,1.0,0.3939,0.3939,0.28981421671326774,7
137335,npp,2032,1590,0.351651713252068,40.8698234558105,-119.246444702148,3670176,2031,1195,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-11 09:34:15.102792,97.88847949139145,24.721086707007554,21.741323256078516,0.00029113715788841335,10.0,-24.76,1.1367971201176101,-24.61,0.1927,0.3498,1.6546,0.9022,0.3172,0.3173,0.3173,7
137525,npp,1275,1063,0.285121127963066,40.8716278076172,-119.254234313965,3670176,1274,781,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-12 09:15:21.207083,95.73116396975799,46.40211787998523,39.89954127809671,1.1946178363522508e-08,7.0,-46.44,1.646109783506203,-46.34,0.1679,0.3744,2.1971,0.843,0.2614,0.2404,0.2404,7
137538,npp,64,3776,0.36145657300949097,40.8696937561035,-119.252624511719,3670176,69,3044,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-12 10:55:31.578403,-66.88186130801729,65.21386305987825,53.53496092033614,0.0002752543377742708,23.0,65.21,2.898275349237888,65.19,0.2151,0.5506,2.4016,0.5732,0.2504,0.2072,0.2072,7
137715,npp,489,539,0.0972262229770422,40.8722534179688,-119.253967285156,3670176,489,334,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-13 08:56:23.779346,92.62575130567757,60.47136672484406,50.41444756778764,2.7135800716715542e-15,4.0,-60.49,2.4157378735459294,-60.43,0.1724,0.574,2.3193,0.5499,0.1183,0.0535,0.0535,7
137730,npp,2504,3293,0.0944916401058435,40.8701515197754,-119.246963500977,3670176,2504,2639,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-13 10:36:51.943909,-70.23086985144468,54.696837361698655,46.29449221146558,7.488243045535117e-08,20.0,54.71,2.0682789409984763,54.68,0.2409,0.4764,1.627,0.6626,0.131,0.0626,0.0626,7
137916,npp,1842,2789,0.0996812395751476,40.871768951416,-119.24568939209,3670176,1843,2243,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-14 10:18:08.753136,-73.75150796361447,38.60155937313409,33.547791121323556,3.095598716373899e-15,17.0,38.62,1.357151599901897,38.62,0.2088,0.3348,1.3637,0.9428,0.1424,0.094,0.094,7
138105,npp,1151,2279,0.12444375391351059,40.8687133789062,-119.24634552002,3670176,1151,1833,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-15 09:59:20.223953,-74.67236971178048,14.135997885201865,12.493049099861,1.871444993659526e-22,14.0,14.11,1.015504800579495,14.22,0.1588,0.345,2.3258,0.9149,0.0985,0.1139,0.1139,7
138296,npp,431,1761,0.235189728438854,40.8720436096191,-119.24927520752,3670176,431,1343,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-16 09:40:29.912630,96.85632386259509,15.680597055291848,13.85063682768917,6.091252078492906e-28,11.0,-15.67,1.0442604737599883,-15.51,0.1913,0.3554,1.865,0.8881,0.2005,0.2089,0.2089,7
138492,npp,2739,1239,0.32110783457756,40.8737411499023,-119.247512817383,3670176,2740,922,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-17 09:21:37.818528,96.88859785193851,40.17126495296718,34.84501887480607,1.6838893116266637e-29,8.0,-40.21,1.4276677814245327,-40.13,0.1866,0.4529,2.4816,0.6969,0.2233,0.2238,0.2238,7
138505,npp,1493,3935,0.569105863571167,40.8702125549316,-119.250579833984,3670176,1495,3134,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-17 11:01:42.851937,-66.07161458129399,67.92831149113556,55.175565550457605,1.0542224044440547e-26,25.0,67.91,3.3166247903554,67.9,0.3671,0.7452,2.9814,0.4236,0.2625,0.241,0.241,7
138688,npp,1963,711,0.298926383256912,40.8680953979492,-119.251907348633,3670176,1962,492,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-18 09:02:40.385539,93.6915917614564,56.44403687720434,47.5703009078034,1.1422034162548669e-29,5.0,-56.47,2.1127631471468895,-56.39,0.1778,0.4963,2.1543,0.6359,0.2222,0.1901,0.1901,7
138702,npp,855,3454,0.1792287342250347,40.8679656982422,-119.249382019043,3670176,855,2799,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-18 10:43:03.211839,-69.51455238447359,58.660373368122464,49.16137893298325,2.53306669127004e-29,21.0,58.66,2.253202848596432,58.68,0.1969,0.4804,2.1188,0.6571,0.182,0.1178,0.1178,7
138881,npp,1157,192,0.225778833031654,40.8707160949707,-119.249046325684,3670176,1159,94,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-19 08:43:41.178027,90.88809149046901,67.14552792411205,54.70385790442558,4.938572590804122e-28,2.0,-67.15,3.1865100272627664,-67.12,0.1821,0.6131,2.7625,0.5148,0.1941,0.1162,0.1162,7
138894,npp,202,2958,0.386664897203445,40.8702659606934,-119.245826721191,3670176,202,2384,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-19 10:24:20.017740,-72.60435798072513,44.74693199091336,38.576678741619816,3.868674698775701e-30,18.0,44.75,1.5732132722552272,44.82,0.2397,0.418,1.7952,0.7551,0.2957,0.292,0.292,7
139094,npp,2592,2447,0.249018728733063,40.8696479797363,-119.246017456055,3670176,2592,1981,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-20 10:05:33.266974,-74.3973286082538,23.19273460540142,20.415784988967157,5.896394277723e-29,15.0,23.19,1.0837787002826917,23.35,0.2468,0.5056,2.434,0.6243,0.0789,0.1555,0.1555,7
139283,npp,1881,1933,0.1429563667625189,40.8727836608887,-119.245758056641,3670176,1881,1504,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-21 09:46:44.734185,97.01072747640582,5.8780104566514035,5.204351676436485,8.551551623389192e-26,12.0,-5.86,1.0,-5.63,0.1763,0.3303,1.8765,0.9556,0.1283,0.1366,0.1366,7
139475,npp,1142,1414,0.041587278246879605,40.872932434082,-119.24829864502,3670176,1143,1062,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-22 09:27:52.643769,97.69699440036648,33.02793109048988,28.86548497612422,7.422349689046132e-21,9.0,-33.06,1.2365102219381485,-32.88,0.2164,0.3714,2.1383,0.8499,0.0489,0.0353,0.0353,7
140071,npp,955,2616,0.277416720986366,40.8704071044922,-119.251609802246,3670176,955,2112,196611,3866787,194,usa_blackrock_14_4,40.87083333,-119.25,14,4,usa_blackrock,2012-09-25 10:11:46.330800,-74.2386215427253,31.30424734453239,27.40080358379931,7.673760867947252e-09,16.0,31.31,1.2365102219381485,31.53,0.182,0.3072,1.0939,1.0274,0.2915,0.285,0.285,7
