gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1483,3139,0.194673977792263,40.8734283447266,-119.255828857422,3670176,1482,2510,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-01 10:31:57.305665,-71.30185548405123,50.480355126717335,43.09742623947197,5.604001859823379e-05,19.0,50.48,1.847645286154319,50.09,0.1452,0.23,0.3357,0.8488,0.1761,0.1652,7
102671,npp,1559,1430,0.23400491476059,40.8723793029785,-119.254615783691,3670176,1559,1073,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-15 09:29:12.294199,97.99651284706857,32.290163218169084,28.23917272070148,2.9790226032201574e-09,9.0,-32.34,1.2365102219381485,-32.92,0.1257,0.2214,0.296,0.8818,0.2054,0.2063,7
102792,npp,793,901,0.19159343838691711,40.8762588500977,-119.255653381348,3670176,793,672,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-16 09:10:16.604723,94.74155688591344,51.34788864506842,43.76453621204843,1.1065177585247254e-13,6.0,-51.38,1.847645286154319,-51.7,0.086,0.1842,0.2814,1.06,0.1992,0.2031,7
102800,npp,2702,3629,0.491760969161987,40.8713645935059,-119.255172729492,3670176,2699,2942,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-16 10:50:32.310589,-68.01984035626634,62.42087199365748,51.73341582639281,3.599446849294715e-05,22.0,62.41,2.6065528283652384,62.12,0.16,0.261,0.4434,0.748,0.2837,0.3678,7
102919,npp,2061,3139,0.329469084739685,40.8769683837891,-119.261672973633,3670176,2060,2511,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-17 10:31:50.857826,-70.9328169721979,50.470748984573476,43.09356296207683,2.2954677229887495e-09,19.0,50.48,1.847645286154319,50.09,0.1452,0.23,0.3357,0.8488,0.2491,0.2797,7
103278,npp,3035,1603,0.12772974860854447,40.8752326965332,-119.260429382324,3670176,3035,1206,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-20 09:35:26.929748,97.57809318055278,24.075420352827596,21.181358838701435,1.688486096085807e-20,10.0,-24.11,1.1367971201176101,-24.66,0.1237,0.2139,0.283,0.9128,0.1195,0.1166,7
103396,npp,2263,1077,0.1813034191727638,40.8720359802246,-119.257125854492,3670176,2263,791,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-21 09:16:33.023584,96.15660343349147,45.9091477724455,39.50619918377936,2.0782054521195126e-23,7.0,-45.97,1.5732132722552272,-46.38,0.0947,0.1922,0.3178,1.0157,0.1883,0.1842,7
103405,npp,1064,3789,3.51003479957581,40.8730354309082,-119.257423400879,3686560,1064,3051,196611,3883171,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-21 10:56:43.392528,-67.1327836813436,65.45097488437953,53.681833186693,1.060917095111054e-18,23.0,65.44,3.0,65.17,0.141,0.2358,0.4646,0.8278,1.2866,2.9056,7
103515,npp,1477,553,-0.09051489830017101,40.8779716491699,-119.259689331055,3670176,1479,345,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-22 08:57:35.559858,92.91791267450982,60.161214605166215,50.20178083312819,1.3429793979388042e-21,4.0,-60.19,2.3545700244418297,-60.45,0.0394,0.2051,0.3301,0.952,0.0697,-0.0862,7
103524,npp,416,3305,0.21543444693088531,40.8770446777344,-119.258125305176,3686560,420,2653,196611,3883171,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-22 10:38:01.942351,-69.77586509215982,55.00971463119733,46.52599508874529,5.1890454185420055e-19,20.0,55.01,2.0682789409984763,54.66,0.1193,0.2574,0.3679,0.7584,0.1749,0.1634,7
103760,npp,2136,2292,0.12934955954551697,40.8763618469238,-119.259071350098,3670176,2136,1846,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-24 10:00:31.938922,-74.8592836349937,14.8534096943158,13.124120661632071,1.0961149159980056e-18,14.0,14.84,1.0442604737599883,14.22,0.1109,0.1536,0.2369,1.2706,0.1719,0.1643,7
103877,npp,1417,1775,0.1591867581009865,40.8729553222656,-119.259086608887,3670176,1417,1355,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-25 09:41:41.602088,98.68918011315924,14.877567867168098,13.145221134376898,4.3435123520852836e-17,11.0,-14.91,1.0442604737599883,-15.51,0.1393,0.2088,0.2919,0.9349,0.1477,0.1488,7
104111,npp,2964,725,-0.04415430128574399,40.8770370483398,-119.256149291992,3670176,2966,506,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-27 09:03:52.026675,94.22256426550722,56.07076406545904,47.29939821385888,5.855136705592922e-11,5.0,-56.11,2.0682789409984763,-56.405,0.0832,0.1855,0.3509,1.0526,0.0842,-0.0465,7
104119,npp,1852,3467,3.5989408493042,40.8754425048828,-119.254409790039,3686560,1851,2811,196611,3883171,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-27 10:44:13.070954,-69.28190817927705,58.95955331518222,49.372154106488146,2.3123634518800597e-16,21.0,58.96,2.3545700244418297,58.66,0.0485,0.2095,0.3665,0.9316,1.6347,3.3528,7
104228,npp,2142,205,0.32605987787246704,40.8733215332031,-119.260787963867,3670176,2139,102,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-28 08:44:51.011429,90.70945315176104,66.91835442809541,54.56914050010376,9.012511842548346e-07,2.0,-66.93,3.1865100272627664,-67.145,0.116,0.2502,0.4712,0.7804,0.219,0.2545,7
104236,npp,1200,2971,3.39223051071167,40.8724632263184,-119.259468078613,3686560,1203,2395,196611,3883171,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-28 10:25:29.848648,-71.70766139069882,45.18189347310215,38.92665695184429,7.657365789293688e-14,18.0,45.19,1.5732132722552272,44.79,0.1501,0.2659,0.3599,0.734,2.1824,2.4901,7
104355,npp,502,2461,1.25602996349335,40.8730506896973,-119.260604858398,3686560,502,1993,196611,3883171,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-04-29 10:06:44.849999,-75.03801166492502,23.878925247060852,21.01188589272106,2.3178332470916529e-10,15.0,23.89,1.1367971201176101,23.3,0.1059,0.1966,0.2546,0.9927,1.1271,1.2469,7
133040,npp,1411,2449,0.236075520515442,40.8754577636719,-119.259567260742,3670176,1411,1983,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-08-19 10:05:46.898000,-75.41662304571751,23.273640742064156,20.485987437004127,1.0615127283253413e-26,15.0,23.3,1.1367971201176101,23.3,0.1059,0.1966,0.2546,0.9927,0.2299,0.2344,7
133223,npp,704,1935,0.2153669223189354,40.8734588623047,-119.25528717041,3670176,704,1506,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-08-20 09:46:56.573618,93.27402056367988,5.807584815317003,5.142085047305968,7.735919640581886e-28,12.0,-5.74,1.0,-5.74,0.1127,0.2019,0.2633,0.9671,0.2087,0.2083,7
133584,npp,2277,888,0.1528755687177181,40.871753692627,-119.254936218262,3670176,2278,664,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-08-22 09:09:10.585302,94.90043057386089,51.7271850023368,44.05493181705191,4.729727054907021e-25,6.0,-51.75,1.847645286154319,-51.7,0.086,0.1842,0.2814,1.06,0.1783,0.162,7
133597,npp,1124,3602,0.17665200680494308,40.8739776611328,-119.257652282715,3670176,1126,2922,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-08-22 10:49:28.072376,-68.80379684751944,62.17842204151379,51.57292856609453,1.1522296987515224e-28,22.0,61.86,2.5331140255951103,62.12,0.16,0.261,0.4434,0.748,0.1619,0.1321,7
133762,npp,1483,367,0.022118955850601002,40.8757972717285,-119.253784179688,3670176,1482,204,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-08-23 08:50:11.364505,91.66283307125606,63.97645194295357,52.741510978469,3.993882117367485e-21,3.0,-63.99,2.7445598364131496,-63.99,0.0288,0.2157,0.4102,0.9049,0.1247,0.02,7
133775,npp,477,3127,0.1126045389100909,40.8764419555664,-119.259101867676,3670176,476,2503,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-08-23 10:30:44.864750,-70.98762680255193,50.09895102535502,42.80650096425674,9.497050295063948e-27,19.0,50.12,1.7549928774784245,50.09,0.1452,0.23,0.3357,0.8488,0.1283,0.0956,7
133957,npp,2880,2619,0.307533323764801,40.8759803771973,-119.261192321777,3670176,2882,2115,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-08-24 10:11:59.878149,-73.25815011005642,31.425278647921733,27.504674405806654,5.277221247040424e-23,16.0,31.44,1.2365102219381485,31.49,0.1241,0.2167,0.3052,0.9008,0.2687,0.277,7
134138,npp,2182,2109,0.26497156918048903,40.8752288818359,-119.260261535645,3670176,2182,1673,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-08-25 09:53:13.113188,-78.0750722320398,4.3567933072726195,3.8581673062692396,9.187831077198646e-18,13.0,4.35,1.0,4.41,0.145,0.1952,0.2623,1.0,0.265,0.265,7
134505,npp,684,1064,0.06724293529987341,40.876579284668,-119.258377075195,3670176,683,781,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-08-27 09:15:27.142034,95.71643688139461,46.37167085046424,39.87544757895316,0.00016439693430904338,7.0,-46.41,1.646109783506203,-46.38,0.0947,0.1922,0.3178,1.0157,0.1193,0.0683,7
134517,npp,2545,3777,0.227144651114941,40.878490447998,-119.258453369141,3670176,2549,3044,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-08-27 10:55:39.292192,-67.46903987838222,65.23175044323334,53.545804363023954,1.1028924093153384e-12,23.0,65.23,3.0,65.17,0.141,0.2358,0.4646,0.8278,0.1923,0.188,7
134700,npp,1915,3293,0.1192544624209404,40.8770408630371,-119.257476806641,3670176,1914,2639,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-08-28 10:36:57.870991,-70.10187036696763,54.69657757433838,46.29469678302015,1.2664246619478187e-05,20.0,54.71,2.0682789409984763,54.66,0.1193,0.2574,0.3679,0.7584,0.1284,0.0904,7
137335,npp,2032,1589,0.345977246761322,40.8708572387695,-119.255111694336,3670176,2031,1194,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-11 09:34:15.102792,97.88510440192287,24.770242156779727,21.78389856193266,0.00029074437528008566,10.0,-24.81,1.1367971201176101,-24.66,0.1237,0.2139,0.283,0.9128,0.3114,0.3158,7
137525,npp,1275,1063,0.285121127963066,40.8716278076172,-119.254234313965,3670176,1274,780,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-12 09:15:21.207083,95.73116396975799,46.40211787998523,39.89954127809671,1.1946178363522508e-08,7.0,-46.44,1.646109783506203,-46.38,0.0947,0.1922,0.3178,1.0157,0.2517,0.2896,7
137538,npp,63,3775,0.235825054347515,40.8787231445312,-119.257766723633,3670176,69,3043,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-12 10:55:31.578403,-66.91768019911801,65.19485246765423,53.523079644367975,0.0002751591466162034,23.0,65.19,2.898275349237888,65.17,0.141,0.2358,0.4646,0.8278,0.1952,0.1952,7
137715,npp,489,539,0.0972262229770422,40.8722534179688,-119.253967285156,3670176,489,333,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-13 08:56:23.779346,92.62575130567757,60.47136672484406,50.41444756778764,2.7135800716715542e-15,4.0,-60.49,2.4157378735459294,-60.45,0.0394,0.2051,0.3301,0.952,0.1506,0.0926,7
137730,npp,2504,3292,0.0884405858814716,40.8723564147949,-119.255210876465,3670176,2504,2638,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-13 10:36:51.943909,-70.2359827222107,54.67142430363905,46.27566190472805,7.444821916754667e-08,20.0,54.68,2.0682789409984763,54.66,0.1193,0.2574,0.3679,0.7584,0.1135,0.0671,7
137903,npp,2745,19,0.32230785489082303,40.8742866516113,-119.25456237793,3670176,2745,5,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-14 08:37:22.796680,269.5648376281879,69.94127533217164,56.3038578839331,2.2817541178461295e-21,1.0,-69.94,3.5496478698597698,-69.92,0.1732,0.3685,0.517,0.5297,0.1822,0.1707,7
137916,npp,1842,2788,0.1578478217124939,40.8736839294434,-119.254455566406,3670176,1843,2243,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-14 10:18:08.753136,-73.75698594062384,38.56108943004506,33.51417438308144,3.0791805715934213e-15,17.0,38.58,1.357151599901897,38.58,0.1247,0.2239,0.3054,0.8718,0.1465,0.1376,7
138105,npp,1150,2277,0.1500053871423006,40.8785285949707,-119.261917114258,3670176,1150,1832,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-15 09:59:20.223953,-74.90368322936331,14.020310972117713,12.391266896502335,1.865628777324487e-22,14.0,14.0,1.015504800579495,14.22,0.1109,0.1536,0.2369,1.2706,0.1916,0.1906,7
138296,npp,431,1760,0.18880445510149002,40.8732109069824,-119.258026123047,3670176,431,1342,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-16 09:40:29.912630,96.86186704288788,15.735234359368066,13.89862384020896,6.0772181725846e-28,11.0,-15.73,1.0442604737599883,-15.51,0.1393,0.2088,0.2919,0.9349,0.1761,0.1765,7
138492,npp,2739,1238,0.327456071972847,40.874568939209,-119.256210327148,3670176,2740,921,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-17 09:21:37.818528,96.88322678117902,40.20877736450022,34.87595116427828,1.683068892220503e-29,8.0,-40.25,1.4276677814245327,-40.17,0.0934,0.1923,0.32,1.0153,0.2899,0.3325,7
138505,npp,1493,3934,0.311235815286636,40.8729476928711,-119.2587890625,3670176,1495,3134,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-17 11:01:42.851937,-66.07686667189496,67.9120739852137,55.166098815026565,1.0518997148792885e-26,25.0,67.9,3.3166247903554,67.88,0.1286,0.318,0.5215,0.6139,0.1932,0.1911,7
138688,npp,1962,710,0.1825794689357281,40.8754615783691,-119.260147094727,3670176,1962,491,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-18 09:02:40.385539,93.73016029598757,56.46814187466025,47.58778984814213,1.1474222103313766e-29,5.0,-56.49,2.1127631471468895,-56.405,0.0832,0.1855,0.3509,1.0526,0.1938,0.1922,7
138702,npp,854,3453,0.13173268362879753,40.8769340515137,-119.254806518555,3670176,855,2798,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-18 10:43:03.211839,-69.55930010251576,58.636741780302025,49.14472709548151,2.5408912849601356e-29,21.0,58.63,2.253202848596432,58.66,0.0485,0.2095,0.3665,0.9316,0.1607,0.1227,7
138881,npp,1156,191,0.700662970542908,40.877628326416,-119.257881164551,3670176,1158,94,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-19 08:43:41.178027,90.9128184859069,67.16214026701495,54.71374608520165,4.966056116769777e-28,2.0,-67.17,3.1865100272627664,-67.145,0.116,0.2502,0.4712,0.7804,0.3366,0.5468,7
138894,npp,202,2956,0.269251018762589,40.8742523193359,-119.262664794922,3670176,201,2383,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-19 10:24:20.017740,-72.61522935169637,44.678979369408104,38.52198591048934,3.877910963679356e-30,18.0,44.69,1.5732132722552272,44.79,0.1501,0.2659,0.3599,0.734,0.1973,0.1976,7
139094,npp,2592,2446,0.269267439842224,40.8713836669922,-119.254981994629,3670176,2591,1980,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-20 10:05:33.266974,-74.39995651800393,23.139839065910834,20.369830506710926,5.914309499289593e-29,15.0,23.14,1.0837787002826917,23.3,0.1059,0.1966,0.2546,0.9927,0.2622,0.2673,7
139283,npp,1881,1932,0.1656108014285564,40.874080657959,-119.254493713379,3670176,1881,1503,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-21 09:46:44.734185,97.04466743208482,5.935618766871585,5.255318298061211,8.590306051501284e-26,12.0,-5.92,1.0,-5.74,0.1127,0.2019,0.2633,0.9671,0.159,0.1602,7
139475,npp,1142,1413,0.12946198927238584,40.8738975524902,-119.257286071777,3670176,1142,1061,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-22 09:27:52.643769,97.6916963031135,33.07270453102348,28.903447275934404,7.466949084206991e-21,9.0,-33.1,1.2365102219381485,-32.92,0.1257,0.2214,0.296,0.8818,0.1209,0.1142,7
140071,npp,955,2615,0.236202016472816,40.8721656799316,-119.260101318359,3670176,954,2111,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-09-25 10:11:46.330800,-74.24333343694121,31.25944779155758,27.36261288304343,7.72397277691801e-09,16.0,31.26,1.2365102219381485,31.49,0.1241,0.2167,0.3052,0.9008,0.211,0.2128,7
143165,npp,1511,2611,0.255707070231438,40.8763847351074,-119.258338928223,3670176,1511,2108,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-10-11 10:11:37.199363,-74.83843374261157,31.080837160921682,27.209142974764916,0.00012879950380276995,16.0,31.08,1.2365102219381485,31.49,0.1241,0.2167,0.3052,0.9008,0.2268,0.2303,7
143752,npp,2429,1057,0.410033315420151,40.8778953552246,-119.262359619141,3670176,2428,776,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-10-14 09:15:06.335569,94.87556451196279,46.613417599305045,40.064109964869395,7.155815411432979e-25,7.0,-46.63,1.646109783506203,-46.38,0.0947,0.1922,0.3178,1.0157,0.3276,0.4165,7
143766,npp,1221,3769,0.319926485419273,40.873779296875,-119.25821685791,3670176,1223,3039,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-10-14 10:55:18.487581,-66.92636295409085,65.10156699006164,53.458979133453035,2.0828721233895896e-18,23.0,65.08,2.898275349237888,65.17,0.141,0.2358,0.4646,0.8278,0.2242,0.2648,7
144136,npp,850,17,0.98715078830719,40.8756408691406,-119.255432128906,3670176,853,4,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-10-16 08:37:11.535672,269.82615720301123,69.98628646857902,56.32023244776167,1.06588851736989e-31,1.0,-69.97,3.5496478698597698,-69.92,0.1732,0.3685,0.517,0.5297,0.3695,0.5229,7
144149,npp,3020,2782,0.40613204240799,40.8745613098145,-119.258438110352,3670176,3019,2237,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-10-16 10:17:55.714404,-73.0401850744011,38.330673392369256,33.31918612204047,1.342263254218594e-29,17.0,38.34,1.357151599901897,38.58,0.1247,0.2239,0.3054,0.8718,0.3295,0.3541,7
144345,npp,2340,2274,0.299968272447586,40.8725547790527,-119.258781433105,3670176,2340,1829,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-10-17 09:59:10.768963,-76.19827655856585,13.824335925530738,12.217645549299347,4.827378210239941e-31,14.0,13.83,1.015504800579495,14.22,0.1109,0.1536,0.2369,1.2706,0.3393,0.3811,7
144543,npp,1630,1757,0.292127773165703,40.8775939941406,-119.255813598633,3670176,1630,1339,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-10-18 09:40:20.480908,97.9678670545603,15.884860523186957,14.028597024782053,1.2081904249219091e-30,11.0,-15.89,1.0442604737599883,-15.51,0.1393,0.2088,0.2919,0.9349,0.275,0.2731,7
144758,npp,2703,3929,0.75149130821228,40.8769111633301,-119.254539489746,3670176,2709,3132,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-10-19 11:01:33.449040,-65.87003117582526,67.84345804554998,55.11832028119415,1.6842566206081084e-30,25.0,67.82,3.3166247903554,67.88,0.1286,0.318,0.5215,0.6139,0.3259,0.4614,7
144944,npp,110,709,0.329839572310448,40.8774719238281,-119.2578125,3670176,108,490,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-10-20 09:02:32.795801,93.36923652159362,56.514988731343934,47.615838687975064,7.853264460525619e-24,5.0,-56.52,2.1127631471468895,-56.405,0.0832,0.1855,0.3509,1.0526,0.2635,0.3472,7
144957,npp,2076,3449,0.283469870686531,40.8732147216797,-119.258232116699,3670176,2074,2794,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-10-20 10:42:55.624020,-69.15469456312861,58.54799119032905,49.07590447093633,1.8529616433144384e-28,21.0,58.54,2.253202848596432,58.66,0.0485,0.2095,0.3665,0.9316,0.228,0.2641,7
145140,npp,2387,191,0.11970513826236129,40.877311706543,-119.260681152344,3670176,2390,94,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-10-21 08:43:35.402306,90.8840622119512,67.18277966401283,54.71801291123621,7.58187922150617e-18,2.0,-67.17,3.1865100272627664,-67.145,0.116,0.2502,0.4712,0.7804,0.1543,0.0934,7
148864,npp,35,1416,0.23495614528656,40.8767356872559,-119.258010864258,3670176,36,1064,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-11-09 09:27:57.772905,97.9130551703176,32.935112182410165,28.78286461609311,4.909433736991383e-06,9.0,-32.97,1.2365102219381485,-32.92,0.1257,0.2214,0.296,0.8818,0.2062,0.2072,7
149262,npp,1559,368,0.30058871209621396,40.8744964599609,-119.255409240723,3670176,1560,204,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-11-11 08:50:04.783882,91.71106622678997,63.96342581550153,52.722319146766665,6.505863778636612e-21,3.0,-63.97,2.7445598364131496,-63.99,0.0288,0.2157,0.4102,0.9049,0.2261,0.272,7
149276,npp,553,3125,0.0999345537275076,40.8715438842773,-119.258567810059,3670176,552,2501,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-11-11 10:30:38.288095,-71.49672632009138,50.05995869637443,42.76871635252782,2.7913996893057896e-13,19.0,50.06,1.7549928774784245,50.09,0.1452,0.23,0.3357,0.8488,0.1211,0.0848,7
149654,npp,2266,2108,0.1831245385110378,40.8752365112305,-119.257415771484,3670176,2266,1672,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-11-13 09:53:06.647412,-71.66332395025134,4.355407782394183,3.8564207636709953,3.5104697341628738e-28,13.0,4.29,1.0,4.41,0.145,0.1952,0.2623,1.0,0.1831,0.1831,7
150028,npp,777,1065,0.1012902949005365,40.8751029968262,-119.256080627441,3670176,777,782,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-11-15 09:15:22.557755,95.68692698817094,46.35415125134066,39.854911845512746,5.602527471224488e-32,7.0,-46.38,1.5732132722552272,-46.38,0.0947,0.1922,0.3178,1.0157,0.1374,0.1029,7
150038,npp,2653,3773,0.1708980351686478,40.8775024414062,-119.258628845215,3670176,2651,3041,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-11-15 10:55:32.932037,-66.86250708462114,65.17588473798706,53.50043474186145,3.624573797551068e-30,23.0,65.15,2.898275349237888,65.17,0.141,0.2358,0.4646,0.8278,0.1728,0.1415,7
151157,npp,407,3453,0.387736678123474,40.8729934692383,-119.259941101074,3670176,407,2798,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-11-21 10:43:08.410214,-69.39525227007046,58.64260584557773,49.140831373884545,1.1255774183466442e-16,21.0,58.63,2.253202848596432,58.66,0.0485,0.2095,0.3665,0.9316,0.2743,0.3612,7
151330,npp,2831,2957,0.315811991691589,40.8791732788086,-119.260559082031,3670176,2830,2384,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-11-22 10:24:25.259805,-72.14082538748232,44.716474270708034,38.546758402685285,4.777293137333983e-10,18.0,44.72,1.5732132722552272,44.79,0.1501,0.2659,0.3599,0.734,0.2269,0.2318,7
154133,npp,1348,191,0.035395845770835904,40.8744468688965,-119.256118774414,3670176,1350,95,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-12-08 08:43:46.676392,90.7907217457823,67.13021471676186,54.68867586766769,1.7679915357267678e-09,2.0,-67.17,3.1865100272627664,-67.145,0.116,0.2502,0.4712,0.7804,0.1278,0.0276,7
154332,npp,2787,2446,0.10158391483128071,40.8740272521973,-119.260765075684,3670176,2787,1981,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-12-09 10:05:40.528515,-75.90966915929498,23.154858956980487,20.381413079488794,1.125604189781705e-08,15.0,23.14,1.0837787002826917,23.3,0.1059,0.1966,0.2546,0.9927,0.1075,0.1008,7
154533,npp,2080,1932,0.2115922495722771,40.8753662109375,-119.256195068359,3670176,2080,1504,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-12-10 09:46:50.203941,95.820423266216,5.905984170600697,5.228863100775713,1.8036092271072434e-16,12.0,-5.92,1.0,-5.74,0.1127,0.2019,0.2633,0.9671,0.205,0.2046,7
154930,npp,566,884,0.305984735488892,40.8731002807617,-119.260383605957,3670176,567,662,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-12-12 09:09:04.209436,95.01453152419552,51.803047399691756,44.10990562313142,2.7522614769010464e-29,6.0,-51.87,1.847645286154319,-51.7,0.086,0.1842,0.2814,1.06,0.2611,0.3243,7
154943,npp,2493,3610,0.240257687866688,40.8790512084961,-119.260047912598,3670176,2491,2929,196611,3866787,132,usa_blackrock_12_3,40.875,-119.25833333,12,3,usa_blackrock,2012-12-12 10:49:19.916727,-67.94034918287691,62.081331381984235,51.504613119978735,9.174966275214728e-24,22.0,62.03,2.6065528283652384,62.12,0.16,0.261,0.4434,0.748,0.1873,0.1797,7
