lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.832,0.82,0.901
2,0.66,0.658,0.744
3,0.522,0.518,0.566
4,0.395,0.4,0.386
5,0.29,0.3,0.223
6,0.205,0.218,0.083
7,0.138,0.151,-0.027
8,0.094,0.099,-0.108
9,0.066,0.058,-0.162
10,0.045,0.029,-0.198
11,0.03,0.009,-0.22
12,0.019,-0.003,-0.233
13,0.014,-0.008,-0.24
14,0.01,-0.007,-0.243
15,0.01,-0.001,-0.244
16,0.01,0.008,-0.242
17,0.009,0.02,-0.239
18,0.007,0.034,-0.233
19,0.011,0.049,-0.22
20,0.019,0.064,-0.195
21,0.035,0.079,-0.154
22,0.059,0.094,-0.091
23,0.091,0.107,-0.003
24,0.128,0.119,0.11
25,0.154,0.128,0.239
26,0.167,0.134,0.37
27,0.17,0.137,0.495
28,0.179,0.137,0.596
29,0.179,0.134,0.656
30,0.169,0.129,0.651
31,0.156,0.122,0.584
32,0.158,0.114,0.477
33,0.123,0.104,0.331
34,0.089,0.093,0.189
35,0.061,0.081,0.062
36,0.039,0.068,-0.041
37,0.019,0.055,-0.12
38,0.005,0.043,-0.175
39,-0.01,0.031,-0.212
40,-0.02,0.019,-0.234
41,-0.022,0.008,-0.245
42,-0.023,-0.002,-0.251
43,-0.024,-0.011,-0.254
44,-0.025,-0.017,-0.255
45,-0.023,-0.021,-0.254
46,-0.02,-0.023,-0.25
47,-0.016,-0.022,-0.243
48,-0.011,-0.018,-0.232
49,-0.008,-0.014,-0.214
50,-0.005,-0.009,-0.184
51,0.001,-0.003,-0.139
52,0.014,0.002,-0.069
53,0.028,0.007,0.024
54,0.035,0.012,0.138
55,0.026,0.016,0.263
56,0.022,0.019,0.394
57,0.032,0.02,0.511
58,0.034,0.019,0.586
59,0.019,0.017,0.599
60,0.004,0.014,0.549
61,-0.004,0.01,0.454
62,-0.002,0.006,0.333
63,0.008,0.002,0.207
64,0.013,-0.002,0.088
65,-0.002,-0.005,-0.021
66,-0.01,-0.009,-0.103
67,-0.017,-0.013,-0.162
68,-0.026,-0.018,-0.202
69,-0.034,-0.022,-0.228
70,-0.038,-0.025,-0.244
71,-0.041,-0.029,-0.252
72,-0.042,-0.032,-0.256
73,-0.041,-0.035,-0.257
74,-0.04,-0.038,-0.256
75,-0.038,-0.04,-0.254
76,-0.038,-0.041,-0.251
77,-0.038,-0.041,-0.244
78,-0.041,-0.04,-0.233
79,-0.038,-0.04,-0.21
80,-0.027,-0.039,-0.172
81,-0.022,-0.037,-0.12
82,-0.021,-0.036,-0.05
83,-0.018,-0.034,0.042
84,-0.022,-0.033,0.149
85,-0.037,-0.032,0.262
86,-0.051,-0.031,0.37
87,-0.061,-0.029,0.453
88,-0.063,-0.027,0.495
89,-0.033,-0.027,0.489
90,-0.013,-0.028,0.431
91,-0.02,-0.028,0.329
92,-0.03,-0.03,0.211
93,-0.025,-0.031,0.1
94,-0.022,-0.032,0.002
95,-0.015,-0.033,-0.077
96,-0.014,-0.034,-0.138
97,-0.024,-0.035,-0.183
98,-0.031,-0.035,-0.212
99,-0.035,-0.035,-0.23
100,-0.04,-0.036,-0.242
101,-0.044,-0.037,-0.248
102,-0.047,-0.038,-0.252
103,-0.05,-0.039,-0.253
104,-0.051,-0.04,-0.253
105,-0.05,-0.04,-0.251
106,-0.048,-0.041,-0.246
107,-0.044,-0.041,-0.237
108,-0.043,-0.041,-0.222
109,-0.043,-0.041,-0.197
110,-0.041,-0.041,-0.157
111,-0.033,-0.04,-0.099
112,-0.02,-0.038,-0.02
113,-0.022,-0.035,0.069
114,-0.025,-0.031,0.168
115,-0.024,-0.027,0.27
116,-0.028,-0.023,0.356
117,-0.028,-0.019,0.414
118,-0.02,-0.015,0.429
119,-0.025,-0.011,0.395
120,-0.036,-0.008,0.318
121,-0.022,-0.005,0.225
122,-0.005,-0.003,0.129
123,0.007,-0.002,0.037
124,0.015,-0.0,-0.042
125,0.02,0.001,-0.103
126,0.019,0.002,-0.148
127,0.017,0.003,-0.179
128,0.015,0.004,-0.2
129,0.011,0.006,-0.213
130,0.01,0.007,-0.219
131,0.009,0.008,-0.222
132,0.007,0.009,-0.224
133,0.004,0.01,-0.226
134,0.001,0.011,-0.226
135,-0.001,0.011,-0.224
136,-0.001,0.012,-0.219
137,-0.001,0.012,-0.209
138,-0.003,0.012,-0.192
139,0.002,0.012,-0.165
140,0.007,0.012,-0.124
141,0.012,0.011,-0.068
142,0.016,0.011,0.003
143,0.026,0.011,0.088
144,0.032,0.01,0.181
145,0.02,0.01,0.262
146,0.014,0.011,0.325
147,0.023,0.011,0.361
148,0.017,0.012,0.353
149,0.006,0.011,0.309
150,0.01,0.011,0.236
151,0.004,0.01,0.149
152,-0.002,0.009,0.062
153,0.002,0.007,-0.014
154,0.004,0.005,-0.078
155,0.002,0.003,-0.128
156,0.002,0.001,-0.166
157,0.002,-0.001,-0.19
158,-0.0,-0.002,-0.206
159,-0.003,-0.004,-0.216
160,-0.003,-0.005,-0.221
161,-0.005,-0.005,-0.225
162,-0.009,-0.006,-0.228
163,-0.011,-0.007,-0.228
164,-0.011,-0.007,-0.227
165,-0.01,-0.006,-0.223
166,-0.009,-0.006,-0.216
167,-0.009,-0.006,-0.205
168,-0.01,-0.006,-0.186
169,-0.009,-0.006,-0.157
170,-0.005,-0.006,-0.115
171,-0.004,-0.007,-0.059
172,-0.003,-0.007,0.01
173,-0.003,-0.008,0.089
174,-0.005,-0.009,0.171
175,-0.0,-0.01,0.25
176,0.009,-0.011,0.312
177,-0.009,-0.012,0.33
178,-0.015,-0.013,0.313
179,-0.017,-0.015,0.259
180,-0.023,-0.016,0.182
181,-0.027,-0.017,0.102
182,-0.026,-0.018,0.024
183,-0.022,-0.019,-0.043
184,-0.023,-0.02,-0.1
185,-0.022,-0.021,-0.143
186,-0.024,-0.022,-0.175
187,-0.025,-0.023,-0.197
188,-0.024,-0.024,-0.211
189,-0.024,-0.024,-0.218
190,-0.024,-0.025,-0.222
191,-0.024,-0.025,-0.224
192,-0.024,-0.025,-0.225
193,-0.023,-0.024,-0.224
194,-0.024,-0.024,-0.223
195,-0.022,-0.023,-0.219
196,-0.021,-0.022,-0.212
197,-0.021,-0.021,-0.198
198,-0.019,-0.021,-0.175
199,-0.017,-0.02,-0.143
200,-0.018,-0.019,-0.098
201,-0.017,-0.019,-0.039
202,-0.014,-0.02,0.034
203,-0.021,-0.02,0.114
204,-0.024,-0.021,0.195
205,-0.027,-0.022,0.269
206,-0.033,-0.023,0.316
207,-0.023,-0.023,0.335
208,-0.014,-0.024,0.314
209,-0.021,-0.025,0.252
210,-0.022,-0.026,0.174
211,-0.022,-0.027,0.091
212,-0.025,-0.027,0.012
213,-0.029,-0.027,-0.057
214,-0.029,-0.028,-0.113
215,-0.03,-0.028,-0.154
216,-0.032,-0.028,-0.184
217,-0.032,-0.028,-0.202
218,-0.033,-0.028,-0.215
219,-0.032,-0.028,-0.221
220,-0.031,-0.028,-0.225
221,-0.031,-0.028,-0.226
222,-0.032,-0.028,-0.227
223,-0.03,-0.028,-0.226
224,-0.026,-0.028,-0.222
225,-0.024,-0.028,-0.217
226,-0.023,-0.028,-0.208
227,-0.022,-0.028,-0.192
228,-0.02,-0.029,-0.165
229,-0.022,-0.029,-0.127
230,-0.023,-0.029,-0.072
231,-0.028,-0.03,-0.004
232,-0.033,-0.03,0.077
233,-0.033,-0.031,0.166
234,-0.036,-0.032,0.254
235,-0.041,-0.033,0.328
236,-0.043,-0.035,0.368
237,-0.034,-0.037,0.372
238,-0.049,-0.039,0.327
239,-0.049,-0.041,0.257
240,-0.035,-0.043,0.174
241,-0.04,-0.045,0.08
242,-0.043,-0.048,-0.005
243,-0.043,-0.051,-0.075
244,-0.044,-0.053,-0.13
245,-0.051,-0.055,-0.172
246,-0.053,-0.057,-0.199
247,-0.055,-0.058,-0.216
248,-0.057,-0.058,-0.227
249,-0.057,-0.058,-0.232
250,-0.061,-0.057,-0.236
251,-0.061,-0.056,-0.237
252,-0.061,-0.054,-0.237
253,-0.059,-0.051,-0.236
254,-0.058,-0.049,-0.233
255,-0.055,-0.046,-0.226
256,-0.05,-0.043,-0.212
257,-0.047,-0.04,-0.191
258,-0.044,-0.036,-0.159
259,-0.035,-0.033,-0.109
260,-0.032,-0.03,-0.041
261,-0.025,-0.027,0.049
262,-0.02,-0.024,0.152
263,-0.026,-0.022,0.252
264,-0.014,-0.019,0.35
265,0.007,-0.018,0.424
266,0.009,-0.017,0.456
267,-0.008,-0.017,0.437
268,-0.02,-0.018,0.37
269,-0.009,-0.019,0.279
270,-0.013,-0.021,0.173
271,-0.02,-0.024,0.07
272,-0.019,-0.026,-0.017
273,-0.032,-0.028,-0.091
274,-0.039,-0.03,-0.145
275,-0.045,-0.033,-0.182
276,-0.045,-0.036,-0.206
277,-0.045,-0.038,-0.219
278,-0.045,-0.042,-0.227
279,-0.047,-0.044,-0.231
280,-0.051,-0.046,-0.233
281,-0.05,-0.047,-0.233
282,-0.047,-0.046,-0.233
283,-0.045,-0.044,-0.23
284,-0.042,-0.041,-0.226
285,-0.038,-0.037,-0.216
286,-0.034,-0.032,-0.198
287,-0.028,-0.027,-0.168
288,-0.02,-0.021,-0.122
289,-0.014,-0.014,-0.059
290,-0.011,-0.008,0.023
291,-0.006,-0.003,0.123
292,-0.008,0.002,0.231
293,0.001,0.006,0.343
294,0.015,0.01,0.442
295,0.005,0.012,0.496
296,-0.007,0.013,0.502
297,0.015,0.014,0.467
298,0.033,0.014,0.384
299,0.04,0.014,0.272
300,0.041,0.014,0.157
301,0.044,0.013,0.056
302,0.032,0.01,-0.032
303,0.013,0.004,-0.102
304,-0.004,-0.003,-0.153
305,-0.019,-0.011,-0.188
306,-0.028,-0.019,-0.211
307,-0.035,-0.027,-0.224
308,-0.038,-0.032,-0.231
309,-0.04,-0.036,-0.234
310,-0.041,-0.038,-0.235
311,-0.042,-0.038,-0.236
312,-0.042,-0.036,-0.234
313,-0.04,-0.033,-0.231
314,-0.037,-0.028,-0.223
315,-0.033,-0.022,-0.208
316,-0.029,-0.016,-0.184
317,-0.023,-0.008,-0.143
318,-0.016,-0.0,-0.084
319,-0.012,0.008,-0.005
320,-0.018,0.015,0.091
321,-0.018,0.023,0.2
322,-0.011,0.032,0.314
323,0.017,0.039,0.426
324,0.051,0.045,0.513
325,0.092,0.05,0.558
326,0.133,0.053,0.544
327,0.149,0.053,0.473
328,0.127,0.051,0.359
329,0.101,0.045,0.233
330,0.07,0.038,0.11
331,0.035,0.029,0.003
332,0.001,0.019,-0.085
333,-0.017,0.008,-0.145
334,-0.029,-0.003,-0.185
335,-0.035,-0.013,-0.21
336,-0.035,-0.021,-0.223
337,-0.038,-0.027,-0.232
338,-0.039,-0.031,-0.236
339,-0.04,-0.031,-0.237
340,-0.039,-0.028,-0.237
341,-0.037,-0.022,-0.235
342,-0.033,-0.013,-0.232
343,-0.03,-0.002,-0.225
344,-0.026,0.012,-0.213
345,-0.019,0.027,-0.191
346,-0.007,0.044,-0.156
347,0.01,0.063,-0.102
348,0.036,0.083,-0.026
349,0.073,0.103,0.074
350,0.118,0.122,0.196
351,0.173,0.138,0.332
352,0.213,0.151,0.464
353,0.228,0.159,0.56
354,0.246,0.164,0.617
355,0.257,0.165,0.621
356,0.244,0.164,0.561
357,0.225,0.159,0.456
358,0.195,0.153,0.327
359,0.159,0.144,0.2
360,0.123,0.131,0.085
361,0.091,0.115,-0.01
362,0.06,0.096,-0.085
363,0.03,0.077,-0.142
364,0.008,0.058,-0.182
365,-0.005,0.04,-0.205
366,-0.015,0.024,-0.22
367,-0.02,0.009,-0.227
368,-0.022,-0.004,-0.229
369,-0.026,-0.014,-0.231
370,-0.028,-0.021,-0.231
371,-0.029,-0.024,-0.23
372,-0.027,-0.023,-0.225
373,-0.024,-0.019,-0.217
374,-0.018,-0.012,-0.2
375,-0.011,-0.002,-0.172
376,-0.004,0.012,-0.13
377,0.007,0.026,-0.068
378,0.019,0.041,0.013
379,0.026,0.054,0.114
380,0.049,0.067,0.235
381,0.074,0.078,0.363
382,0.098,0.087,0.478
383,0.137,0.093,0.562
384,0.165,0.097,0.595
385,0.141,0.097,0.551
386,0.102,0.095,0.456
387,0.075,0.089,0.334
388,0.053,0.079,0.208
389,0.037,0.067,0.093
390,0.026,0.053,-0.003
391,0.014,0.037,-0.079
392,0.005,0.019,-0.133
393,-0.002,0.002,-0.17
394,-0.009,-0.015,-0.194
395,-0.015,-0.029,-0.209
396,-0.02,-0.038,-0.218
397,-0.023,-0.042,-0.221
398,-0.022,-0.037,-0.223
399,-0.02,-0.021,-0.222
400,-0.017,0.008,-0.219
