gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1555,1450,0.22392340749502182,40.8798637390137,-119.073791503906,3670176,1555,1088,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-15 09:29:12.294199,98.49893287888634,31.39459286909311,27.477005768451107,3.4500065373543013e-09,9.0,-31.45,1.2365102219381485,-32.03,0.1258,0.2092,0.2752,0.9137,0.2031,0.2046,7
102792,npp,790,921,0.1730270087718964,40.8847618103027,-119.078842163086,3670176,791,685,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-16 09:10:16.604723,95.0061050291885,50.78004131007427,43.32845590973156,1.2741946388569271e-13,6.0,-50.82,1.847645286154319,-51.13,0.1132,0.2094,0.3737,0.9126,0.1714,0.1579,7
102800,npp,2693,3647,0.809953510761261,40.8838844299316,-119.072463989258,3670176,2695,2956,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-16 10:50:32.310589,-68.23028924519502,62.78215283081286,51.97182911234936,3.837536689739344e-05,22.0,62.77,2.6065528283652384,62.48,0.054,0.3185,0.4922,0.6,0.3797,0.486,7
102919,npp,2053,3159,0.380511701107025,40.8863525390625,-119.074729919434,3670176,2054,2523,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-17 10:31:50.857826,-71.22622114682741,51.035088376275446,43.52818864415656,2.6765154670961552e-09,19.0,51.04,1.847645286154319,50.66,0.0802,0.2284,0.3151,0.8367,0.2734,0.3184,7
103278,npp,3030,1623,0.1930168941617012,40.8871841430664,-119.078514099121,3670176,3031,1222,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-20 09:35:26.929748,98.31519885667704,23.061163120382542,20.30088270785644,1.857816639569158e-20,10.0,-23.11,1.0837787002826917,-23.67,0.1416,0.2116,0.3164,0.903,0.1739,0.1743,7
103396,npp,2259,1097,0.0914302207529545,40.884593963623,-119.07364654541,3670176,2260,806,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-21 09:16:33.023584,96.52460647053647,45.228758574300706,38.96154076875156,2.2114484373863213e-23,7.0,-45.29,1.5732132722552272,-45.73,0.0812,0.2402,0.3272,0.7956,0.0965,0.0727,7
103405,npp,1054,3806,3.31602001190186,40.8849601745605,-119.07559967041,3686560,1051,3061,196611,3883171,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-21 10:56:41.613292,-66.74232373872772,65.75695085123733,53.871464228668934,1.18668784702671e-18,23.0,65.73,3.0,65.49,0.1621,0.3378,0.5789,0.5658,1.1839,1.8763,7
103515,npp,1475,573,0.027183152735233307,40.8841361999512,-119.07396697998,3670176,1477,362,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-22 08:57:35.559858,93.1164549326187,59.71049090812238,49.89034487869213,1.3673845684960099e-21,4.0,-59.74,2.3545700244418297,-60.01,0.0705,0.1983,0.3638,0.9637,0.1184,0.0262,7
103524,npp,408,3324,0.400391459465027,40.884895324707,-119.074584960938,3686560,408,2672,196611,3883171,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-22 10:38:01.942351,-70.01954593390623,55.490376282031555,46.87987697409424,5.610205738985634e-19,20.0,55.49,2.0682789409984763,55.14,0.0744,0.1934,0.3817,0.9882,0.2912,0.3957,7
103642,npp,2820,2822,0.001115739345550995,40.8821105957031,-119.071212768555,3670176,2821,2272,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-23 10:19:18.718857,-73.40052871269954,39.858301973157566,34.58902651809884,2.920245830004842e-19,17.0,39.87,1.4276677814245327,39.325,0.0947,0.1891,0.3091,1.0106,0.0594,0.0011,7
103877,npp,1412,1795,0.1683689504861832,40.882137298584,-119.073066711426,3670176,1412,1374,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-25 09:41:41.602088,99.89204362665956,13.742589177602499,12.146892593111069,4.1771121736353764e-17,11.0,-13.78,1.015504800579495,-14.4,0.1482,0.2264,0.3132,0.8443,0.134,0.1422,7
104111,npp,2962,745,0.339481383562088,40.8806533813477,-119.072685241699,3670176,2964,527,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-27 09:03:52.026675,94.4337847421869,55.559708879351994,46.925693724367655,5.235062488380829e-11,5.0,-55.6,2.0682789409984763,-55.92,0.0744,0.2372,0.3578,0.8057,0.2406,0.2735,7
104119,npp,1844,3485,3.97112202644348,40.8832702636719,-119.078956604004,3686560,1846,2827,196611,3883171,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-27 10:44:13.070954,-69.4827536381118,59.36101646834386,49.65292870733109,2.1828899410480252e-16,21.0,59.36,2.3545700244418297,59.07,0.0519,0.2188,0.394,0.8736,1.7848,3.4692,7
104228,npp,2140,226,0.232536442577839,40.8837432861328,-119.072799682617,3670176,2138,114,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-28 08:44:51.011429,90.88889471765697,66.56289169297187,54.355238245833235,7.871367331839653e-07,2.0,-66.58,3.0,-66.8,0.0617,0.248,0.4599,0.7707,0.186,0.1792,7
104236,npp,1192,2990,4.01035737991333,40.8856353759766,-119.074409484863,3686560,1192,2409,196611,3883171,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-28 10:25:29.848648,-72.08835412885017,45.82419207505271,39.441090469287964,6.971407192291996e-14,18.0,45.84,1.5732132722552272,45.43,0.1225,0.2415,0.3653,0.7913,2.5868,3.1735,7
104355,npp,495,2480,1.32333874702454,40.8849716186523,-119.077323913574,3686560,495,2008,196611,3883171,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-04-29 10:06:43.070762,-74.68257705852668,24.838154176105977,21.843401017415168,2.048610134377838e-10,15.0,24.82,1.1367971201176101,24.33,0.0998,0.1811,0.2569,1.0551,1.1959,1.3962,7
133040,npp,1405,2469,0.234323360025883,40.8801231384277,-119.072204589844,3670176,1404,1999,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-08-19 10:05:45.118719,-74.91503919615212,24.276557605818113,21.35633095377748,1.0987710564023944e-26,15.0,24.28,1.1367971201176101,24.33,0.0998,0.1811,0.2569,1.0551,0.2379,0.2472,7
133223,npp,699,1955,0.2216088250279427,40.8800964355469,-119.072479248047,3670176,699,1525,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-08-20 09:46:56.573618,94.9628205297238,4.618523111833389,4.089837307272036,7.67914434419074e-28,12.0,-4.59,1.0,-4.59,0.111,0.1911,0.2336,1.0,0.2216,0.2216,7
133404,npp,3036,1436,0.265967175364494,40.8839225769043,-119.0732421875,3670176,3036,1078,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-08-21 09:28:04.468380,97.37277704044574,32.04024912534597,28.027160425581023,2.417290643500194e-27,9.0,-32.07,1.2365102219381485,-32.03,0.1258,0.2092,0.2752,0.9137,0.2371,0.243,7
133584,npp,2274,908,0.236816138029099,40.8801040649414,-119.075675964355,3670176,2276,677,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-08-22 09:09:10.585302,95.16767011058656,51.15791463222013,43.61923485240749,4.347176197727928e-25,6.0,-51.19,1.847645286154319,-51.13,0.1132,0.2094,0.3737,0.9126,0.2059,0.2161,7
133597,npp,1115,3619,0.383976757526398,40.8821792602539,-119.079162597656,3670176,1114,2935,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-08-22 10:49:26.293146,-68.3464228442917,62.523579473819034,51.8019595409548,1.1180067509839901e-28,22.0,62.21,2.6065528283652384,62.48,0.054,0.3185,0.4922,0.6,0.2162,0.2304,7
133762,npp,1481,387,0.0658116303384304,40.8851470947266,-119.070831298828,3670176,1481,217,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-08-23 08:50:11.364505,91.85072575571029,63.58976456745198,52.49230503875987,3.548528240911038e-21,3.0,-63.6,2.7445598364131496,-63.6,0.0826,0.2413,0.4382,0.792,0.1272,0.0521,7
133775,npp,469,3146,0.296572029590607,40.8878860473633,-119.076705932617,3670176,471,2515,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-08-23 10:30:44.864750,-71.29426678024171,50.652586482648005,43.23427376683712,8.853422350065937e-27,19.0,50.67,1.847645286154319,50.66,0.0802,0.2284,0.3151,0.8367,0.228,0.2481,7
133957,npp,2873,2639,0.352870941162109,40.8859214782715,-119.073341369629,3670176,2873,2128,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-08-24 10:11:59.878149,-73.84387688223612,32.31237643794891,28.259620456195357,4.72943185051464e-23,16.0,32.34,1.2365102219381485,32.34,0.1486,0.2374,0.3428,0.8051,0.2845,0.2841,7
134322,npp,1435,1610,0.2116485014557838,40.882884979248,-119.079368591309,3670176,1435,1211,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-08-26 09:34:21.015187,98.753350778394,23.726773552510892,20.879149451341824,1.9661202832298546e-11,10.0,-23.77,1.1367971201176101,-23.67,0.1416,0.2116,0.3164,0.903,0.1911,0.1911,7
134505,npp,681,1084,0.025659091770648998,40.8820571899414,-119.073585510254,3670176,681,796,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-08-27 09:15:27.142034,96.01083237029798,45.69000125875969,39.33138826550064,0.00014508504075031793,7.0,-45.73,1.5732132722552272,-45.73,0.0812,0.2402,0.3272,0.7956,0.0547,0.0204,7
134517,npp,2536,3795,0.1365830078721046,40.8837776184082,-119.076667785645,3670176,2536,3055,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-08-27 10:55:37.512910,-67.04446878321986,65.5466549666705,53.741958432940486,9.553835381136363e-13,23.0,65.54,3.0,65.49,0.1621,0.3378,0.5789,0.5658,0.1241,0.0773,7
134700,npp,1907,3312,0.125,40.885627746582,-119.075988769531,3670176,1909,2659,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-08-28 10:36:57.870991,-70.3467240064136,55.17675313593725,46.64949033161748,1.104137471253633e-05,20.0,55.19,2.0682789409984763,55.14,0.0744,0.1934,0.3817,0.9882,0.158,0.1235,7
137335,npp,2027,1609,0.398222476243973,40.883228302002,-119.075492858887,3670176,2027,1210,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-09-11 09:34:15.102792,98.61805035783861,23.77923144016012,20.924750678695816,0.00029965395619490406,10.0,-23.82,1.1367971201176101,-23.67,0.1416,0.2116,0.3164,0.903,0.3552,0.3596,7
137525,npp,1271,1082,0.24737161397934,40.8848609924316,-119.077796936035,3670176,1272,795,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-09-12 09:15:21.207083,96.08257522718561,45.755950247138664,39.38398289047014,1.368298137026376e-08,7.0,-45.8,1.5732132722552272,-45.73,0.0812,0.2402,0.3272,0.7956,0.1957,0.1968,7
137538,npp,55,3794,0.523555397987366,40.8796424865723,-119.074935913086,3670176,55,3054,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-09-12 10:55:31.578403,-67.0606147281721,65.52965199191237,53.73155831013255,0.00028117529294454074,23.0,65.52,3.0,65.49,0.1621,0.3378,0.5789,0.5658,0.253,0.2962,7
137903,npp,2744,38,-0.025875806808472013,40.8817329406738,-119.078399658203,3670176,2744,15,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-09-14 08:37:22.796680,269.7071686725527,69.6457036500359,56.14121469578174,2.4871227309724844e-21,1.0,-69.64,3.5496478698597698,-69.61,0.0946,0.2041,0.4448,0.9365,0.1263,-0.0242,7
138105,npp,1145,2297,0.21338346600532532,40.8808555603027,-119.077003479004,3670176,1145,1850,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-09-15 09:59:20.223953,-76.03706133916539,15.12470981521995,13.362436860902587,2.0691160483026735e-22,14.0,15.11,1.0442604737599883,15.28,0.1311,0.2047,0.2517,0.9334,0.1994,0.1992,7
138296,npp,426,1780,0.1564721129834652,40.8823318481445,-119.075096130371,3670176,426,1360,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-09-16 09:40:29.912630,97.83783938804511,14.619250242220152,12.917905770256853,6.504916145401959e-28,11.0,-14.63,1.015504800579495,-14.4,0.1482,0.2264,0.3132,0.8443,0.1223,0.1321,7
138492,npp,2735,1258,0.30107355117797896,40.8823585510254,-119.072540283203,3670176,2734,938,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-09-17 09:21:36.039246,96.61744518553141,39.44693414402287,34.246736830163336,1.7249029004767622e-29,8.0,-39.49,1.4276677814245327,-39.42,0.0778,0.1792,0.2636,1.0666,0.2765,0.3211,7
138505,npp,1483,3952,0.0680593550205231,40.8791542053223,-119.072288513184,3670176,1482,3143,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-09-17 11:01:41.072656,-65.96245847072035,68.20634176829553,55.337087681377156,1.1417634941909794e-26,25.0,68.19,3.3166247903554,68.17,0.125,0.4335,0.6266,0.4408,0.0809,0.03,7
138688,npp,1959,730,0.434029161930084,40.8865165710449,-119.073768615723,3670176,1960,512,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-09-18 09:02:40.385539,93.98316304683983,55.95692788884592,47.215771506582946,1.1269235662263882e-29,5.0,-55.98,2.0682789409984763,-55.92,0.0744,0.2372,0.3578,0.8057,0.2863,0.3497,7
138702,npp,846,3471,0.292385190725327,40.8796043395996,-119.072738647461,3670176,844,2814,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-09-18 10:43:01.432564,-69.02753271186678,59.047686865392556,49.433658177054795,2.636294146690582e-29,21.0,59.05,2.3545700244418297,59.07,0.0519,0.2188,0.394,0.8736,0.2224,0.2554,7
138881,npp,1155,211,0.0643021985888481,40.8821487426758,-119.07723236084,3670176,1158,105,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-09-19 08:43:41.178027,91.06206766343227,66.82386790940532,54.511534569893136,4.669600493093881e-28,2.0,-66.83,3.1865100272627664,-66.8,0.0617,0.248,0.4599,0.7707,0.1335,0.0496,7
140071,npp,948,2635,0.25686277449131,40.8824920654297,-119.072807312012,3670176,948,2125,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-09-25 10:11:46.330800,-74.80474209206731,32.151076506592005,28.121761293242187,6.6264363846819115e-09,16.0,32.16,1.2365102219381485,32.34,0.1486,0.2374,0.3428,0.8051,0.2069,0.2068,7
143165,npp,1504,2630,0.423551380634308,40.8859901428223,-119.074005126953,3670176,1506,2122,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-10-11 10:11:35.420090,-73.66881518322523,31.93369843938051,27.935752827765658,0.0001335626177480834,16.0,31.93,1.2365102219381485,32.34,0.1486,0.2374,0.3428,0.8051,0.3417,0.341,7
143752,npp,2426,1078,0.372688263654709,40.8828468322754,-119.070579528809,3670176,2426,791,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-10-14 09:15:06.335569,95.1547330122824,45.90888855280968,39.50273461743951,7.909129144016466e-25,7.0,-45.93,1.5732132722552272,-45.73,0.0812,0.2402,0.3272,0.7956,0.2753,0.2965,7
143766,npp,1211,3787,0.468249768018723,40.8837051391602,-119.070602416992,3670176,1210,3050,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-10-14 10:55:16.708299,-66.53099505830548,65.42538941052227,53.661246506602204,2.399298524419049e-18,23.0,65.4,3.0,65.49,0.1621,0.3378,0.5789,0.5658,0.2346,0.2649,7
144149,npp,3013,2802,0.346744820475578,40.8825988769531,-119.071533203125,3670176,3014,2255,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-10-16 10:17:55.714404,-73.4588840904275,39.10660174981214,33.963245548208825,1.4372398327640985e-29,17.0,39.12,1.4276677814245327,39.325,0.0947,0.1891,0.3091,1.0106,0.3015,0.3504,7
144345,npp,2334,2293,0.338482096791267,40.8797760009766,-119.073638916016,3670176,2333,1846,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-10-17 09:59:08.989681,-73.48767332796032,14.915188481506801,13.177042857523576,4.940727435422766e-31,14.0,14.89,1.0442604737599883,15.28,0.1311,0.2047,0.2517,0.9334,0.3192,0.3159,7
144543,npp,1626,1777,0.328185707330704,40.8802375793457,-119.074836730957,3670176,1626,1357,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-10-18 09:40:20.480908,98.8012820938135,14.779949482167215,13.057875499030322,1.1807790663005307e-30,11.0,-14.8,1.015504800579495,-14.4,0.1482,0.2264,0.3132,0.8443,0.2914,0.2771,7
144758,npp,2694,3947,0.460815995931625,40.8846054077148,-119.073783874512,3670176,2695,3141,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-10-19 11:01:33.449040,-66.02639285245968,68.13315241489829,55.28684010726563,1.66624713654034e-30,25.0,68.11,3.3166247903554,68.17,0.125,0.4335,0.6266,0.4408,0.1993,0.2031,7
144944,npp,108,729,0.1397996200248599,40.8819923400879,-119.071990966797,3670176,107,511,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-10-20 09:02:32.795801,93.5739154615639,56.004579553355676,47.244698179635684,7.064632978755146e-24,5.0,-56.01,2.0682789409984763,-55.92,0.0744,0.2372,0.3578,0.8057,0.144,0.1126,7
144957,npp,2067,3467,0.274650350213051,40.8870811462402,-119.075874328613,3670176,2070,2811,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-10-20 10:42:55.624020,-69.40038722683745,58.96363130658744,49.36826179041489,1.7586275182461148e-28,21.0,58.96,2.3545700244418297,59.07,0.0519,0.2188,0.394,0.8736,0.2148,0.2399,7
149262,npp,1557,388,0.25702387094497703,40.8835754394531,-119.072364807129,3670176,1559,218,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-11-11 08:50:04.783882,91.89821290099378,63.57662842180113,52.47307197525599,7.350478514745823e-21,3.0,-63.58,2.7445598364131496,-63.6,0.0826,0.2413,0.4382,0.792,0.1968,0.2036,7
149276,npp,545,3144,0.20259331911802292,40.882080078125,-119.075378417969,3670176,547,2513,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-11-11 10:30:38.288095,-71.78919410762808,50.61958426600029,43.20113392872308,3.2375778890710577e-13,19.0,50.62,1.847645286154319,50.66,0.0802,0.2284,0.3151,0.8367,0.1771,0.1695,7
149654,npp,2261,2128,0.309772804379463,40.8796272277832,-119.074401855469,3670176,2261,1691,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-11-13 09:53:06.647412,-75.9137750019304,5.476492435398114,4.848477810435919,3.8518657370348253e-28,13.0,5.45,1.0,5.57,0.145,0.201,0.3084,0.9509,0.2999,0.2946,7
150028,npp,774,1085,0.405536025762558,40.8810729980469,-119.070892333984,3670176,774,797,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-11-15 09:15:22.557755,95.98548193796435,45.671484125030105,39.31011819163324,5.636101627783094e-32,7.0,-45.69,1.5732132722552272,-45.73,0.0812,0.2402,0.3272,0.7956,0.2962,0.3226,7
150038,npp,2644,3792,0.504924803972244,40.8844108581543,-119.07088470459,3670176,2646,3053,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-11-15 10:55:32.932037,-67.03575853375735,65.5133430669256,53.71057217503905,3.853516330793681e-30,23.0,65.49,3.0,65.49,0.1621,0.3378,0.5789,0.5658,0.2468,0.2857,7
151330,npp,2824,2977,0.319002494215965,40.8842124938965,-119.071922302246,3670176,2824,2398,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-11-22 10:24:25.259805,-72.45500021813974,45.39314323950709,39.0901346742917,4.1149726340639617e-10,18.0,45.4,1.5732132722552272,45.43,0.1225,0.2415,0.3653,0.7913,0.2404,0.2524,7
154133,npp,1346,211,0.375497221946716,40.8856582641602,-119.07544708252,3670176,1349,106,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-08 08:43:46.676392,90.96901328027194,66.79171171898868,54.48620056586118,2.0502453777571954e-09,2.0,-66.83,3.1865100272627664,-66.8,0.0617,0.248,0.4599,0.7707,0.2311,0.2894,7
154332,npp,2780,2465,0.091708704829216,40.885425567627,-119.077629089355,3670176,2780,1997,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-09 10:05:38.749278,-74.32557536822804,24.109342493995626,21.209915988530238,1.3029425170845098e-08,15.0,24.08,1.1367971201176101,24.33,0.0998,0.1811,0.2569,1.0551,0.1124,0.0968,7
154533,npp,2075,1952,0.18293080478906631,40.8818969726562,-119.073219299316,3670176,2075,1523,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-10 09:46:50.203941,98.09870993309491,4.723019537799687,4.182104016615769,2.0760636302556527e-16,12.0,-4.76,1.0,-4.59,0.111,0.1911,0.2336,1.0,0.1829,0.1829,7
154930,npp,563,905,0.12911821156740189,40.8808975219727,-119.07160949707,3670176,565,675,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-12 09:09:04.209436,95.29043202241404,51.20468405370552,43.6522437402831,2.984284784884539e-29,6.0,-51.27,1.847645286154319,-51.13,0.1132,0.2094,0.3737,0.9126,0.1477,0.1178,7
154943,npp,2485,3629,0.4496810734272,40.8832130432129,-119.075271606445,3670176,2486,2942,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-12 10:49:19.916727,-68.11622419415355,62.46025179871526,51.75619561567092,1.0356510128597154e-23,22.0,62.41,2.6065528283652384,62.48,0.054,0.3185,0.4922,0.6,0.2414,0.2698,7
155126,npp,1831,3141,0.395231187343597,40.8842315673828,-119.076164245605,3670176,1832,2512,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-13 10:30:38.482732,-71.38396378406898,50.56680690151742,43.16575850949648,9.613695820205246e-31,19.0,50.53,1.847645286154319,50.66,0.0802,0.2284,0.3151,0.8367,0.2814,0.3307,7
155306,npp,1164,2635,0.22186937183141708,40.880012512207,-119.071884155273,3670176,1163,2125,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-14 10:11:53.489520,-73.87194267799784,32.18845158210664,28.15293949467746,3.121270782261927e-31,16.0,32.16,1.2365102219381485,32.34,0.1486,0.2374,0.3428,0.8051,0.1786,0.1786,7
155486,npp,467,2125,0.0818914249539375,40.8849792480469,-119.07470703125,3670176,467,1688,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-15 09:53:06.718758,-76.98907535175529,5.311538505236247,4.703012794881234,6.863576351908858e-31,13.0,5.28,1.0,5.57,0.145,0.201,0.3084,0.9509,0.072,0.0779,7
155856,npp,2061,1080,0.07639652863144869,40.8813362121582,-119.071044921875,3670176,2060,793,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-17 09:15:20.714076,95.45468021257693,45.80688351735755,39.42275247237805,1.0169849351018931e-24,7.0,-45.86,1.5732132722552272,-45.73,0.0812,0.2402,0.3272,0.7956,0.087,0.0608,7
155870,npp,844,3788,0.20347978919744492,40.8811721801758,-119.073852539062,3670176,842,3050,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-17 10:55:31.084203,-67.02390369382027,65.481091049867,53.69751600237202,6.857039632775907e-28,23.0,65.42,3.0,65.49,0.1621,0.3378,0.5789,0.5658,0.1464,0.1151,7
156049,npp,216,3306,0.0510084331035614,40.8812637329102,-119.076858520508,3670176,216,2653,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-18 10:36:51.425514,-70.32246533338528,55.07372663189112,46.57015478758496,1.6103449570657742e-24,20.0,55.04,2.0682789409984763,55.14,0.0744,0.1934,0.3817,0.9882,0.1223,0.0504,7
156214,npp,451,34,0.07429239153862,40.8850784301758,-119.076782226562,3670176,454,13,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-19 08:37:24.009354,90.06385704077772,69.65815356115303,56.144700798681875,1.7277959089016198e-12,1.0,-69.7,3.5496478698597698,-69.61,0.0946,0.2041,0.4448,0.9365,0.1546,0.0696,7
156226,npp,2630,2804,0.1837163381278515,40.8795051574707,-119.072441101074,3670176,2630,2257,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-19 10:18:08.185042,-73.68351449197044,39.21331017028616,34.053606428933065,1.113702207727436e-19,17.0,39.19,1.4276677814245327,39.325,0.0947,0.1891,0.3091,1.0106,0.1873,0.1857,7
156413,npp,1926,2294,0.11728812800720334,40.8840942382812,-119.07918548584,3670176,1926,1848,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-20 09:59:21.411004,-76.35454563219736,14.980055484230956,13.234886263066057,1.1737407464469224e-13,14.0,14.95,1.0442604737599883,15.28,0.1311,0.2047,0.2517,0.9334,0.1074,0.1095,7
156593,npp,1210,1778,0.27809126675128903,40.8797988891602,-119.071182250977,3670176,1210,1358,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2012-12-21 09:40:31.077936,99.65786828776656,14.675336369130203,12.966853045340896,4.593688377272984e-07,11.0,-14.74,1.015504800579495,-14.4,0.1482,0.2264,0.3132,0.8443,0.2421,0.2348,7
169185,npp,1055,1250,0.2045441493391991,40.8819999694824,-119.072998046875,3670176,1054,931,196611,3866787,56,usa_blackrock_56_1,40.88333333,-119.075,56,1,usa_blackrock,2013-01-07 09:21:31.190117,96.49680339079487,39.72162584300156,34.47377125811717,3.3785784276476103e-12,8.0,-39.79,1.4276677814245327,-39.42,0.0778,0.1792,0.2636,1.0666,0.2089,0.2182,7
