lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.813,0.793,0.894
2,0.625,0.624,0.72
3,0.468,0.48,0.528
4,0.345,0.36,0.345
5,0.241,0.261,0.181
6,0.153,0.181,0.043
7,0.093,0.117,-0.06
8,0.059,0.068,-0.13
9,0.041,0.032,-0.177
10,0.027,0.006,-0.207
11,0.02,-0.01,-0.225
12,0.017,-0.018,-0.235
13,0.014,-0.02,-0.24
14,0.015,-0.017,-0.242
15,0.017,-0.009,-0.242
16,0.019,0.001,-0.24
17,0.016,0.014,-0.238
18,0.012,0.028,-0.233
19,0.011,0.043,-0.222
20,0.013,0.058,-0.2
21,0.02,0.072,-0.163
22,0.029,0.084,-0.108
23,0.041,0.096,-0.03
24,0.06,0.106,0.074
25,0.093,0.113,0.205
26,0.132,0.117,0.351
27,0.164,0.117,0.495
28,0.183,0.116,0.612
29,0.176,0.113,0.673
30,0.171,0.108,0.669
31,0.168,0.103,0.59
32,0.167,0.098,0.465
33,0.128,0.092,0.313
34,0.066,0.086,0.161
35,0.024,0.078,0.035
36,0.002,0.069,-0.064
37,-0.002,0.059,-0.134
38,-0.0,0.05,-0.18
39,-0.003,0.04,-0.21
40,-0.005,0.03,-0.228
41,-0.005,0.02,-0.237
42,-0.004,0.01,-0.241
43,-0.003,-0.0,-0.243
44,-0.005,-0.009,-0.245
45,-0.008,-0.017,-0.245
46,-0.004,-0.022,-0.242
47,-0.001,-0.026,-0.236
48,0.001,-0.028,-0.226
49,0.002,-0.027,-0.211
50,0.0,-0.025,-0.185
51,-0.005,-0.021,-0.145
52,-0.008,-0.018,-0.084
53,-0.018,-0.014,-0.001
54,-0.021,-0.012,0.106
55,-0.032,-0.009,0.229
56,-0.033,-0.008,0.361
57,-0.023,-0.008,0.482
58,-0.0,-0.01,0.566
59,-0.012,-0.012,0.578
60,-0.015,-0.014,0.525
61,-0.026,-0.014,0.419
62,-0.027,-0.014,0.293
63,-0.014,-0.014,0.168
64,-0.001,-0.013,0.057
65,0.002,-0.011,-0.038
66,0.002,-0.008,-0.11
67,-0.001,-0.006,-0.161
68,-0.002,-0.005,-0.194
69,-0.005,-0.005,-0.216
70,-0.009,-0.004,-0.228
71,-0.014,-0.005,-0.237
72,-0.015,-0.006,-0.24
73,-0.016,-0.008,-0.241
74,-0.014,-0.01,-0.241
75,-0.013,-0.013,-0.239
76,-0.014,-0.017,-0.237
77,-0.013,-0.02,-0.23
78,-0.012,-0.024,-0.219
79,-0.01,-0.027,-0.198
80,-0.009,-0.03,-0.165
81,-0.013,-0.032,-0.119
82,-0.02,-0.033,-0.052
83,-0.033,-0.034,0.034
84,-0.038,-0.036,0.14
85,-0.049,-0.037,0.252
86,-0.052,-0.037,0.361
87,-0.072,-0.036,0.445
88,-0.079,-0.035,0.487
89,-0.068,-0.034,0.477
90,-0.051,-0.032,0.41
91,-0.021,-0.031,0.315
92,-0.017,-0.029,0.199
93,-0.017,-0.027,0.085
94,-0.01,-0.025,-0.009
95,-0.002,-0.024,-0.083
96,-0.001,-0.021,-0.137
97,-0.003,-0.018,-0.175
98,-0.004,-0.015,-0.199
99,-0.004,-0.013,-0.214
100,-0.004,-0.01,-0.221
101,-0.007,-0.009,-0.226
102,-0.011,-0.007,-0.229
103,-0.014,-0.006,-0.231
104,-0.016,-0.006,-0.232
105,-0.015,-0.006,-0.229
106,-0.015,-0.007,-0.225
107,-0.014,-0.008,-0.216
108,-0.013,-0.009,-0.201
109,-0.011,-0.011,-0.176
110,-0.01,-0.012,-0.138
111,-0.007,-0.013,-0.085
112,-0.001,-0.014,-0.012
113,-0.006,-0.013,0.074
114,-0.014,-0.011,0.169
115,-0.014,-0.008,0.266
116,-0.009,-0.005,0.356
117,-0.01,-0.002,0.416
118,0.001,0.001,0.432
119,-0.006,0.004,0.394
120,-0.015,0.007,0.313
121,-0.006,0.008,0.216
122,0.011,0.01,0.12
123,0.022,0.012,0.031
124,0.029,0.014,-0.044
125,0.028,0.016,-0.102
126,0.028,0.018,-0.143
127,0.03,0.019,-0.169
128,0.031,0.02,-0.186
129,0.03,0.022,-0.197
130,0.03,0.024,-0.203
131,0.028,0.026,-0.207
132,0.026,0.027,-0.209
133,0.023,0.028,-0.211
134,0.022,0.03,-0.21
135,0.019,0.03,-0.209
136,0.019,0.031,-0.204
137,0.019,0.031,-0.194
138,0.022,0.03,-0.176
139,0.021,0.03,-0.15
140,0.024,0.03,-0.111
141,0.027,0.029,-0.059
142,0.032,0.029,0.005
143,0.041,0.029,0.084
144,0.051,0.029,0.169
145,0.045,0.029,0.246
146,0.03,0.029,0.306
147,0.031,0.03,0.343
148,0.033,0.031,0.339
149,0.037,0.031,0.295
150,0.036,0.032,0.219
151,0.026,0.033,0.134
152,0.017,0.033,0.052
153,0.019,0.032,-0.018
154,0.021,0.032,-0.075
155,0.027,0.031,-0.118
156,0.031,0.031,-0.151
157,0.032,0.03,-0.174
158,0.032,0.029,-0.188
159,0.034,0.029,-0.197
160,0.035,0.029,-0.202
161,0.033,0.028,-0.205
162,0.03,0.028,-0.208
163,0.027,0.028,-0.208
164,0.03,0.028,-0.205
165,0.028,0.028,-0.202
166,0.028,0.028,-0.195
167,0.026,0.027,-0.184
168,0.029,0.027,-0.165
169,0.026,0.027,-0.139
170,0.024,0.026,-0.101
171,0.02,0.025,-0.052
172,0.019,0.024,0.009
173,0.015,0.023,0.079
174,0.019,0.022,0.155
175,0.028,0.021,0.23
176,0.046,0.02,0.29
177,0.03,0.019,0.313
178,0.013,0.019,0.288
179,0.009,0.019,0.234
180,0.014,0.018,0.166
181,0.012,0.018,0.092
182,0.014,0.018,0.022
183,0.013,0.019,-0.04
184,0.015,0.019,-0.09
185,0.018,0.019,-0.128
186,0.022,0.019,-0.156
187,0.025,0.019,-0.176
188,0.024,0.02,-0.19
189,0.023,0.021,-0.198
190,0.024,0.022,-0.202
191,0.024,0.023,-0.205
192,0.023,0.024,-0.206
193,0.025,0.025,-0.204
194,0.025,0.026,-0.202
195,0.023,0.026,-0.198
196,0.024,0.027,-0.19
197,0.025,0.028,-0.177
198,0.027,0.028,-0.155
199,0.028,0.029,-0.125
200,0.03,0.03,-0.083
201,0.034,0.031,-0.028
202,0.034,0.03,0.039
203,0.032,0.029,0.115
204,0.032,0.029,0.192
205,0.026,0.028,0.262
206,0.026,0.028,0.31
207,0.035,0.028,0.329
208,0.045,0.028,0.302
209,0.029,0.028,0.239
210,0.021,0.028,0.162
211,0.019,0.028,0.086
212,0.021,0.028,0.016
213,0.02,0.028,-0.045
214,0.024,0.028,-0.093
215,0.027,0.029,-0.131
216,0.03,0.029,-0.158
217,0.031,0.029,-0.176
218,0.03,0.03,-0.189
219,0.029,0.03,-0.196
220,0.03,0.03,-0.199
221,0.031,0.031,-0.201
222,0.032,0.031,-0.2
223,0.034,0.032,-0.199
224,0.035,0.032,-0.195
225,0.038,0.033,-0.19
226,0.041,0.034,-0.18
227,0.039,0.035,-0.167
228,0.038,0.036,-0.145
229,0.035,0.037,-0.111
230,0.032,0.038,-0.064
231,0.034,0.039,-0.001
232,0.031,0.039,0.076
233,0.035,0.039,0.163
234,0.04,0.038,0.253
235,0.036,0.036,0.326
236,0.034,0.035,0.365
237,0.025,0.032,0.357
238,0.02,0.029,0.311
239,0.03,0.027,0.244
240,0.041,0.025,0.168
241,0.035,0.023,0.084
242,0.028,0.02,0.008
243,0.025,0.017,-0.057
244,0.023,0.013,-0.108
245,0.017,0.01,-0.147
246,0.01,0.007,-0.174
247,0.002,0.004,-0.192
248,-0.005,0.001,-0.204
249,-0.011,-0.002,-0.21
250,-0.017,-0.004,-0.215
251,-0.02,-0.006,-0.217
252,-0.02,-0.009,-0.217
253,-0.019,-0.011,-0.216
254,-0.017,-0.012,-0.212
255,-0.016,-0.014,-0.206
256,-0.013,-0.014,-0.195
257,-0.01,-0.014,-0.175
258,-0.007,-0.014,-0.146
259,-0.003,-0.014,-0.102
260,-0.002,-0.014,-0.04
261,-0.009,-0.014,0.04
262,-0.019,-0.014,0.132
263,-0.029,-0.013,0.23
264,-0.022,-0.012,0.329
265,0.001,-0.012,0.409
266,0.002,-0.012,0.441
267,-0.009,-0.012,0.414
268,-0.008,-0.012,0.346
269,-0.008,-0.012,0.258
270,-0.016,-0.013,0.158
271,-0.014,-0.013,0.064
272,-0.011,-0.012,-0.016
273,-0.013,-0.011,-0.082
274,-0.015,-0.011,-0.132
275,-0.015,-0.011,-0.165
276,-0.016,-0.011,-0.187
277,-0.018,-0.011,-0.201
278,-0.02,-0.011,-0.209
279,-0.023,-0.012,-0.214
280,-0.023,-0.013,-0.215
281,-0.019,-0.015,-0.214
282,-0.014,-0.016,-0.212
283,-0.011,-0.018,-0.21
284,-0.008,-0.02,-0.205
285,-0.008,-0.021,-0.196
286,-0.008,-0.023,-0.181
287,-0.007,-0.025,-0.156
288,-0.008,-0.025,-0.117
289,-0.009,-0.025,-0.062
290,-0.02,-0.025,0.009
291,-0.025,-0.025,0.102
292,-0.031,-0.025,0.207
293,-0.042,-0.025,0.313
294,-0.05,-0.025,0.404
295,-0.069,-0.024,0.455
296,-0.055,-0.023,0.461
297,-0.035,-0.022,0.413
298,-0.016,-0.02,0.333
299,-0.017,-0.018,0.232
300,-0.009,-0.015,0.13
301,-0.002,-0.013,0.037
302,-0.001,-0.013,-0.04
303,0.005,-0.014,-0.099
304,0.007,-0.014,-0.141
305,0.005,-0.013,-0.17
306,0.001,-0.012,-0.188
307,-0.002,-0.01,-0.2
308,-0.001,-0.008,-0.204
309,-0.002,-0.005,-0.207
310,-0.004,-0.001,-0.209
311,-0.004,0.002,-0.209
312,-0.004,0.006,-0.207
313,-0.002,0.009,-0.204
314,0.001,0.012,-0.197
315,0.005,0.014,-0.185
316,0.006,0.017,-0.164
317,0.007,0.019,-0.13
318,0.005,0.021,-0.08
319,0.009,0.022,-0.006
320,0.004,0.024,0.086
321,0.001,0.027,0.192
322,0.004,0.029,0.307
323,0.034,0.032,0.426
324,0.068,0.033,0.525
325,0.093,0.035,0.564
326,0.097,0.036,0.532
327,0.069,0.035,0.442
328,0.038,0.032,0.325
329,0.025,0.027,0.207
330,0.019,0.022,0.096
331,0.017,0.017,0.003
332,0.005,0.013,-0.073
333,0.0,0.008,-0.126
334,-0.002,0.004,-0.163
335,-0.003,0.001,-0.185
336,-0.004,-0.001,-0.199
337,-0.006,-0.002,-0.207
338,-0.007,-0.001,-0.21
339,-0.007,0.001,-0.211
340,-0.003,0.005,-0.21
341,0.0,0.01,-0.208
342,0.004,0.017,-0.204
343,0.007,0.024,-0.199
344,0.008,0.033,-0.19
345,0.012,0.042,-0.172
346,0.022,0.052,-0.142
347,0.036,0.063,-0.093
348,0.054,0.075,-0.025
349,0.076,0.085,0.066
350,0.112,0.093,0.182
351,0.153,0.099,0.311
352,0.176,0.103,0.435
353,0.145,0.105,0.527
354,0.126,0.107,0.58
355,0.121,0.106,0.578
356,0.129,0.104,0.518
357,0.128,0.101,0.41
358,0.113,0.096,0.282
359,0.089,0.09,0.158
360,0.071,0.081,0.054
361,0.06,0.071,-0.028
362,0.041,0.06,-0.094
363,0.028,0.05,-0.14
364,0.016,0.041,-0.171
365,0.009,0.033,-0.19
366,0.008,0.027,-0.199
367,0.009,0.021,-0.203
368,0.009,0.016,-0.206
369,0.008,0.013,-0.207
370,0.006,0.011,-0.207
371,0.005,0.011,-0.206
372,0.007,0.013,-0.202
373,0.011,0.016,-0.194
374,0.013,0.021,-0.18
375,0.018,0.027,-0.155
376,0.024,0.033,-0.115
377,0.032,0.04,-0.058
378,0.044,0.046,0.021
379,0.051,0.051,0.12
380,0.066,0.055,0.235
381,0.068,0.059,0.352
382,0.08,0.061,0.46
383,0.101,0.062,0.537
384,0.111,0.062,0.558
385,0.081,0.059,0.512
386,0.028,0.056,0.405
387,0.012,0.051,0.287
388,0.004,0.044,0.171
389,0.006,0.036,0.067
390,0.013,0.028,-0.019
391,0.009,0.019,-0.086
392,0.009,0.009,-0.133
393,0.007,0.0,-0.165
394,0.007,-0.007,-0.183
395,0.005,-0.013,-0.194
396,0.001,-0.016,-0.201
397,-0.003,-0.016,-0.205
398,-0.003,-0.011,-0.206
399,-0.002,0.001,-0.206
400,-0.002,0.02,-0.205
