gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1494,3153,0.13085447857156396,40.7772254943848,-119.179649353027,3670176,1495,2519,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-01 10:31:59.084893,-71.616425565472,50.873362710506505,43.40013454208527,5.0263271840019045e-05,19.0,50.87,1.847645286154319,50.5,0.1482,0.2796,0.4129,0.8641,0.1611,0.1131,7
102792,npp,808,912,0.15618281066417689,40.7722282409668,-119.177856445312,3670176,808,679,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-16 09:10:18.384003,94.95788681011216,51.032875130940475,43.52275620550958,1.1594420999191277e-13,6.0,-51.07,1.847645286154319,-51.41,0.1088,0.2733,0.4008,0.8838,0.1782,0.138,7
102800,npp,2713,3643,0.400466412305832,40.77294921875,-119.180114746094,3670176,2713,2953,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-16 10:50:34.089818,-68.24168749162696,62.69835954561153,51.91650555847952,3.7219130894257764e-05,22.0,62.69,2.6065528283652384,62.41,0.0977,0.3423,0.5206,0.7057,0.2639,0.2826,7
102919,npp,2073,3154,0.286970570683479,40.771728515625,-119.178466796875,3670176,2072,2519,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.19602619544987,50.89707338876208,43.42196315036193,2.4311211021317368e-09,19.0,50.9,1.847645286154319,50.5,0.1482,0.2796,0.4129,0.8641,0.2456,0.248,7
103278,npp,3049,1616,0.21181605756282812,40.771167755127,-119.175933837891,3670176,3048,1215,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-20 09:35:28.708984,98.13822199798227,23.427950268604743,20.619429273006027,1.6279201239986193e-20,10.0,-23.47,1.1367971201176101,-24.09,0.1324,0.2634,0.3937,0.9173,0.1962,0.1943,7
103396,npp,2277,1088,0.1088620536029339,40.773609161377,-119.176940917969,3670176,2278,799,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-21 09:16:34.802862,95.93289758153455,45.544925755915486,39.21487187787581,1.952149534147641e-23,7.0,-45.59,1.5732132722552272,-46.03,0.1064,0.2528,0.4319,0.9558,0.1501,0.104,7
103405,npp,1074,3803,2.71383166313171,40.7793807983398,-119.18025970459,3686560,1077,3060,196611,3883171,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-21 10:56:45.171801,-67.36026527920374,65.70167106431947,53.83696681809352,1.0364895920252508e-18,23.0,65.68,3.0,65.44,0.1007,0.379,0.6037,0.6373,1.0198,1.7296,7
103515,npp,1492,563,0.1494280658662319,40.7771186828613,-119.180755615234,3670176,1494,354,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-22 08:57:37.339140,93.10570327685721,59.9338503254959,50.044783903705955,1.2285394279952734e-21,4.0,-59.96,2.3545700244418297,-60.23,0.0804,0.2517,0.51,0.9598,0.1981,0.1434,7
103524,npp,428,3319,0.418741017580032,40.7726974487305,-119.181533813477,3686560,427,2667,196611,3883171,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-22 10:38:03.721632,-70.01098406646507,55.367691295125944,46.7895908386441,4.887717865429287e-19,20.0,55.37,2.0682789409984763,55.01,0.1615,0.3458,0.4864,0.6986,0.2769,0.2925,7
103760,npp,2149,2305,0.15799605473876,40.7735214233398,-119.179664611816,3670176,2149,1857,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-24 10:00:33.718201,-75.9492508869765,15.562321646152345,13.747069619470375,9.885305113179522e-19,14.0,15.55,1.0442604737599883,14.89,0.1592,0.2292,0.3545,1.0541,0.1734,0.1665,7
103877,npp,1430,1787,0.27614407241344496,40.7748718261719,-119.1787109375,3670176,1430,1366,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-25 09:41:43.381370,99.83657887677485,14.187054291837113,12.53794800361,3.878901790057869e-17,11.0,-14.23,1.015504800579495,-14.85,0.1604,0.2419,0.3372,0.9986,0.2753,0.2758,7
104111,npp,2979,735,0.276760593056679,40.7747611999512,-119.180870056152,3670176,2981,517,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-27 09:03:53.805956,94.03209731034052,55.82480895224765,47.119751480851804,5.202110995659725e-11,5.0,-55.86,2.0682789409984763,-56.14,0.1256,0.2615,0.3575,0.9238,0.249,0.2557,7
104119,npp,1863,3481,4.05242776870728,40.7760810852051,-119.177635192871,3686560,1864,2823,196611,3883171,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.16505337820695,59.265908926762926,49.58648196895084,2.0597693624806875e-16,21.0,59.27,2.3545700244418297,58.98,0.1175,0.2631,0.3916,0.9181,1.8509,3.7205,7
104228,npp,2157,215,0.284695714712143,40.7760124206543,-119.180297851562,3670176,2155,107,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-28 08:44:52.790709,90.60223821824417,66.75631610550919,54.471773653083915,8.084656721340832e-07,2.0,-66.76,3.1865100272627664,-66.98,0.2232,0.3767,0.5875,0.6413,0.2127,0.1826,7
104236,npp,1211,2985,3.59749531745911,40.7759628295898,-119.174446105957,3686560,1211,2404,196611,3883171,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.09059161684816,45.65842772854254,39.30841007901516,6.79837690383063e-14,18.0,45.67,1.5732132722552272,45.23,0.1696,0.286,0.4347,0.8448,2.3465,3.0393,7
104355,npp,514,2474,0.824559032917023,40.7756156921387,-119.183242797852,3686560,515,2004,196611,3883171,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-04-29 10:06:46.629279,-75.77636228726406,24.5212786438075,21.56881217573508,2.0818882213137648e-10,15.0,24.53,1.1367971201176101,23.99,0.1416,0.2164,0.373,1.1163,0.7766,0.9205,7
133040,npp,1423,2462,0.415150254964828,40.776683807373,-119.176498413086,3670176,1423,1994,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-08-19 10:05:46.898000,-73.79109325246118,23.93130096785829,21.05688249965255,1.0067378683933466e-26,15.0,23.94,1.1367971201176101,23.99,0.1416,0.2164,0.373,1.1163,0.4164,0.4635,7
133223,npp,717,1947,0.42364439368248,40.7741279602051,-119.179153442383,3670176,717,1518,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-08-20 09:46:58.352899,95.46812812382343,5.069709970182846,4.489149601743096,7.247037256017098e-28,12.0,-5.05,1.0,-4.99,0.1505,0.2416,0.3325,1.0,0.4236,0.4236,7
133584,npp,2291,899,0.542901217937469,40.7743644714355,-119.174758911133,3670176,2293,671,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-08-22 09:09:12.364583,95.16834258430508,51.41120962022771,43.813234896107524,4.404829067488603e-25,6.0,-51.44,1.847645286154319,-51.41,0.1088,0.2733,0.4008,0.8838,0.3875,0.4798,7
133597,npp,1134,3615,0.13406358193606138,40.7770233154297,-119.181770324707,3670176,1132,2932,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.38976916398838,62.44248639132426,51.74814741367522,1.0884899566912942e-28,22.0,62.13,2.6065528283652384,62.41,0.0977,0.3423,0.5206,0.7057,0.1617,0.0946,7
133762,npp,1498,376,0.5780840218067169,40.7776298522949,-119.18083190918,3670176,1498,210,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-08-23 08:50:13.143779,91.8389904692172,63.796595740561116,52.625658140567566,3.76144927818989e-21,3.0,-63.81,2.7445598364131496,-63.81,0.0435,0.2415,0.438,1.0005,0.3642,0.5784,7
133775,npp,489,3141,0.715479493141174,40.7731742858887,-119.1796875,3670176,489,2512,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.26335126304447,50.51473777157553,43.127820070432676,8.90873431183691e-27,19.0,50.53,1.847645286154319,50.5,0.1482,0.2796,0.4129,0.8641,0.4775,0.6183,7
133957,npp,2892,2633,0.615194618701935,40.7757034301758,-119.175422668457,3670176,2892,2124,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.80855501012003,32.0507876702008,28.03713345324259,4.292224648021566e-23,16.0,32.07,1.2365102219381485,32.07,0.1522,0.2455,0.3668,0.9842,0.5406,0.6055,7
134138,npp,2195,2122,0.486129939556122,40.7735366821289,-119.178016662598,3670176,2195,1685,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-08-25 09:53:14.892468,-75.41306943896166,5.103731484339162,4.5192633021942274,8.712553469978867e-18,13.0,5.1,1.0,5.1,0.1575,0.2686,0.3725,0.8994,0.4591,0.4372,7
134322,npp,1453,1602,0.603750199079514,40.7738990783691,-119.180732727051,3670176,1453,1205,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-08-26 09:34:22.794423,97.53048909368582,24.154305202245126,21.250005798635385,2.1937091243691e-11,10.0,-24.16,1.1367971201176101,-24.09,0.1324,0.2634,0.3937,0.9173,0.541,0.5538,7
134505,npp,698,1075,0.622182458639145,40.777286529541,-119.177551269531,3670176,698,789,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-08-27 09:15:28.921316,95.48520183294852,46.01064283624122,39.587544014829156,0.00016242492263090553,7.0,-46.03,1.5732132722552272,-46.03,0.1064,0.2528,0.4319,0.9558,0.4764,0.5947,7
134517,npp,2556,3791,1.085181176662445,40.7733459472656,-119.183288574219,3670176,2554,3052,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.06280895352205,65.47875943988655,53.69963973229217,1.0605163156383696e-12,23.0,65.47,3.0,65.44,0.1007,0.379,0.6037,0.6373,0.477,0.6916,7
134700,npp,1926,3307,0.857949674129486,40.7789726257324,-119.179870605469,3670176,1927,2654,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.37629929121687,55.053073495628006,46.55814051533221,1.2366820105885152e-05,20.0,55.06,2.0682789409984763,55.01,0.1615,0.3458,0.4864,0.6986,0.4892,0.5994,7
137335,npp,2045,1601,0.452580809593201,40.7744407653809,-119.17561340332,3670176,2045,1203,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-11 09:34:16.882072,97.4075458778135,24.20071538674396,21.29032584130451,0.00029258661069398546,10.0,-24.21,1.1367971201176101,-24.09,0.1324,0.2634,0.3937,0.9173,0.408,0.4152,7
137525,npp,1289,1073,0.378508478403091,40.7736434936523,-119.182144165039,3670176,1289,788,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-12 09:15:22.986365,95.5005134886788,46.07429398957133,39.63819065927299,1.2012012477981762e-08,7.0,-46.1,1.5732132722552272,-46.03,0.1064,0.2528,0.4319,0.9558,0.3215,0.3618,7
137538,npp,74,3790,0.0884363502264023,40.7761077880859,-119.176933288574,3670176,73,3051,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.1126086165901,65.46296201216431,53.689961319019815,0.0002769792672683139,23.0,65.45,3.0,65.44,0.1007,0.379,0.6037,0.6373,0.1447,0.0564,7
137715,npp,504,549,0.1408031079918146,40.7722816467285,-119.176605224609,3670176,504,342,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-13 08:56:25.558627,92.8139693039534,60.25051754191945,50.262696286505694,2.6797507493203925e-15,4.0,-60.27,2.4157378735459294,-60.23,0.0804,0.2517,0.51,0.9598,0.1957,0.1351,7
137730,npp,2515,3306,0.1481040678918362,40.7749710083008,-119.176971435547,3670176,2517,2653,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-13 10:36:53.723191,-70.5141216408045,55.029375490610825,46.5402422301867,7.65944792852648e-08,20.0,55.04,2.0682789409984763,55.01,0.1615,0.3458,0.4864,0.6986,0.146,0.1035,7
137903,npp,2761,28,0.1761603020131588,40.772388458252,-119.175369262695,3670176,2761,10,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-14 08:37:24.575961,269.70254791036996,69.79619673647463,56.22399181941955,2.2061292721283937e-21,1.0,-69.8,3.5496478698597698,-69.78,0.0371,0.334,0.766,0.7233,0.1971,0.1274,7
138105,npp,1163,2290,0.22146306931972498,40.7757835388184,-119.180839538574,3670176,1163,1844,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-15 09:59:22.003191,-76.0704004790432,14.742255464573393,13.026209676931199,1.8424636252496605e-22,14.0,14.73,1.0442604737599883,14.89,0.1592,0.2292,0.3545,1.0541,0.2342,0.2334,7
138296,npp,444,1772,0.182316854596138,40.775074005127,-119.180923461914,3670176,444,1353,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-16 09:40:31.691866,97.8440612431719,15.062839476607245,13.307832713685835,5.892364803400348e-28,11.0,-15.07,1.0442604737599883,-14.85,0.1604,0.2419,0.3372,0.9986,0.1845,0.1821,7
138492,npp,2753,1249,0.30083559453487396,40.7748527526855,-119.181831359863,3670176,2755,931,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-17 09:21:39.597809,97.23355775725403,39.78802372724957,34.52858431365048,1.6054808825477447e-29,8.0,-39.83,1.4276677814245327,-39.7,0.1781,0.2423,0.3641,0.9969,0.2826,0.2999,7
138505,npp,1502,3948,0.1945892125368118,40.7773017883301,-119.177551269531,3670176,1499,3141,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.75281168690323,68.13952877400098,55.298309498560215,1.0416301567444555e-26,25.0,68.12,3.3166247903554,68.12,0.1004,0.2806,0.5144,0.8609,0.2156,0.1675,7
138688,npp,1977,720,0.26377172768116,40.7738494873047,-119.182640075684,3670176,1977,502,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-18 09:02:42.164813,93.93207407960863,56.20801276103419,47.398611144231836,1.0825316034605344e-29,5.0,-56.24,2.0682789409984763,-56.14,0.1256,0.2615,0.3575,0.9238,0.2427,0.2437,7
138702,npp,865,3467,0.0924987532198429,40.7769165039062,-119.177543640137,3670176,868,2811,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-18 10:43:04.991076,-69.4359098163531,58.94790855402147,49.36344367505025,2.4633200281665103e-29,21.0,58.96,2.3545700244418297,58.98,0.1175,0.2631,0.3916,0.9181,0.1691,0.0849,7
138881,npp,1172,201,0.376675605773926,40.7732925415039,-119.175819396973,3670176,1174,99,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-19 08:43:42.957307,90.77753069605288,66.99841289596613,54.61598912566521,4.6502621306635425e-28,2.0,-67.0,3.1865100272627664,-66.98,0.2232,0.3767,0.5875,0.6413,0.2416,0.2416,7
138894,npp,213,2970,0.295643091201782,40.7786483764648,-119.180671691895,3670176,214,2394,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.45024723602477,45.13854227869451,38.89136761446169,3.7142039672074944e-30,18.0,45.16,1.5732132722552272,45.23,0.1696,0.286,0.4347,0.8448,0.2477,0.2498,7
139094,npp,2604,2459,0.2131984904408455,40.7747917175293,-119.176895141602,3670176,2604,1991,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-20 10:05:35.046255,-75.20282316785485,23.78569747996651,20.930570938563886,5.608156220860207e-29,15.0,23.79,1.1367971201176101,23.99,0.1416,0.2164,0.373,1.1163,0.2388,0.238,7
139475,npp,1156,1424,0.1684262156486511,40.7723388671875,-119.182640075684,3670176,1156,1070,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-22 09:27:54.423050,98.11381194750196,32.573615891705494,28.47989294501984,7.078491363419448e-21,9.0,-32.61,1.2365102219381485,-32.43,0.1489,0.2025,0.3314,1.1931,0.214,0.201,7
139881,npp,1655,3137,0.1432753521949053,40.7751159667969,-119.176330566406,3670176,1656,2509,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-24 10:30:33.076428,-71.67864002819651,50.41500747572407,43.050279495201174,7.189662505082295e-16,19.0,50.42,1.847645286154319,50.5,0.1482,0.2796,0.4129,0.8641,0.1678,0.1238,7
140071,npp,967,2628,0.2199124097824097,40.7735176086426,-119.183807373047,3670176,967,2121,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-09-25 10:11:48.110075,-74.77573184894675,31.8420928511228,27.858833185140195,7.400396068159647e-09,16.0,31.84,1.2365102219381485,32.07,0.1522,0.2455,0.3668,0.9842,0.2209,0.2164,7
142958,npp,118,369,0.285005435347557,40.7768745422363,-119.18180847168,3670176,119,205,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-10-10 08:49:48.648077,92.0284571123103,63.94940539137398,52.71759660117368,9.22689921307951e-05,3.0,-63.95,2.7445598364131496,-63.81,0.0435,0.2415,0.438,1.0005,0.2574,0.2852,7
143165,npp,1523,2624,0.442107915878296,40.7783660888672,-119.181655883789,3670176,1524,2118,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-10-11 10:11:38.978644,-74.51209695349712,31.650212310379658,27.69434055309119,0.00013032980038532363,16.0,31.67,1.2365102219381485,32.07,0.1522,0.2455,0.3668,0.9842,0.4006,0.4351,7
143356,npp,835,2114,0.386026978492737,40.7719917297363,-119.178443908691,3670176,835,1677,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-10-12 09:52:52.246087,-76.72081219678323,4.66170739701266,4.12776246414735,1.1767701762953574e-10,13.0,4.64,1.0,5.1,0.1575,0.2686,0.3725,0.8994,0.359,0.3472,7
143752,npp,2444,1069,0.429807007312775,40.7714958190918,-119.175338745117,3670176,2443,785,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-10-14 09:15:08.114843,95.10756059460044,46.210075302802096,39.74291489182076,7.124162519024474e-25,7.0,-46.24,1.5732132722552272,-46.03,0.1064,0.2528,0.4319,0.9558,0.3541,0.4108,7
143766,npp,1231,3783,0.601200014352798,40.7738838195801,-119.176002502441,3670176,1228,3047,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-10-14 10:55:18.487581,-66.55152738416976,65.35892025810551,53.619690119864956,2.1631196369522214e-18,23.0,65.33,3.0,65.44,0.1007,0.379,0.6037,0.6373,0.3156,0.3832,7
144136,npp,866,26,0.605618864297867,40.7736473083496,-119.175445556641,3670176,869,9,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-10-16 08:37:13.314954,269.9650304859574,69.84040103860161,56.240064252420034,1.0220641516720832e-31,1.0,-69.83,3.5496478698597698,-69.78,0.0371,0.334,0.766,0.7233,0.3181,0.438,7
144149,npp,3032,2795,0.410969734191895,40.7748603820801,-119.182510375977,3670176,3032,2250,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-10-16 10:17:57.493686,-73.45431931435849,38.848116894228426,33.74882912328943,1.3274814015679615e-29,17.0,38.85,1.4276677814245327,39.16,0.1499,0.2699,0.3732,0.895,0.3404,0.3678,7
144345,npp,2352,2286,0.417692571878433,40.7735710144043,-119.177642822266,3670176,2352,1840,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-10-17 09:59:10.768963,-73.41230499820263,14.53481872831593,12.842607525917394,4.691192533291223e-31,14.0,14.51,1.015504800579495,14.89,0.1592,0.2292,0.3545,1.0541,0.4272,0.4403,7
144543,npp,1644,1769,0.32401193678379103,40.7730484008789,-119.178672790527,3670176,1644,1350,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-10-18 09:40:22.260182,98.78779074975071,15.211051790033464,13.43672281963021,1.1539207415931588e-30,11.0,-15.24,1.0442604737599883,-14.85,0.1604,0.2419,0.3372,0.9986,0.3202,0.3236,7
144758,npp,2714,3943,0.4672572016716,40.7763481140137,-119.182754516602,3670176,2713,3139,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-10-19 11:01:35.228315,-66.05572305315059,68.0716931171221,55.25099053549582,1.6192662852846943e-30,25.0,68.04,3.3166247903554,68.12,0.1004,0.2806,0.5144,0.8609,0.2979,0.4023,7
144944,npp,125,719,0.18923299759626389,40.7760429382324,-119.180656433105,3670176,124,501,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-10-20 09:02:34.575082,93.56869754872302,56.25602311629176,47.4276551712063,7.399384599691492e-24,5.0,-56.27,2.0682789409984763,-56.14,0.1256,0.2615,0.3575,0.9238,0.2066,0.1748,7
144957,npp,2087,3463,0.315396800637245,40.7740478515625,-119.177352905273,3670176,2088,2807,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-10-20 10:42:57.403302,-69.39977595094399,58.87561447627086,49.30632365841529,1.7530506419554759e-28,21.0,58.87,2.253202848596432,58.98,0.1175,0.2631,0.3916,0.9181,0.2648,0.2896,7
148864,npp,49,1427,0.18486662581563001,40.7754936218262,-119.183151245117,3670176,50,1072,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-11-09 09:27:59.552187,98.3451238044444,32.434892754354486,28.358239117061803,5.238016043863899e-06,9.0,-32.48,1.2365102219381485,-32.43,0.1489,0.2025,0.3314,1.1931,0.2273,0.2206,7
149262,npp,1574,378,0.043524146080017104,40.7754821777344,-119.175163269043,3670176,1575,211,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-11-11 08:50:06.563165,91.8887081228591,63.768069459185675,52.59648827506766,6.6533073641485285e-21,3.0,-63.77,2.7445598364131496,-63.81,0.0435,0.2415,0.438,1.0005,0.1695,0.0435,7
149276,npp,564,3138,0.277343511581421,40.7762413024902,-119.183044433594,3670176,565,2510,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-11-11 10:30:40.067370,-71.81903577365459,50.454327762094245,43.07351959831159,2.9584712645724067e-13,19.0,50.45,1.847645286154319,50.5,0.1482,0.2796,0.4129,0.8641,0.2404,0.2397,7
149654,npp,2279,2121,0.24343853443861,40.7731819152832,-119.175476074219,3670176,2279,1684,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-11-13 09:53:08.426694,-75.78393080752635,5.077936227136619,4.495822539067221,3.5590918176881074e-28,13.0,5.05,1.0,5.1,0.1575,0.2686,0.3725,0.8994,0.2164,0.2189,7
150028,npp,791,1076,0.431832998991013,40.7764282226562,-119.174949645996,3670176,792,790,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-11-15 09:15:24.337038,95.98989724216345,45.97460190767333,39.5521982035305,5.425033187218351e-32,7.0,-46.0,1.5732132722552272,-46.03,0.1064,0.2528,0.4319,0.9558,0.3554,0.4127,7
150038,npp,2664,3788,0.5595561563968661,40.7749977111816,-119.18098449707,3670176,2664,3050,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-11-15 10:55:34.711277,-67.05574262296162,65.43805734799633,53.663644520361416,3.605841637479909e-30,23.0,65.42,3.0,65.44,0.1007,0.379,0.6037,0.6373,0.3017,0.3566,7
151144,npp,1530,724,-0.025713175535202,40.7754936218262,-119.178886413574,3670176,1530,506,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-11-21 09:02:47.360372,93.81037648547684,56.121881373131465,47.32874286398631,1.4327627919875625e-08,5.0,-56.14,2.0682789409984763,-56.14,0.1256,0.2615,0.3575,0.9238,0.1027,-0.0238,7
151157,npp,418,3467,0.37233859300613403,40.7732887268066,-119.182769775391,3670176,420,2811,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-11-21 10:43:10.189443,-69.63071872640862,58.96195010851392,49.36512585733371,1.030075667871834e-16,21.0,58.96,2.3545700244418297,58.98,0.1175,0.2631,0.3916,0.9181,0.288,0.3418,7
151330,npp,2843,2971,0.31613495945930503,40.7765502929688,-119.179862976074,3670176,2843,2394,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-11-22 10:24:27.039088,-72.46408750943635,45.19315071885085,38.92966140456893,4.3711095224905755e-10,18.0,45.19,1.5732132722552272,45.23,0.1696,0.286,0.4347,0.8448,0.2608,0.2671,7
154133,npp,1363,200,-0.094719007611275,40.7775764465332,-119.18187713623,3670176,1366,100,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-12-08 08:43:48.455673,90.95931122141361,66.9729508999271,54.59463239214166,1.881233155850691e-09,2.0,-67.02,3.1865100272627664,-66.98,0.2232,0.3767,0.5875,0.6413,0.0936,-0.0607,7
154332,npp,2799,2459,0.11663242988288403,40.7740173339844,-119.176643371582,3670176,2798,1991,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-12-09 10:05:40.528515,-74.24147322397319,23.81661263001747,20.9559443238516,1.2254367562803825e-08,15.0,23.79,1.1367971201176101,23.99,0.1416,0.2164,0.373,1.1163,0.1538,0.1302,7
154533,npp,2093,1944,0.1545378752052784,40.7756462097168,-119.180244445801,3670176,2093,1515,196611,3866787,1591,usa_blackrock_31_27,40.775,-119.17916667,31,27,usa_blackrock,2012-12-10 09:46:51.983221,92.69129789966611,5.2731847197127175,4.668972056650599,1.9142183885007194e-16,12.0,-5.22,1.0,-4.99,0.1505,0.2416,0.3325,1.0,0.1545,0.1545,7
