lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.671,0.698,0.882
2,0.465,0.535,0.706
3,0.351,0.398,0.513
4,0.265,0.285,0.321
5,0.164,0.192,0.145
6,0.102,0.118,0.001
7,0.053,0.061,-0.109
8,0.022,0.017,-0.186
9,0.006,-0.015,-0.237
10,-0.002,-0.036,-0.268
11,-0.008,-0.049,-0.286
12,-0.013,-0.055,-0.297
13,-0.018,-0.055,-0.304
14,-0.019,-0.051,-0.308
15,-0.022,-0.043,-0.308
16,-0.018,-0.033,-0.306
17,-0.016,-0.022,-0.301
18,-0.022,-0.009,-0.294
19,-0.02,0.003,-0.281
20,-0.019,0.015,-0.258
21,-0.015,0.026,-0.218
22,-0.011,0.036,-0.157
23,-0.014,0.044,-0.069
24,-0.009,0.05,0.049
25,0.024,0.055,0.196
26,0.055,0.053,0.362
27,0.084,0.052,0.528
28,0.083,0.052,0.657
29,0.062,0.051,0.731
30,0.052,0.047,0.726
31,0.117,0.042,0.647
32,0.146,0.038,0.508
33,0.087,0.034,0.333
34,0.009,0.03,0.162
35,-0.011,0.023,0.021
36,-0.022,0.014,-0.091
37,-0.034,0.005,-0.175
38,-0.035,-0.004,-0.232
39,-0.037,-0.012,-0.267
40,-0.048,-0.022,-0.289
41,-0.045,-0.031,-0.3
42,-0.042,-0.04,-0.307
43,-0.046,-0.047,-0.311
44,-0.054,-0.051,-0.313
45,-0.052,-0.054,-0.312
46,-0.056,-0.054,-0.31
47,-0.046,-0.053,-0.302
48,-0.041,-0.049,-0.292
49,-0.039,-0.042,-0.275
50,-0.041,-0.034,-0.245
51,-0.036,-0.025,-0.195
52,-0.028,-0.016,-0.121
53,-0.015,-0.008,-0.016
54,0.012,0.0,0.119
55,-0.019,0.009,0.265
56,-0.045,0.018,0.422
57,0.002,0.022,0.578
58,0.068,0.023,0.689
59,0.094,0.023,0.721
60,0.059,0.024,0.654
61,0.034,0.024,0.53
62,0.032,0.022,0.375
63,0.052,0.017,0.222
64,0.07,0.013,0.084
65,0.029,0.009,-0.042
66,-0.008,0.004,-0.138
67,-0.02,-0.003,-0.205
68,-0.031,-0.011,-0.248
69,-0.042,-0.018,-0.275
70,-0.043,-0.024,-0.29
71,-0.048,-0.029,-0.298
72,-0.05,-0.033,-0.302
73,-0.05,-0.036,-0.304
74,-0.045,-0.037,-0.302
75,-0.044,-0.038,-0.299
76,-0.041,-0.036,-0.294
77,-0.045,-0.033,-0.287
78,-0.047,-0.029,-0.275
79,-0.038,-0.024,-0.251
80,-0.02,-0.019,-0.21
81,-0.015,-0.012,-0.153
82,-0.015,-0.002,-0.073
83,-0.01,0.006,0.033
84,0.005,0.013,0.166
85,0.042,0.017,0.319
86,0.082,0.022,0.468
87,0.04,0.026,0.577
88,0.008,0.029,0.633
89,0.047,0.028,0.628
90,0.09,0.025,0.553
91,0.065,0.021,0.422
92,0.028,0.018,0.27
93,0.006,0.013,0.124
94,0.001,0.007,0.002
95,0.0,-0.001,-0.095
96,-0.011,-0.008,-0.17
97,-0.03,-0.013,-0.223
98,-0.04,-0.018,-0.256
99,-0.042,-0.023,-0.275
100,-0.045,-0.028,-0.286
101,-0.045,-0.031,-0.291
102,-0.041,-0.033,-0.293
103,-0.044,-0.033,-0.294
104,-0.045,-0.031,-0.292
105,-0.036,-0.027,-0.288
106,-0.029,-0.023,-0.281
107,-0.024,-0.017,-0.271
108,-0.02,-0.008,-0.255
109,-0.01,0.001,-0.224
110,-0.003,0.011,-0.177
111,0.026,0.02,-0.107
112,0.05,0.027,-0.013
113,0.052,0.036,0.096
114,0.039,0.045,0.217
115,0.051,0.052,0.348
116,0.066,0.057,0.471
117,0.094,0.059,0.565
118,0.121,0.062,0.597
119,0.075,0.064,0.549
120,0.021,0.063,0.445
121,0.057,0.057,0.328
122,0.076,0.051,0.199
123,0.066,0.044,0.071
124,0.037,0.037,-0.04
125,0.026,0.03,-0.123
126,0.012,0.021,-0.183
127,0.006,0.012,-0.221
128,0.006,0.005,-0.244
129,-0.006,-0.002,-0.26
130,-0.016,-0.007,-0.269
131,-0.022,-0.012,-0.274
132,-0.027,-0.016,-0.278
133,-0.024,-0.019,-0.278
134,-0.026,-0.02,-0.277
135,-0.034,-0.02,-0.274
136,-0.036,-0.019,-0.268
137,-0.038,-0.016,-0.256
138,-0.036,-0.014,-0.236
139,-0.033,-0.011,-0.203
140,-0.024,-0.006,-0.153
141,-0.012,-0.001,-0.083
142,-0.005,0.004,0.007
143,0.043,0.008,0.124
144,0.089,0.01,0.251
145,0.07,0.013,0.363
146,0.019,0.017,0.448
147,0.017,0.019,0.505
148,0.031,0.02,0.513
149,0.039,0.019,0.461
150,0.031,0.019,0.362
151,-0.003,0.02,0.234
152,-0.017,0.016,0.111
153,-0.002,0.01,0.006
154,0.005,0.004,-0.082
155,0.002,-0.0,-0.149
156,-0.003,-0.004,-0.199
157,-0.002,-0.006,-0.231
158,-0.008,-0.009,-0.251
159,-0.012,-0.01,-0.263
160,-0.012,-0.01,-0.268
161,-0.016,-0.009,-0.273
162,-0.011,-0.006,-0.274
163,-0.01,-0.002,-0.274
164,-0.011,0.003,-0.272
165,-0.006,0.008,-0.266
166,0.0,0.015,-0.256
167,0.002,0.022,-0.24
168,0.012,0.03,-0.214
169,0.026,0.036,-0.176
170,0.038,0.04,-0.122
171,0.034,0.044,-0.049
172,0.051,0.048,0.045
173,0.058,0.051,0.156
174,0.056,0.053,0.274
175,0.124,0.054,0.399
176,0.18,0.054,0.495
177,0.102,0.055,0.513
178,0.021,0.054,0.477
179,0.021,0.052,0.402
180,0.045,0.049,0.304
181,0.032,0.045,0.188
182,0.023,0.042,0.075
183,0.011,0.039,-0.022
184,-0.002,0.033,-0.1
185,0.004,0.025,-0.156
186,0.009,0.017,-0.196
187,0.012,0.011,-0.223
188,0.013,0.005,-0.241
189,0.01,0.001,-0.253
190,0.004,-0.002,-0.261
191,0.001,-0.004,-0.265
192,0.005,-0.004,-0.265
193,0.007,-0.002,-0.264
194,0.005,0.0,-0.261
195,0.005,0.003,-0.256
196,0.004,0.007,-0.247
197,0.005,0.013,-0.23
198,0.005,0.019,-0.203
199,0.002,0.025,-0.162
200,0.007,0.032,-0.101
201,0.021,0.035,-0.02
202,0.035,0.035,0.08
203,0.032,0.034,0.193
204,0.034,0.036,0.307
205,0.019,0.036,0.407
206,0.012,0.035,0.476
207,0.098,0.032,0.511
208,0.136,0.03,0.476
209,0.084,0.027,0.378
210,0.011,0.024,0.254
211,0.003,0.019,0.139
212,0.004,0.012,0.035
213,-0.005,0.006,-0.054
214,-0.01,0.001,-0.125
215,-0.017,-0.004,-0.177
216,-0.022,-0.01,-0.213
217,-0.023,-0.016,-0.237
218,-0.03,-0.022,-0.252
219,-0.034,-0.027,-0.261
220,-0.04,-0.031,-0.267
221,-0.046,-0.034,-0.271
222,-0.045,-0.035,-0.272
223,-0.039,-0.034,-0.27
224,-0.033,-0.032,-0.265
225,-0.027,-0.028,-0.257
226,-0.027,-0.023,-0.247
227,-0.016,-0.017,-0.227
228,-0.012,-0.01,-0.197
229,-0.004,-0.002,-0.148
230,0.01,0.007,-0.077
231,-0.002,0.017,0.011
232,0.001,0.028,0.122
233,0.034,0.034,0.249
234,0.07,0.038,0.374
235,0.067,0.04,0.471
236,0.043,0.044,0.516
237,0.021,0.046,0.504
238,0.023,0.045,0.439
239,0.077,0.042,0.35
240,0.106,0.039,0.242
241,0.07,0.037,0.12
242,0.029,0.031,0.012
243,0.031,0.023,-0.075
244,0.024,0.015,-0.142
245,0.009,0.007,-0.191
246,0.002,0.0,-0.222
247,-0.007,-0.006,-0.244
248,-0.022,-0.012,-0.257
249,-0.028,-0.017,-0.266
250,-0.037,-0.021,-0.271
251,-0.047,-0.024,-0.275
252,-0.049,-0.025,-0.275
253,-0.051,-0.025,-0.274
254,-0.048,-0.024,-0.269
255,-0.037,-0.021,-0.26
256,-0.028,-0.018,-0.245
257,-0.031,-0.012,-0.223
258,-0.024,-0.005,-0.185
259,-0.01,0.001,-0.124
260,0.009,0.006,-0.038
261,0.04,0.011,0.076
262,0.061,0.016,0.205
263,0.029,0.022,0.333
264,-0.002,0.028,0.446
265,0.06,0.031,0.543
266,0.101,0.03,0.587
267,0.074,0.029,0.553
268,0.034,0.029,0.452
269,0.02,0.027,0.329
270,0.01,0.022,0.2
271,0.027,0.015,0.084
272,0.029,0.011,-0.022
273,0.004,0.007,-0.11
274,-0.018,0.001,-0.175
275,-0.03,-0.006,-0.219
276,-0.034,-0.013,-0.245
277,-0.039,-0.019,-0.26
278,-0.041,-0.024,-0.269
279,-0.046,-0.029,-0.274
280,-0.047,-0.032,-0.277
281,-0.044,-0.035,-0.277
282,-0.036,-0.037,-0.276
283,-0.035,-0.037,-0.273
284,-0.031,-0.035,-0.267
285,-0.033,-0.033,-0.257
286,-0.028,-0.029,-0.237
287,-0.02,-0.026,-0.205
288,-0.008,-0.023,-0.152
289,-0.007,-0.019,-0.079
290,-0.007,-0.012,0.018
291,-0.007,-0.008,0.137
292,-0.011,-0.006,0.271
293,0.02,-0.004,0.41
294,0.026,-0.001,0.528
295,-0.017,0.002,0.587
296,-0.076,0.003,0.577
297,-0.006,0.0,0.521
298,0.035,-0.004,0.413
299,0.021,-0.008,0.276
300,-0.005,-0.011,0.138
301,-0.008,-0.016,0.019
302,-0.015,-0.023,-0.076
303,-0.014,-0.03,-0.146
304,-0.016,-0.035,-0.196
305,-0.029,-0.038,-0.231
306,-0.036,-0.039,-0.253
307,-0.039,-0.04,-0.266
308,-0.04,-0.039,-0.273
309,-0.042,-0.037,-0.277
310,-0.047,-0.033,-0.279
311,-0.05,-0.028,-0.28
312,-0.05,-0.023,-0.278
313,-0.048,-0.017,-0.274
314,-0.044,-0.011,-0.266
315,-0.042,-0.004,-0.252
316,-0.036,0.002,-0.225
317,-0.022,0.009,-0.18
318,-0.005,0.015,-0.112
319,0.038,0.019,-0.014
320,0.079,0.022,0.11
321,0.075,0.026,0.244
322,0.054,0.032,0.382
323,0.05,0.035,0.515
324,0.087,0.036,0.624
325,0.11,0.035,0.661
326,0.101,0.034,0.616
327,0.031,0.032,0.501
328,-0.026,0.025,0.357
329,-0.031,0.014,0.213
330,0.007,0.004,0.085
331,-0.013,-0.006,-0.03
332,-0.034,-0.014,-0.121
333,-0.037,-0.023,-0.182
334,-0.044,-0.031,-0.223
335,-0.043,-0.039,-0.248
336,-0.042,-0.043,-0.262
337,-0.049,-0.046,-0.272
338,-0.049,-0.046,-0.278
339,-0.045,-0.044,-0.28
340,-0.04,-0.039,-0.28
341,-0.038,-0.032,-0.279
342,-0.036,-0.023,-0.276
343,-0.037,-0.012,-0.27
344,-0.035,0.001,-0.26
345,-0.022,0.013,-0.237
346,-0.005,0.025,-0.199
347,0.01,0.037,-0.141
348,0.037,0.049,-0.059
349,0.064,0.061,0.047
350,0.084,0.07,0.176
351,0.15,0.077,0.328
352,0.208,0.081,0.481
353,0.149,0.084,0.593
354,0.082,0.088,0.65
355,0.083,0.091,0.645
356,0.096,0.089,0.572
357,0.102,0.085,0.448
358,0.092,0.084,0.3
359,0.055,0.08,0.153
360,0.025,0.072,0.026
361,0.033,0.061,-0.07
362,0.032,0.05,-0.141
363,0.033,0.04,-0.191
364,0.022,0.03,-0.225
365,0.024,0.021,-0.245
366,0.015,0.013,-0.257
367,0.013,0.006,-0.264
368,0.009,0.001,-0.269
369,-0.0,-0.002,-0.272
370,-0.007,-0.004,-0.273
371,-0.007,-0.003,-0.271
372,-0.008,-0.0,-0.266
373,-0.01,0.004,-0.258
374,-0.01,0.01,-0.241
375,-0.006,0.016,-0.211
376,-0.005,0.022,-0.164
377,0.009,0.028,-0.094
378,0.021,0.033,-0.0
379,0.037,0.038,0.118
380,0.047,0.041,0.254
381,0.028,0.044,0.392
382,0.017,0.045,0.52
383,0.107,0.045,0.628
384,0.161,0.044,0.664
385,0.084,0.041,0.6
386,-0.002,0.036,0.471
387,0.004,0.03,0.334
388,0.007,0.022,0.194
389,-0.003,0.013,0.065
390,-0.011,0.003,-0.043
391,-0.02,-0.007,-0.126
392,-0.029,-0.018,-0.185
393,-0.036,-0.029,-0.224
394,-0.036,-0.039,-0.248
395,-0.04,-0.047,-0.261
396,-0.045,-0.053,-0.27
397,-0.048,-0.056,-0.275
398,-0.048,-0.054,-0.276
399,-0.045,-0.047,-0.275
400,-0.042,-0.034,-0.272
