lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.644,0.682,0.879
2,0.433,0.522,0.707
3,0.318,0.387,0.511
4,0.244,0.276,0.32
5,0.178,0.186,0.146
6,0.116,0.113,-0.001
7,0.063,0.057,-0.111
8,0.029,0.014,-0.189
9,0.008,-0.017,-0.24
10,0.002,-0.038,-0.27
11,-0.001,-0.049,-0.287
12,-0.017,-0.054,-0.3
13,-0.031,-0.054,-0.309
14,-0.03,-0.048,-0.311
15,-0.022,-0.039,-0.31
16,-0.009,-0.028,-0.305
17,-0.012,-0.015,-0.3
18,-0.031,-0.002,-0.296
19,-0.037,0.012,-0.285
20,-0.031,0.026,-0.259
21,-0.014,0.038,-0.217
22,0.007,0.049,-0.151
23,0.018,0.059,-0.062
24,0.031,0.067,0.06
25,0.051,0.073,0.209
26,0.104,0.07,0.384
27,0.131,0.071,0.556
28,0.126,0.072,0.684
29,0.095,0.073,0.754
30,0.073,0.07,0.742
31,0.121,0.065,0.662
32,0.135,0.06,0.523
33,0.076,0.055,0.344
34,0.018,0.05,0.171
35,0.01,0.041,0.027
36,0.002,0.029,-0.087
37,-0.013,0.016,-0.171
38,-0.025,0.005,-0.231
39,-0.03,-0.006,-0.267
40,-0.035,-0.017,-0.289
41,-0.037,-0.027,-0.301
42,-0.036,-0.036,-0.307
43,-0.034,-0.043,-0.309
44,-0.047,-0.047,-0.312
45,-0.05,-0.048,-0.31
46,-0.054,-0.047,-0.306
47,-0.048,-0.044,-0.297
48,-0.032,-0.038,-0.286
49,-0.035,-0.031,-0.27
50,-0.047,-0.022,-0.243
51,-0.044,-0.012,-0.194
52,-0.024,-0.003,-0.118
53,0.003,0.005,-0.012
54,0.023,0.012,0.123
55,0.001,0.02,0.271
56,-0.003,0.028,0.434
57,0.027,0.032,0.586
58,0.092,0.033,0.697
59,0.132,0.033,0.733
60,0.088,0.034,0.663
61,0.05,0.033,0.534
62,0.029,0.029,0.378
63,0.036,0.023,0.224
64,0.042,0.018,0.079
65,0.007,0.013,-0.048
66,-0.014,0.006,-0.143
67,-0.024,-0.002,-0.209
68,-0.032,-0.011,-0.252
69,-0.036,-0.019,-0.278
70,-0.032,-0.026,-0.291
71,-0.049,-0.031,-0.302
72,-0.041,-0.035,-0.305
73,-0.048,-0.037,-0.306
74,-0.046,-0.038,-0.305
75,-0.045,-0.038,-0.301
76,-0.042,-0.034,-0.294
77,-0.047,-0.029,-0.287
78,-0.044,-0.023,-0.275
79,-0.034,-0.016,-0.251
80,-0.014,-0.009,-0.209
81,-0.008,0.001,-0.151
82,-0.004,0.01,-0.07
83,0.014,0.02,0.041
84,0.036,0.026,0.175
85,0.07,0.03,0.328
86,0.078,0.033,0.475
87,0.054,0.037,0.584
88,0.027,0.039,0.638
89,0.064,0.039,0.628
90,0.102,0.037,0.557
91,0.077,0.035,0.426
92,0.045,0.033,0.273
93,0.011,0.029,0.123
94,0.001,0.022,-0.002
95,0.004,0.013,-0.099
96,-0.0,0.005,-0.172
97,-0.02,-0.001,-0.224
98,-0.033,-0.008,-0.258
99,-0.032,-0.013,-0.275
100,-0.032,-0.018,-0.286
101,-0.031,-0.02,-0.291
102,-0.024,-0.021,-0.292
103,-0.026,-0.02,-0.292
104,-0.021,-0.016,-0.289
105,-0.008,-0.011,-0.283
106,0.007,-0.005,-0.274
107,0.004,0.003,-0.265
108,-0.002,0.013,-0.25
109,0.003,0.024,-0.22
110,0.002,0.034,-0.175
111,0.017,0.043,-0.108
112,0.053,0.051,-0.011
113,0.056,0.06,0.101
114,0.057,0.07,0.229
115,0.074,0.077,0.363
116,0.119,0.081,0.49
117,0.157,0.083,0.579
118,0.171,0.084,0.604
119,0.117,0.085,0.552
120,0.053,0.082,0.445
121,0.066,0.076,0.32
122,0.09,0.068,0.191
123,0.063,0.06,0.06
124,0.044,0.052,-0.049
125,0.026,0.043,-0.13
126,0.019,0.034,-0.186
127,0.016,0.024,-0.223
128,0.011,0.016,-0.246
129,0.0,0.009,-0.26
130,-0.012,0.002,-0.271
131,-0.014,-0.004,-0.277
132,-0.015,-0.01,-0.279
133,-0.009,-0.013,-0.278
134,-0.021,-0.015,-0.277
135,-0.033,-0.015,-0.274
136,-0.041,-0.014,-0.268
137,-0.036,-0.011,-0.255
138,-0.022,-0.007,-0.233
139,-0.013,-0.002,-0.198
140,-0.007,0.005,-0.148
141,0.001,0.012,-0.079
142,0.01,0.018,0.01
143,0.049,0.022,0.123
144,0.102,0.024,0.251
145,0.078,0.027,0.365
146,0.034,0.03,0.454
147,0.03,0.031,0.509
148,0.041,0.03,0.51
149,0.039,0.028,0.455
150,0.045,0.027,0.353
151,0.013,0.026,0.225
152,0.002,0.021,0.104
153,0.008,0.013,-0.001
154,0.009,0.006,-0.085
155,-0.007,-0.0,-0.152
156,-0.014,-0.005,-0.2
157,-0.015,-0.01,-0.23
158,-0.014,-0.015,-0.248
159,-0.013,-0.02,-0.257
160,-0.019,-0.023,-0.267
161,-0.032,-0.025,-0.275
162,-0.04,-0.025,-0.279
163,-0.043,-0.025,-0.28
164,-0.033,-0.024,-0.275
165,-0.029,-0.021,-0.268
166,-0.032,-0.017,-0.259
167,-0.034,-0.012,-0.245
168,-0.025,-0.006,-0.222
169,-0.006,-0.002,-0.183
170,0.006,0.0,-0.129
171,0.01,0.003,-0.056
172,0.017,0.006,0.037
173,0.011,0.01,0.144
174,0.007,0.012,0.263
175,0.07,0.013,0.385
176,0.118,0.012,0.48
177,0.03,0.012,0.499
178,-0.017,0.012,0.466
179,-0.019,0.009,0.385
180,-0.008,0.005,0.28
181,0.004,0.001,0.168
182,-0.002,-0.002,0.057
183,-0.02,-0.004,-0.041
184,-0.032,-0.009,-0.115
185,-0.026,-0.016,-0.168
186,-0.019,-0.022,-0.206
187,-0.017,-0.027,-0.231
188,-0.031,-0.03,-0.249
189,-0.043,-0.033,-0.262
190,-0.037,-0.034,-0.269
191,-0.029,-0.034,-0.272
192,-0.025,-0.032,-0.273
193,-0.028,-0.029,-0.272
194,-0.038,-0.025,-0.27
195,-0.042,-0.021,-0.262
196,-0.032,-0.016,-0.25
197,-0.016,-0.011,-0.233
198,-0.001,-0.005,-0.204
199,-0.007,0.002,-0.165
200,-0.002,0.009,-0.105
201,0.015,0.013,-0.025
202,0.032,0.014,0.077
203,0.039,0.016,0.193
204,0.025,0.019,0.308
205,0.003,0.022,0.411
206,0.01,0.023,0.481
207,0.05,0.022,0.501
208,0.089,0.02,0.465
209,0.057,0.02,0.37
210,0.006,0.018,0.251
211,-0.004,0.014,0.137
212,-0.009,0.007,0.033
213,-0.005,0.0,-0.054
214,-0.02,-0.005,-0.127
215,-0.022,-0.01,-0.177
216,-0.023,-0.016,-0.211
217,-0.018,-0.023,-0.231
218,-0.015,-0.029,-0.244
219,-0.025,-0.033,-0.256
220,-0.038,-0.036,-0.265
221,-0.046,-0.037,-0.271
222,-0.041,-0.037,-0.271
223,-0.034,-0.036,-0.269
224,-0.036,-0.035,-0.264
225,-0.052,-0.031,-0.258
226,-0.048,-0.026,-0.247
227,-0.03,-0.02,-0.226
228,-0.017,-0.014,-0.194
229,-0.017,-0.008,-0.148
230,-0.007,-0.001,-0.079
231,-0.003,0.008,0.01
232,-0.013,0.017,0.118
233,0.015,0.023,0.243
234,0.06,0.027,0.371
235,0.084,0.03,0.477
236,0.052,0.033,0.518
237,0.024,0.036,0.503
238,0.022,0.036,0.441
239,0.061,0.033,0.347
240,0.086,0.032,0.237
241,0.046,0.03,0.114
242,0.01,0.025,0.007
243,0.011,0.018,-0.077
244,0.009,0.009,-0.142
245,0.011,0.001,-0.187
246,0.007,-0.007,-0.219
247,-0.013,-0.014,-0.242
248,-0.026,-0.022,-0.256
249,-0.039,-0.028,-0.266
250,-0.044,-0.033,-0.271
251,-0.043,-0.037,-0.273
252,-0.053,-0.038,-0.275
253,-0.068,-0.039,-0.276
254,-0.065,-0.039,-0.271
255,-0.06,-0.037,-0.263
256,-0.049,-0.034,-0.248
257,-0.047,-0.03,-0.224
258,-0.045,-0.024,-0.187
259,-0.035,-0.019,-0.128
260,-0.02,-0.014,-0.044
261,0.005,-0.011,0.068
262,0.03,-0.007,0.197
263,0.016,-0.002,0.325
264,-0.021,0.003,0.443
265,0.03,0.005,0.538
266,0.074,0.004,0.579
267,0.055,0.003,0.546
268,0.032,0.002,0.451
269,0.0,0.001,0.323
270,-0.013,-0.003,0.19
271,-0.006,-0.01,0.07
272,-0.013,-0.015,-0.035
273,-0.042,-0.019,-0.121
274,-0.048,-0.025,-0.18
275,-0.049,-0.031,-0.22
276,-0.054,-0.038,-0.247
277,-0.057,-0.044,-0.263
278,-0.057,-0.05,-0.271
279,-0.066,-0.054,-0.278
280,-0.069,-0.057,-0.281
281,-0.069,-0.059,-0.283
282,-0.06,-0.06,-0.281
283,-0.055,-0.059,-0.276
284,-0.058,-0.056,-0.27
285,-0.062,-0.052,-0.26
286,-0.053,-0.047,-0.241
287,-0.044,-0.043,-0.209
288,-0.027,-0.039,-0.156
289,-0.021,-0.033,-0.083
290,-0.023,-0.026,0.015
291,-0.028,-0.021,0.136
292,-0.023,-0.019,0.271
293,0.009,-0.017,0.412
294,0.024,-0.016,0.529
295,-0.024,-0.014,0.585
296,-0.069,-0.014,0.58
297,-0.016,-0.017,0.523
298,0.023,-0.02,0.416
299,0.007,-0.023,0.279
300,-0.016,-0.026,0.139
301,-0.037,-0.03,0.017
302,-0.032,-0.037,-0.078
303,-0.037,-0.045,-0.15
304,-0.04,-0.051,-0.2
305,-0.053,-0.055,-0.235
306,-0.064,-0.058,-0.255
307,-0.076,-0.06,-0.268
308,-0.071,-0.061,-0.275
309,-0.059,-0.06,-0.279
310,-0.059,-0.057,-0.281
311,-0.069,-0.052,-0.284
312,-0.071,-0.047,-0.282
313,-0.064,-0.041,-0.277
314,-0.051,-0.035,-0.267
315,-0.042,-0.027,-0.251
316,-0.041,-0.019,-0.225
317,-0.037,-0.011,-0.182
318,-0.025,-0.003,-0.116
319,-0.001,0.003,-0.022
320,0.03,0.007,0.103
321,0.035,0.011,0.244
322,0.025,0.018,0.39
323,0.039,0.022,0.528
324,0.073,0.023,0.633
325,0.094,0.023,0.669
326,0.093,0.022,0.624
327,0.033,0.02,0.511
328,-0.019,0.013,0.368
329,-0.009,0.004,0.223
330,-0.004,-0.006,0.09
331,-0.022,-0.016,-0.028
332,-0.041,-0.024,-0.12
333,-0.052,-0.032,-0.183
334,-0.052,-0.041,-0.224
335,-0.046,-0.048,-0.247
336,-0.056,-0.053,-0.263
337,-0.068,-0.056,-0.274
338,-0.076,-0.056,-0.282
339,-0.073,-0.054,-0.285
340,-0.056,-0.05,-0.283
341,-0.045,-0.044,-0.281
342,-0.039,-0.035,-0.276
343,-0.044,-0.024,-0.269
344,-0.041,-0.012,-0.259
345,-0.037,0.001,-0.239
346,-0.021,0.014,-0.202
347,0.002,0.027,-0.143
348,0.023,0.04,-0.062
349,0.047,0.052,0.046
350,0.081,0.061,0.182
351,0.135,0.068,0.335
352,0.179,0.072,0.49
353,0.136,0.075,0.605
354,0.091,0.079,0.665
355,0.083,0.079,0.658
356,0.084,0.077,0.586
357,0.112,0.073,0.462
358,0.092,0.069,0.305
359,0.034,0.063,0.15
360,0.017,0.053,0.023
361,0.018,0.038,-0.074
362,0.006,0.025,-0.148
363,-0.0,0.013,-0.199
364,-0.004,0.003,-0.232
365,-0.024,-0.007,-0.255
366,-0.034,-0.015,-0.268
367,-0.027,-0.021,-0.272
368,-0.024,-0.026,-0.276
369,-0.032,-0.027,-0.278
370,-0.027,-0.026,-0.277
371,-0.019,-0.023,-0.272
372,-0.017,-0.017,-0.265
373,-0.018,-0.01,-0.257
374,-0.021,-0.0,-0.242
375,-0.023,0.01,-0.214
376,-0.018,0.021,-0.167
377,-0.005,0.032,-0.097
378,0.021,0.042,0.002
379,0.044,0.051,0.125
380,0.05,0.059,0.263
381,0.068,0.065,0.411
382,0.077,0.069,0.543
383,0.147,0.071,0.644
384,0.18,0.07,0.672
385,0.114,0.068,0.606
386,0.024,0.062,0.478
387,0.02,0.055,0.341
388,0.028,0.045,0.199
389,0.022,0.033,0.067
390,-0.001,0.02,-0.047
391,-0.02,0.005,-0.133
392,-0.03,-0.01,-0.191
393,-0.034,-0.025,-0.229
394,-0.034,-0.038,-0.251
395,-0.037,-0.049,-0.264
396,-0.041,-0.057,-0.272
397,-0.053,-0.06,-0.278
398,-0.048,-0.057,-0.278
399,-0.036,-0.045,-0.274
400,-0.041,-0.023,-0.271
