gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3154,0.1913346722722054,40.8229370117188,-119.141387939453,3670176,1484,2520,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-01 10:31:57.305665,-71.0770163479747,50.906333415648405,43.42562265503196,4.9707740766173205e-05,19.0,50.9,1.847645286154319,50.575,0.1141,0.211,0.3248,1.0625,0.2136,0.2033,7
102792,npp,799,915,0.305571720004082,40.8277473449707,-119.138236999512,3670176,803,681,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-16 09:10:16.604723,94.51094115070067,50.95407998778403,43.46234229138407,1.2058783073259583e-13,6.0,-50.99,1.847645286154319,-51.3,0.1201,0.2054,0.32,1.0915,0.2784,0.3335,7
102800,npp,2703,3643,0.808390974998474,40.8290328979492,-119.140838623047,3670176,2700,2953,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-16 10:50:32.310589,-67.91025527711632,62.70287814169115,51.91965532518098,3.7601328828585144e-05,22.0,62.69,2.6065528283652384,62.43,0.0839,0.2795,0.4877,0.8023,0.4271,0.6486,7
102919,npp,2064,3155,0.23880957067012798,40.8243064880371,-119.139099121094,3670176,2067,2521,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-17 10:31:50.857826,-70.70725848511022,50.925637142204174,43.44406198959927,2.523836889419309e-09,19.0,50.93,1.847645286154319,50.575,0.1141,0.211,0.3248,1.0625,0.2392,0.2537,7
103278,npp,3040,1618,0.189312107861042,40.8253936767578,-119.138580322266,3670176,3040,1218,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-20 09:35:26.929748,96.90768813426128,23.344298619424556,20.54684032317517,1.7248278011816735e-20,10.0,-23.37,1.0837787002826917,-23.92,0.1342,0.2326,0.3364,0.9639,0.1843,0.1825,7
103396,npp,2268,1091,0.0857461467385292,40.8278007507324,-119.136032104492,3670176,2268,802,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-21 09:16:33.023584,95.93150938190657,45.434779685270804,39.12671231553294,2.0691416581801813e-23,7.0,-45.49,1.5732132722552272,-45.9,0.0967,0.2584,0.35,0.8676,0.1144,0.0744,7
103405,npp,1065,3804,2.64721488952637,40.8274116516113,-119.137710571289,3686560,1065,3060,196611,3883171,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-21 10:56:43.392528,-67.02319282440263,65.71624268326747,53.84615283838447,1.0991281776292267e-18,23.0,65.7,3.0,65.45,0.1653,0.3128,0.5948,0.7168,1.0023,1.8974,7
103515,npp,1484,567,0.016584053635596993,40.8247108459473,-119.133743286133,3670176,1483,357,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-22 08:57:35.559858,92.72591548475734,59.84807622353182,49.985646183349125,1.2883709264339283e-21,4.0,-59.87,2.3545700244418297,-60.12,0.0091,0.18,0.3552,1.2453,0.1548,0.0207,7
103524,npp,419,3321,0.1482885144650936,40.825740814209,-119.137596130371,3686560,421,2669,196611,3883171,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-22 10:38:03.721632,-70.38357752903609,55.4167439274327,46.82564594699385,5.203383570218006e-19,20.0,55.42,2.0682789409984763,55.06,0.0907,0.2378,0.4354,0.9429,0.1809,0.1398,7
103760,npp,2140,2307,0.1618032418191433,40.8270301818848,-119.137962341309,3670176,2140,1859,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-24 10:00:31.938922,-74.05010611661528,15.685681651118106,13.855462747588343,1.0396825134481261e-18,14.0,15.66,1.0442604737599883,15.03,0.1362,0.2185,0.3013,1.026,0.1699,0.166,7
103877,npp,1421,1789,0.1855551041662693,40.8290214538574,-119.140869140625,3670176,1422,1369,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-25 09:41:41.602088,97.73906704420818,14.1012512205009,12.462494835828238,4.042534044012527e-17,11.0,-14.12,1.015504800579495,-14.68,0.1293,0.191,0.3222,1.1738,0.2188,0.2178,7
104111,npp,2971,738,0.299112811684608,40.8228225708008,-119.142158508301,3670176,2970,521,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-27 09:03:52.026675,93.98881892326355,55.74022906570386,47.05795797222447,5.2507522705945053e-11,5.0,-55.78,2.0682789409984763,-56.04,0.0845,0.1804,0.3105,1.2427,0.2816,0.3717,7
104119,npp,1854,3482,3.83808159828186,40.8269500732422,-119.135917663574,3686560,1852,2824,196611,3883171,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-27 10:44:13.070954,-69.1263820349263,59.29478181769803,49.60672186299043,2.1212028369061983e-16,21.0,59.29,2.3545700244418297,59.0,0.103,0.2557,0.4956,0.8768,1.7457,3.3653,7
104228,npp,2150,220,0.026075832545757294,40.8226051330566,-119.134284973145,3670176,2151,110,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-28 08:44:52.790709,90.84627282187262,66.66983159993333,54.4196937248833,7.9942222258625e-07,2.0,-66.68,3.1865100272627664,-66.92,0.0261,0.2244,0.4678,0.9993,0.162,0.0261,7
104236,npp,1203,2987,4.2780556678772,40.8242950439453,-119.13542175293,3686560,1204,2406,196611,3883171,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-28 10:25:31.627929,-72.55407157947198,45.72408722235242,39.36093519762075,6.893293494168288e-14,18.0,45.74,1.5732132722552272,45.33,0.109,0.2287,0.3928,0.9802,2.7981,4.1935,7
104355,npp,505,2476,1.0399355292320251,40.8290214538574,-119.140182495117,3686560,505,2005,196611,3883171,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-04-29 10:06:44.849999,-74.59885567362848,24.622014537053854,21.656153649915918,2.0782050846452325e-10,15.0,24.63,1.1367971201176101,24.08,0.1515,0.2575,0.3204,0.8709,0.9125,0.9056,7
133040,npp,1415,2465,0.283043041825294,40.8237724304199,-119.133804321289,3670176,1415,1996,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-08-19 10:05:46.898000,-74.82683694809081,24.065848376847303,21.173591335451746,1.0467620642668773e-26,15.0,24.08,1.1367971201176101,24.08,0.1515,0.2575,0.3204,0.8709,0.2467,0.2465,7
133223,npp,709,1950,0.272684544324875,40.8223838806152,-119.139450073242,3670176,709,1521,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-08-20 09:46:58.352899,100.65309719958226,4.854049422152352,4.298286647760787,7.444481936596417e-28,12.0,-4.87,1.0,-4.87,0.1466,0.2242,0.3025,1.0,0.2727,0.2727,7
133404,npp,3046,1431,0.2223098203539848,40.8246841430664,-119.137413024902,3670176,3046,1074,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-08-21 09:28:06.247610,98.0989542672524,32.25970358765064,28.213679049684277,2.3904488264180104e-27,9.0,-32.3,1.2365102219381485,-32.3,0.1242,0.1976,0.2961,1.1348,0.2442,0.2523,7
133584,npp,2283,902,0.1708284988999367,40.8227996826172,-119.135681152344,3670176,2282,673,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-08-22 09:09:10.585302,94.67413762270236,51.33119741324178,43.752096329835254,4.391543596125529e-25,6.0,-51.36,1.847645286154319,-51.3,0.1201,0.2054,0.32,1.0915,0.2055,0.1865,7
133597,npp,1126,3617,0.21531140804290771,40.8236503601074,-119.13843536377,3670176,1127,2934,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-08-22 10:49:28.072376,-68.65189816566813,62.481417119533376,51.77390667211526,1.1018796947653595e-28,22.0,62.17,2.6065528283652384,62.43,0.0839,0.2795,0.4877,0.8023,0.1996,0.1727,7
133762,npp,1491,380,-0.11854867637157401,40.8248634338379,-119.14183807373,3670176,1493,213,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-08-23 08:50:13.143779,92.10630043085355,63.71763255224759,52.57474186482427,3.688578258520323e-21,3.0,-63.73,2.7445598364131496,-63.725,0.0142,0.2243,0.4269,0.9995,0.0993,-0.1185,7
133775,npp,480,3142,0.19816367328166962,40.8260879516602,-119.140289306641,3670176,483,2513,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-08-23 10:30:44.864750,-70.77151540851672,50.54362777236507,43.1502450413415,8.911811553384118e-27,19.0,50.56,1.847645286154319,50.575,0.1141,0.211,0.3248,1.0625,0.2172,0.2105,7
133957,npp,2884,2635,0.2143928706645966,40.8244552612305,-119.139389038086,3670176,2885,2126,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-08-24 10:12:01.657429,-74.55062211894307,32.13467081532727,28.108472481474916,4.230562282209658e-23,16.0,32.16,1.2365102219381485,32.16,0.1753,0.2348,0.3124,0.9549,0.2077,0.2047,7
134138,npp,2186,2124,0.292020261287689,40.8277130126953,-119.137725830078,3670176,2186,1687,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-08-25 09:53:13.113188,-75.40252337126184,5.2370943300695165,4.637289291032276,8.432094984211811e-18,13.0,5.22,1.0,5.28,0.1463,0.2396,0.2952,0.9359,0.2767,0.2733,7
134505,npp,691,1079,0.0686564370989799,40.822322845459,-119.134376525879,3670176,692,792,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-08-27 09:15:28.921316,95.93627986157335,45.87088691320701,39.47593466671416,0.0001550088275591434,7.0,-45.9,1.5732132722552272,-45.9,0.0967,0.2584,0.35,0.8676,0.1036,0.0596,7
134517,npp,2547,3793,0.2062073573470116,40.8249397277832,-119.135475158691,3670176,2550,3053,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-08-27 10:55:39.292192,-67.32407412185205,65.51322309833725,53.72103290488614,1.0115704695093554e-12,23.0,65.51,3.0,65.45,0.1653,0.3128,0.5948,0.7168,0.1887,0.1478,7
134700,npp,1918,3309,0.14215586706995958,40.8223037719727,-119.134010314941,3670176,1916,2656,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-08-28 10:36:57.870991,-69.89220722281308,55.10323320105154,46.5952927848686,1.1778425079503528e-05,20.0,55.11,2.0682789409984763,55.06,0.0907,0.2378,0.4354,0.9429,0.178,0.134,7
137335,npp,2037,1604,0.35857729613781,40.8241882324219,-119.138557434082,3670176,2037,1206,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-11 09:34:16.882072,98.46757530740956,24.04088318435916,21.151718819233338,0.0002953857891563175,10.0,-24.07,1.1367971201176101,-23.92,0.1342,0.2326,0.3364,0.9639,0.335,0.3456,7
137525,npp,1281,1077,0.318474411964417,40.8255577087402,-119.137901306152,3670176,1283,791,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-12 09:15:22.986365,96.01240909696158,45.9341816944745,39.52634378953603,1.2723531716033387e-08,7.0,-45.97,1.5732132722552272,-45.9,0.0967,0.2584,0.35,0.8676,0.2624,0.2763,7
137538,npp,66,3791,0.784666001796722,40.8239555358887,-119.140769958496,3670176,69,3052,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-12 10:55:33.357684,-67.34900681512896,65.48004861006494,53.700573914598934,0.0002785556497430859,23.0,65.47,3.0,65.45,0.1653,0.3128,0.5948,0.7168,0.3815,0.5624,7
137903,npp,2753,32,0.398854076862335,40.8278617858887,-119.137855529785,3670176,2757,12,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-14 08:37:24.575961,269.95433891060844,69.73203057520774,56.18864917484929,2.3318536943445203e-21,1.0,-69.73,3.5496478698597698,-69.72,0.1706,0.4438,0.6693,0.5052,0.2115,0.2015,7
138105,npp,1155,2293,0.13014295138418674,40.8234519958496,-119.138938903809,3670176,1155,1846,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-15 09:59:22.003191,-77.806879429533,14.902107892329182,13.166742055842583,1.9364300961831298e-22,14.0,14.89,1.0442604737599883,15.03,0.1362,0.2185,0.3013,1.026,0.1396,0.1335,7
138296,npp,436,1776,0.1855269521474838,40.8230361938477,-119.133728027344,3670176,436,1356,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-16 09:40:31.691866,99.58963755261131,14.827034922394317,13.10055783524208,6.158377361984935e-28,11.0,-14.85,1.0442604737599883,-14.68,0.1293,0.191,0.3222,1.1738,0.219,0.2178,7
138492,npp,2745,1252,0.398786187171936,40.8228149414062,-119.14143371582,3670176,2745,933,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-17 09:21:37.818528,96.5182405412843,39.68532037146959,34.44382404042129,1.6561059600266654e-29,8.0,-39.72,1.4276677814245327,-39.57,0.1139,0.1771,0.2726,1.266,0.3795,0.5049,7
138505,npp,1494,3949,0.0949718914926052,40.8255043029785,-119.139450073242,3670176,1495,3142,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-17 11:01:42.851937,-65.97037903042731,68.1546444576414,55.30706507475757,1.082452379603449e-26,25.0,68.14,3.3166247903554,68.14,0.1231,0.2842,0.4787,0.7891,0.1672,0.0749,7
138688,npp,1969,724,0.278491914272308,40.8268585205078,-119.140319824219,3670176,1972,506,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-18 09:02:42.164813,94.3122776387877,56.10382879825476,47.322742206646154,1.1043653275528064e-29,5.0,-56.14,2.0682789409984763,-56.04,0.0845,0.1804,0.3105,1.2427,0.2716,0.3461,7
138702,npp,857,3468,0.305148184299469,40.8212013244629,-119.136741638184,3670176,856,2811,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-18 10:43:03.211839,-69.36003732952076,58.98305162731779,49.38818071897588,2.534211358552341e-29,21.0,58.98,2.3545700244418297,59.0,0.103,0.2557,0.4956,0.8768,0.2452,0.2676,7
138881,npp,1164,204,0.623857736587524,40.8220367431641,-119.141876220703,3670176,1162,101,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-19 08:43:41.178027,90.74441454090898,66.94407989920839,54.58360135225061,4.6753206481687925e-28,2.0,-66.95,3.1865100272627664,-66.92,0.0261,0.2244,0.4678,0.9993,0.3496,0.6234,7
139094,npp,2596,2462,0.2182284668087959,40.8218688964844,-119.134307861328,3670176,2596,1993,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-20 10:05:35.046255,-76.23545419246794,23.92982357945324,21.055622372828438,5.629456437017017e-29,15.0,23.94,1.1367971201176101,24.08,0.1515,0.2575,0.3204,0.8709,0.1897,0.19,7
139475,npp,1147,1427,0.12213234673254192,40.8267517089844,-119.138404846191,3670176,1147,1072,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-22 09:27:52.643769,97.29027626752264,32.44949957787357,28.37456424178131,6.888836094136718e-21,9.0,-32.48,1.2365102219381485,-32.3,0.1242,0.1976,0.2961,1.1348,0.1632,0.1386,7
140071,npp,958,2630,0.27242176234722104,40.8260498046875,-119.139350891113,3670176,957,2122,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-09-25 10:11:46.330800,-73.88935737138509,31.932911718584617,27.936198188117732,7.067888087667804e-09,16.0,31.93,1.2365102219381485,32.16,0.1753,0.2348,0.3124,0.9549,0.2546,0.2601,7
142958,npp,110,373,0.359126299619675,40.8242530822754,-119.133041381836,3670176,107,208,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-10-10 08:49:46.868841,91.69329662527399,63.86862706790194,52.66589438628315,9.40612854844426e-05,3.0,-63.87,2.7445598364131496,-63.725,0.0142,0.2243,0.4269,0.9995,0.2733,0.3589,7
143165,npp,1515,2626,0.362741574645042,40.8240432739258,-119.140243530273,3670176,1514,2119,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-10-11 10:11:37.199363,-74.37630868074592,31.753288650020412,27.78213840067108,0.00013158473138173262,16.0,31.76,1.2365102219381485,32.16,0.1753,0.2348,0.3124,0.9549,0.3277,0.3464,7
143356,npp,826,2116,0.329101651906967,40.8260078430176,-119.137420654297,3670176,826,1679,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-10-12 09:52:50.466857,-70.445525851236,4.8333088450677835,4.2796437621468915,1.2338306324212565e-10,13.0,4.76,1.0,5.28,0.1463,0.2396,0.2952,0.9359,0.3137,0.308,7
143752,npp,2436,1072,0.454794555902481,40.8243560791016,-119.139999389648,3670176,2437,787,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-10-14 09:15:08.114843,95.61205900431057,46.1020420258672,39.65677268774807,7.431629511758163e-25,7.0,-46.14,1.5732132722552272,-45.9,0.0967,0.2584,0.35,0.8676,0.349,0.3946,7
143766,npp,1222,3784,0.530897438526154,40.827953338623,-119.136520385742,3670176,1223,3048,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-10-14 10:55:18.487581,-66.81880691333834,65.37421259391228,53.629209704738095,2.255489870860203e-18,23.0,65.35,3.0,65.45,0.1653,0.3128,0.5948,0.7168,0.2969,0.3805,7
144136,npp,857,30,0.609109908342361,40.8272399902344,-119.13452911377,3670176,857,11,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-10-16 08:37:11.535672,269.7060520824983,69.78539999117064,56.21006359348539,1.0485357728444762e-31,1.0,-69.76,3.5496478698597698,-69.72,0.1706,0.4438,0.6693,0.5052,0.2708,0.3077,7
144149,npp,3023,2797,0.449256509542465,40.8273658752441,-119.137397766113,3670176,3026,2252,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-10-16 10:17:55.714404,-72.75901397162511,38.92492867882252,33.81264346372968,1.375517258674228e-29,17.0,38.93,1.4276677814245327,39.19,0.1235,0.2451,0.3431,0.9146,0.3672,0.4109,7
144345,npp,2344,2289,0.403510451316833,40.8222923278809,-119.134750366211,3670176,2344,1842,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-10-17 09:59:10.768963,-75.24463667733795,14.67803691126287,12.968532173115507,4.801313004163637e-31,14.0,14.68,1.0442604737599883,15.03,0.1362,0.2185,0.3013,1.026,0.4014,0.414,7
144543,npp,1636,1772,0.332809194922447,40.8222846984863,-119.140090942383,3670176,1636,1353,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-10-18 09:40:22.260182,100.52466897346717,15.037193477888021,13.283944654607344,1.1675265267135497e-30,11.0,-15.07,1.0442604737599883,-14.68,0.1293,0.191,0.3222,1.1738,0.36,0.3907,7
144758,npp,2706,3945,0.518779337406158,40.8217849731445,-119.13646697998,3670176,2709,3139,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-10-19 11:01:35.228315,-66.2680523269379,68.10366348870564,55.26953523247765,1.6386801097056208e-30,25.0,68.08,3.3166247903554,68.14,0.1231,0.2842,0.4787,0.7891,0.295,0.4093,7
144944,npp,118,723,0.037597425282001495,40.8223152160645,-119.138793945312,3670176,119,505,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-10-20 09:02:34.575082,93.9036269145946,56.15051195336485,47.35088007814125,7.274177008089832e-24,5.0,-56.16,2.0682789409984763,-56.04,0.0845,0.1804,0.3105,1.2427,0.1552,0.0467,7
144957,npp,2078,3464,0.1525669191032648,40.8233833312988,-119.136100769043,3670176,2076,2808,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-10-20 10:42:55.624020,-68.99564125874895,58.898088618556805,49.322277282663066,1.757043935396374e-28,21.0,58.89,2.253202848596432,59.0,0.103,0.2557,0.4956,0.8768,0.1784,0.1338,7
145733,npp,2410,1427,0.305625021457672,40.8228492736816,-119.139999389648,3670176,2410,1072,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-10-24 09:27:50.521408,97.49738144557418,32.44739923247861,28.36976376155122,6.777382671326215e-05,9.0,-32.48,1.2365102219381485,-32.3,0.1242,0.1976,0.2961,1.1348,0.3116,0.3468,7
148864,npp,41,1430,0.1384111866354942,40.8227348327637,-119.140647888184,3670176,41,1074,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-11-09 09:27:57.772905,97.41708494732194,32.31205712957874,28.25396607789533,5.473958555389883e-06,9.0,-32.34,1.2365102219381485,-32.3,0.1242,0.1976,0.2961,1.1348,0.1764,0.1571,7
149262,npp,1566,381,0.359598591923714,40.8233222961426,-119.139122009277,3670176,1563,214,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-11-11 08:50:04.783882,91.54407644168846,63.714577757517795,52.56219360391489,6.910521524957704e-21,3.0,-63.72,2.7445598364131496,-63.725,0.0142,0.2243,0.4269,0.9995,0.2735,0.3594,7
149276,npp,555,3140,0.257294803857803,40.8265914916992,-119.13623046875,3670176,554,2511,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-11-11 10:30:38.288095,-71.31699084835391,50.50740768602425,43.11462109194537,3.07720631386579e-13,19.0,50.5,1.847645286154319,50.575,0.1141,0.211,0.3248,1.0625,0.2492,0.2734,7
149654,npp,2270,2123,0.279083997011185,40.8276481628418,-119.134780883789,3670176,2271,1686,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-11-13 09:53:06.647412,-70.07704947379104,5.249179017701172,4.64735624085429,3.6855263591235237e-28,13.0,5.16,1.0,5.28,0.1463,0.2396,0.2952,0.9359,0.2637,0.2612,7
150028,npp,783,1079,0.288930371403694,40.8238067626953,-119.134101867676,3670176,781,792,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-11-15 09:15:22.557755,95.3987763040227,45.88069275370587,39.47733335645205,5.518631761645925e-32,7.0,-45.9,1.5732132722552272,-45.9,0.0967,0.2584,0.35,0.8676,0.2436,0.2507,7
150038,npp,2655,3789,0.1496407575905323,40.8228187561035,-119.134117126465,3670176,2652,3051,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-11-15 10:55:32.932037,-66.71909877913207,65.46212801942995,53.67878671843614,3.710494595221303e-30,23.0,65.44,3.0,65.45,0.1653,0.3128,0.5948,0.7168,0.1698,0.1073,7
151144,npp,1523,728,0.1310305092483759,40.8215980529785,-119.137268066406,3670176,1525,510,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-11-21 09:02:47.360372,94.1460085254886,56.017303521318965,47.25252596579904,1.3883844082729217e-08,5.0,-56.04,2.0682789409984763,-56.04,0.0845,0.1804,0.3105,1.2427,0.2003,0.1628,7
151330,npp,2835,2973,0.363058790564537,40.8246803283691,-119.141258239746,3670176,2836,2396,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-11-22 10:24:27.039088,-72.93123097801026,45.260118698809464,38.983380253758476,4.2873882417690814e-10,18.0,45.26,1.5732132722552272,45.33,0.109,0.2287,0.3928,0.9802,0.3096,0.3559,7
154332,npp,2790,2461,0.1550258733332157,40.8292770385742,-119.140235900879,3670176,2791,1994,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-12-09 10:05:40.528515,-75.41539345290555,23.90414051228408,21.03188200450342,1.2503936187814746e-08,15.0,23.89,1.1367971201176101,24.08,0.1515,0.2575,0.3204,0.8709,0.1341,0.135,7
154533,npp,2085,1947,0.1473085135221481,40.8236808776855,-119.140548706055,3670176,2085,1518,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-12-10 09:46:51.983221,97.54941136939925,5.035955292007608,4.459044842882587,1.972550375029599e-16,12.0,-5.05,1.0,-4.87,0.1466,0.2242,0.3025,1.0,0.1473,0.1473,7
154930,npp,572,898,0.320011630654335,40.8240814208984,-119.140670776367,3670176,571,671,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-12-12 09:09:04.209436,94.7905112118377,51.40625168503576,43.806692066386475,2.857673079885441e-29,6.0,-51.47,1.847645286154319,-51.3,0.1201,0.2054,0.32,1.0915,0.2862,0.3493,7
154943,npp,2495,3626,0.2198077067732811,40.8260269165039,-119.134460449219,3670176,2492,2940,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-12-12 10:49:19.916727,-67.78868105292017,62.40207124623919,51.71768218383276,9.927455557827207e-24,22.0,62.35,2.6065528283652384,62.43,0.0839,0.2795,0.4877,0.8023,0.2013,0.1764,7
155126,npp,1842,3138,0.2104045152664185,40.8236465454102,-119.138702392578,3670176,1844,2510,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-12-13 10:30:40.261962,-71.79346067327299,50.47949670938996,43.098258694646226,9.215527024671225e-31,19.0,50.45,1.847645286154319,50.575,0.1141,0.211,0.3248,1.0625,0.2239,0.2235,7
155306,npp,1174,2631,0.1573984511196613,40.8247032165527,-119.135963439941,3670176,1174,2122,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-12-14 10:11:55.268794,-74.669698917388,32.009077687024096,28.000326578099163,3.0178293712396588e-31,16.0,31.98,1.2365102219381485,32.16,0.1753,0.2348,0.3124,0.9549,0.1616,0.1503,7
155486,npp,477,2120,0.1355861630290747,40.8264579772949,-119.136878967285,3670176,477,1683,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-12-15 09:53:06.718758,-70.35364584162062,5.084640774951476,4.502226821048899,6.7017829554114556e-31,13.0,4.99,1.0,5.28,0.1463,0.2396,0.2952,0.9359,0.1202,0.1269,7
155856,npp,2071,1074,0.13196071004495025,40.8227119445801,-119.14037322998,3670176,2071,789,196611,3866787,881,usa_blackrock_41_15,40.825,-119.1375,41,15,usa_blackrock,2012-12-17 09:15:22.493357,95.91085073525802,46.00132400892738,39.57794134582327,1.024369974746126e-24,7.0,-46.07,1.5732132722552272,-45.9,0.0967,0.2584,0.35,0.8676,0.1438,0.1145,7
