lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.769,0.756,0.884
2,0.566,0.586,0.71
3,0.413,0.443,0.52
4,0.291,0.325,0.339
5,0.192,0.229,0.175
6,0.128,0.152,0.042
7,0.08,0.091,-0.057
8,0.049,0.046,-0.128
9,0.033,0.013,-0.174
10,0.023,-0.009,-0.203
11,0.018,-0.022,-0.221
12,0.014,-0.027,-0.232
13,0.012,-0.026,-0.237
14,0.01,-0.021,-0.239
15,0.011,-0.011,-0.239
16,0.015,0.0,-0.237
17,0.013,0.014,-0.234
18,0.009,0.028,-0.229
19,0.008,0.043,-0.217
20,0.01,0.057,-0.194
21,0.02,0.07,-0.156
22,0.025,0.082,-0.103
23,0.032,0.092,-0.027
24,0.051,0.1,0.077
25,0.079,0.106,0.207
26,0.12,0.107,0.354
27,0.151,0.107,0.498
28,0.162,0.105,0.614
29,0.157,0.102,0.674
30,0.166,0.097,0.675
31,0.175,0.092,0.604
32,0.169,0.087,0.481
33,0.106,0.082,0.317
34,0.034,0.076,0.158
35,0.007,0.068,0.032
36,-0.002,0.057,-0.064
37,-0.007,0.046,-0.133
38,-0.008,0.035,-0.179
39,-0.01,0.024,-0.208
40,-0.011,0.013,-0.225
41,-0.006,0.004,-0.234
42,-0.004,-0.004,-0.239
43,-0.004,-0.011,-0.242
44,-0.009,-0.016,-0.245
45,-0.011,-0.018,-0.245
46,-0.011,-0.019,-0.243
47,-0.01,-0.017,-0.236
48,-0.008,-0.013,-0.225
49,-0.006,-0.007,-0.208
50,0.0,0.0,-0.179
51,0.004,0.009,-0.136
52,0.011,0.017,-0.071
53,0.016,0.024,0.016
54,0.017,0.031,0.124
55,0.009,0.037,0.247
56,0.017,0.04,0.377
57,0.039,0.041,0.502
58,0.077,0.04,0.589
59,0.106,0.038,0.612
60,0.088,0.036,0.555
61,0.065,0.033,0.446
62,0.047,0.03,0.311
63,0.026,0.026,0.177
64,0.019,0.022,0.062
65,0.006,0.019,-0.035
66,-0.008,0.016,-0.111
67,-0.011,0.013,-0.162
68,-0.011,0.009,-0.195
69,-0.013,0.004,-0.216
70,-0.016,-0.001,-0.23
71,-0.021,-0.006,-0.239
72,-0.024,-0.011,-0.244
73,-0.022,-0.016,-0.245
74,-0.021,-0.02,-0.245
75,-0.021,-0.023,-0.243
76,-0.024,-0.025,-0.24
77,-0.023,-0.027,-0.233
78,-0.022,-0.028,-0.22
79,-0.018,-0.029,-0.199
80,-0.013,-0.028,-0.164
81,-0.01,-0.025,-0.114
82,-0.01,-0.022,-0.045
83,-0.006,-0.018,0.044
84,0.004,-0.015,0.153
85,-0.001,-0.014,0.265
86,-0.017,-0.013,0.371
87,-0.038,-0.012,0.456
88,-0.049,-0.011,0.497
89,-0.042,-0.011,0.486
90,-0.031,-0.01,0.42
91,-0.008,-0.01,0.319
92,0.007,-0.01,0.203
93,0.008,-0.01,0.089
94,0.003,-0.011,-0.01
95,-0.002,-0.012,-0.085
96,-0.002,-0.012,-0.139
97,-0.006,-0.012,-0.177
98,-0.005,-0.011,-0.199
99,-0.005,-0.01,-0.214
100,-0.004,-0.009,-0.222
101,-0.005,-0.009,-0.227
102,-0.01,-0.008,-0.231
103,-0.015,-0.007,-0.233
104,-0.018,-0.007,-0.234
105,-0.016,-0.006,-0.231
106,-0.015,-0.006,-0.227
107,-0.012,-0.005,-0.217
108,-0.011,-0.004,-0.202
109,-0.01,-0.004,-0.177
110,-0.01,-0.004,-0.14
111,-0.003,-0.004,-0.084
112,0.009,-0.004,-0.009
113,0.007,-0.002,0.077
114,0.002,-0.0,0.173
115,0.013,0.003,0.274
116,0.028,0.006,0.364
117,0.022,0.009,0.423
118,0.018,0.011,0.436
119,0.001,0.014,0.401
120,-0.008,0.016,0.318
121,-0.007,0.018,0.215
122,0.002,0.019,0.113
123,0.017,0.021,0.024
124,0.029,0.022,-0.048
125,0.03,0.023,-0.105
126,0.032,0.024,-0.144
127,0.034,0.024,-0.17
128,0.033,0.024,-0.188
129,0.03,0.024,-0.2
130,0.027,0.024,-0.207
131,0.024,0.024,-0.211
132,0.023,0.024,-0.213
133,0.023,0.023,-0.214
134,0.021,0.023,-0.214
135,0.022,0.022,-0.211
136,0.021,0.022,-0.205
137,0.021,0.021,-0.195
138,0.017,0.02,-0.179
139,0.016,0.019,-0.153
140,0.014,0.018,-0.115
141,0.009,0.017,-0.064
142,0.008,0.015,0.001
143,0.016,0.013,0.082
144,0.027,0.011,0.167
145,0.021,0.01,0.246
146,0.007,0.01,0.306
147,0.006,0.01,0.341
148,0.008,0.011,0.34
149,0.007,0.012,0.295
150,0.009,0.013,0.223
151,0.01,0.014,0.138
152,0.014,0.015,0.055
153,0.013,0.015,-0.018
154,0.012,0.015,-0.078
155,0.015,0.015,-0.123
156,0.017,0.015,-0.156
157,0.017,0.015,-0.179
158,0.019,0.016,-0.193
159,0.02,0.017,-0.202
160,0.021,0.018,-0.207
161,0.021,0.019,-0.211
162,0.02,0.02,-0.213
163,0.021,0.02,-0.213
164,0.022,0.019,-0.211
165,0.019,0.019,-0.208
166,0.018,0.018,-0.201
167,0.014,0.017,-0.191
168,0.016,0.016,-0.172
169,0.017,0.015,-0.143
170,0.014,0.013,-0.105
171,0.008,0.011,-0.054
172,0.003,0.01,0.007
173,-0.002,0.008,0.078
174,0.004,0.007,0.155
175,0.018,0.006,0.231
176,0.039,0.005,0.294
177,0.017,0.005,0.312
178,0.005,0.004,0.291
179,-0.003,0.004,0.235
180,-0.01,0.004,0.163
181,-0.017,0.004,0.087
182,-0.012,0.005,0.018
183,-0.009,0.006,-0.044
184,0.001,0.006,-0.092
185,0.008,0.007,-0.131
186,0.015,0.007,-0.159
187,0.016,0.008,-0.179
188,0.014,0.01,-0.193
189,0.018,0.011,-0.201
190,0.019,0.012,-0.205
191,0.02,0.014,-0.207
192,0.017,0.015,-0.209
193,0.015,0.015,-0.209
194,0.017,0.016,-0.207
195,0.015,0.016,-0.204
196,0.014,0.015,-0.197
197,0.014,0.015,-0.185
198,0.016,0.015,-0.164
199,0.016,0.015,-0.135
200,0.01,0.015,-0.095
201,0.011,0.014,-0.042
202,0.011,0.012,0.023
203,0.009,0.009,0.099
204,0.008,0.007,0.179
205,0.003,0.005,0.25
206,0.003,0.003,0.3
207,0.014,0.002,0.322
208,0.018,0.0,0.301
209,-0.001,-0.001,0.241
210,-0.009,-0.001,0.165
211,-0.01,-0.002,0.089
212,-0.011,-0.002,0.016
213,-0.01,-0.001,-0.048
214,-0.004,0.001,-0.1
215,0.003,0.003,-0.138
216,0.004,0.004,-0.166
217,0.007,0.005,-0.183
218,0.005,0.006,-0.196
219,0.004,0.007,-0.204
220,0.002,0.007,-0.209
221,0.001,0.007,-0.212
222,0.002,0.006,-0.211
223,0.001,0.004,-0.211
224,0.004,0.003,-0.207
225,0.007,0.001,-0.201
226,0.01,-0.001,-0.192
227,0.012,-0.003,-0.178
228,0.015,-0.005,-0.155
229,0.01,-0.007,-0.122
230,0.006,-0.009,-0.076
231,-0.0,-0.011,-0.016
232,-0.009,-0.013,0.061
233,-0.018,-0.015,0.15
234,-0.029,-0.018,0.24
235,-0.041,-0.02,0.316
236,-0.051,-0.022,0.356
237,-0.056,-0.025,0.354
238,-0.052,-0.027,0.314
239,-0.036,-0.028,0.247
240,-0.025,-0.028,0.169
241,-0.025,-0.027,0.083
242,-0.026,-0.027,0.002
243,-0.016,-0.026,-0.063
244,-0.007,-0.026,-0.113
245,-0.007,-0.025,-0.151
246,-0.009,-0.024,-0.178
247,-0.012,-0.023,-0.195
248,-0.016,-0.023,-0.207
249,-0.022,-0.022,-0.214
250,-0.025,-0.022,-0.218
251,-0.028,-0.021,-0.22
252,-0.028,-0.021,-0.221
253,-0.026,-0.02,-0.219
254,-0.024,-0.02,-0.216
255,-0.022,-0.02,-0.209
256,-0.017,-0.02,-0.198
257,-0.013,-0.02,-0.18
258,-0.015,-0.02,-0.154
259,-0.014,-0.02,-0.112
260,-0.011,-0.02,-0.05
261,-0.014,-0.02,0.031
262,-0.034,-0.019,0.123
263,-0.046,-0.017,0.225
264,-0.044,-0.015,0.328
265,-0.026,-0.013,0.408
266,-0.012,-0.011,0.444
267,-0.011,-0.009,0.426
268,-0.003,-0.008,0.364
269,0.006,-0.008,0.275
270,0.002,-0.009,0.173
271,0.012,-0.009,0.079
272,0.017,-0.008,-0.003
273,0.01,-0.006,-0.073
274,-0.002,-0.005,-0.127
275,-0.001,-0.003,-0.161
276,-0.001,-0.002,-0.182
277,-0.008,-0.002,-0.197
278,-0.011,-0.001,-0.206
279,-0.012,-0.0,-0.21
280,-0.011,0.001,-0.212
281,-0.009,0.001,-0.212
282,-0.006,0.002,-0.211
283,-0.005,0.002,-0.209
284,-0.006,0.002,-0.206
285,-0.006,0.002,-0.198
286,-0.008,0.001,-0.183
287,-0.002,0.0,-0.157
288,0.007,0.0,-0.116
289,0.012,0.001,-0.058
290,0.014,0.001,0.018
291,0.029,0.002,0.118
292,0.048,0.002,0.231
293,0.02,0.003,0.338
294,-0.013,0.004,0.427
295,-0.029,0.004,0.481
296,-0.03,0.004,0.491
297,-0.019,0.003,0.445
298,0.003,0.002,0.359
299,0.004,0.0,0.251
300,0.007,-0.003,0.142
301,0.002,-0.008,0.041
302,-0.007,-0.013,-0.043
303,-0.01,-0.018,-0.105
304,-0.011,-0.023,-0.149
305,-0.013,-0.026,-0.178
306,-0.018,-0.028,-0.197
307,-0.019,-0.028,-0.209
308,-0.018,-0.027,-0.215
309,-0.017,-0.024,-0.217
310,-0.018,-0.019,-0.218
311,-0.017,-0.013,-0.218
312,-0.018,-0.005,-0.217
313,-0.016,0.003,-0.213
314,-0.014,0.012,-0.205
315,-0.01,0.021,-0.193
316,-0.007,0.03,-0.172
317,-0.003,0.038,-0.138
318,0.005,0.044,-0.084
319,0.033,0.049,-0.004
320,0.046,0.055,0.093
321,0.062,0.06,0.204
322,0.083,0.065,0.327
323,0.129,0.069,0.456
324,0.156,0.071,0.552
325,0.144,0.072,0.584
326,0.116,0.072,0.554
327,0.098,0.07,0.467
328,0.075,0.066,0.348
329,0.051,0.059,0.221
330,0.043,0.051,0.107
331,0.026,0.041,0.007
332,0.005,0.03,-0.075
333,-0.01,0.019,-0.132
334,-0.013,0.008,-0.168
335,-0.015,-0.001,-0.191
336,-0.019,-0.009,-0.207
337,-0.021,-0.014,-0.215
338,-0.023,-0.017,-0.22
339,-0.02,-0.018,-0.22
340,-0.015,-0.016,-0.218
341,-0.01,-0.012,-0.216
342,-0.009,-0.006,-0.213
343,-0.01,0.003,-0.208
344,-0.012,0.013,-0.2
345,-0.007,0.025,-0.181
346,0.001,0.037,-0.15
347,0.012,0.049,-0.102
348,0.026,0.062,-0.036
349,0.05,0.072,0.054
350,0.085,0.079,0.169
351,0.129,0.085,0.301
352,0.158,0.089,0.432
353,0.159,0.092,0.537
354,0.161,0.093,0.597
355,0.155,0.092,0.595
356,0.14,0.09,0.531
357,0.115,0.086,0.415
358,0.078,0.081,0.278
359,0.049,0.075,0.151
360,0.033,0.066,0.044
361,0.015,0.054,-0.043
362,0.01,0.041,-0.105
363,0.002,0.03,-0.15
364,-0.008,0.019,-0.18
365,-0.012,0.01,-0.199
366,-0.011,0.002,-0.209
367,-0.006,-0.004,-0.213
368,-0.004,-0.008,-0.215
369,-0.005,-0.011,-0.216
370,-0.008,-0.01,-0.217
371,-0.008,-0.008,-0.214
372,-0.005,-0.004,-0.209
373,-0.002,0.003,-0.199
374,0.0,0.011,-0.184
375,0.005,0.02,-0.157
376,0.007,0.031,-0.117
377,0.012,0.041,-0.058
378,0.028,0.051,0.024
379,0.038,0.06,0.125
380,0.057,0.067,0.244
381,0.073,0.073,0.369
382,0.092,0.077,0.481
383,0.129,0.079,0.566
384,0.159,0.079,0.596
385,0.133,0.076,0.546
386,0.062,0.071,0.432
387,0.031,0.063,0.309
388,0.023,0.054,0.187
389,0.009,0.042,0.074
390,-0.001,0.029,-0.019
391,-0.007,0.016,-0.09
392,-0.013,0.002,-0.14
393,-0.015,-0.011,-0.173
394,-0.011,-0.022,-0.191
395,-0.01,-0.031,-0.202
396,-0.012,-0.035,-0.209
397,-0.014,-0.034,-0.213
398,-0.012,-0.025,-0.213
399,-0.009,-0.007,-0.212
400,-0.006,0.022,-0.209
