gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2523,391,1.76813900470734,40.673168182373,-119.18187713623,3670144,2522,221,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-01 08:51:27.364813,91.83091344377902,63.505681331453815,52.43219482269028,0.007248915650511756,3.0,-63.52,2.7445598364131496,-63.79,0.2296,0.5038,1.7504,0.6397,0.783,1.1311,0.9024550569636338,7
101057,npp,841,2650,0.382480472326279,40.6723403930664,-119.178558349609,3670144,841,2136,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-02 10:13:15.856560,-73.95339951371128,32.81664570154682,28.685418797226948,0.0030738440698412734,16.0,32.83,1.2365102219381485,32.25,0.1619,0.313,0.8597,1.0299,0.3785,0.3939,0.2969449606346416,7
101429,npp,1721,1091,2.94203972816467,40.6727981567383,-119.175514221191,3670144,1721,801,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-05 09:16:43.031513,96.09473552940024,45.431522348915074,39.121244114510446,0.07062073662729837,7.0,-45.49,1.5732132722552272,-45.93,0.158,0.385,1.8641,0.8373,1.9477,2.4633,0.23578417807221852,7
101438,npp,502,3810,4.04970860481262,40.6702880859375,-119.174980163574,3670144,503,3063,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-05 10:56:53.400029,-67.16562373804794,65.82283484112699,53.906915566706815,0.030094957163063655,23.0,65.81,3.0,65.56,0.2621,0.5054,1.8037,0.6378,1.5038,2.5828,1.6335463325573691,7
101560,npp,2945,3325,5.70097017288208,40.6748809814453,-119.180885314941,3670144,2948,2673,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-06 10:38:13.730471,-70.51480077525254,55.519756225831564,46.89738822293299,0.07752990065477906,20.0,55.52,2.0682789409984763,55.2,0.2159,0.4175,1.4482,0.772,2.8769,4.4014,1.9559556641184508,7
102300,npp,1618,218,0.2082811519503593,40.6700172424316,-119.180274963379,3670144,1621,109,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-12 08:45:04.517664,91.07316893882343,66.69877261497939,54.43441337587804,0.0006359598962168845,2.0,-66.71,3.1865100272627664,-66.97,0.2156,0.5448,2.04,0.5916,0.2167,0.1232,0.1232,7
102792,npp,823,914,0.32213993370533,40.6737060546875,-119.175804138184,3670176,824,680,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-16 09:10:20.163276,95.1306987666283,50.9629671325602,43.468903599175896,1.1452213724422186e-13,6.0,-51.02,1.847645286154319,-51.38,0.1318,0.3986,2.073,0.8085,0.2809,0.2605,0.2605,7
102919,npp,2088,3160,0.360410407185555,40.6671295166016,-119.178375244141,3670176,2088,2523,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.36015481483584,51.064057164042985,43.550178209515295,2.4060687776528987e-09,19.0,51.07,1.847645286154319,50.66,0.1322,0.3649,1.1455,0.8833,0.3199,0.3184,0.3184,7
103160,npp,719,2138,0.13172530429437757,40.6708488464355,-119.179733276367,3670176,719,1700,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-19 09:54:20.838413,-69.60513087032845,6.133859262564176,5.430683018196118,2.686339047241103e-17,13.0,6.03,1.0,5.34,0.165,0.2823,0.7144,1.1417,0.1717,0.1504,0.1504,7
103278,npp,3064,1619,0.11537450551986694,40.6701622009277,-119.175956726074,3670176,3064,1218,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-20 09:35:30.488265,98.5403360585112,23.25913641390299,20.47276677337858,1.5111575492832554e-20,10.0,-23.32,1.0837787002826917,-23.945,0.1371,0.3009,1.2059,1.071,0.1511,0.1236,0.1236,7
103396,npp,2309,1090,0.13206688547506928,40.6675415039062,-119.179122924805,3670176,2310,801,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-21 09:16:36.582144,96.06417629018036,45.46710093194339,39.15243013196571,1.7805230466817776e-23,7.0,-45.52,1.5732132722552272,-45.93,0.158,0.385,1.8641,0.8373,0.1616,0.1106,0.1106,7
103405,npp,1089,3810,2.36162042617798,40.6726760864258,-119.181793212891,3686560,1093,3064,196611,3883171,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-21 10:56:46.951083,-67.18422131985682,65.81430114925446,53.906351867132514,9.59357515008645e-19,23.0,65.81,3.0,65.56,0.2621,0.5054,1.8037,0.6378,0.9411,1.5062,1.5062,7
103515,npp,1508,565,0.1489163804799318,40.672794342041,-119.175132751465,3670176,1510,355,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-22 08:57:39.118368,93.20998482822148,59.883172627275805,50.00958035745738,1.115010652237459e-21,4.0,-59.92,2.3545700244418297,-60.21,0.1557,0.5033,1.843,0.6404,0.1718,0.0954,0.0954,7
103524,npp,442,3325,0.2207227274775505,40.6738510131836,-119.180358886719,3686560,442,2673,196611,3883171,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.19726461342404,55.51548663505094,46.89801411998498,4.492746530823225e-19,20.0,55.52,2.0682789409984763,55.2,0.2159,0.4175,1.4482,0.772,0.2272,0.1704,0.1704,7
103877,npp,1445,1790,0.175307746976614,40.6739959716797,-119.182464599609,3670176,1445,1370,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-25 09:41:45.160597,100.52566731375184,14.012435450597556,12.384288767131169,3.5307922010613404e-17,11.0,-14.06,1.015504800579495,-14.74,0.1685,0.3197,1.0978,1.0081,0.1801,0.1767,0.1767,7
104111,npp,2995,737,0.408673971891403,40.6698150634766,-119.175849914551,3670176,2997,519,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-27 09:03:55.585235,94.14409385076068,55.76119332515769,47.07306199877926,4.820351927000401e-11,5.0,-55.81,2.0682789409984763,-56.11,0.1758,0.4375,1.6047,0.7368,0.3084,0.3011,0.3011,7
104119,npp,1878,3488,4.38658142089844,40.670051574707,-119.175521850586,3686560,1879,2829,196611,3883171,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.29690122485191,59.41229004813664,49.68841638306306,1.8750686571020764e-16,21.0,59.42,2.3545700244418297,59.11,0.1769,0.3647,1.3314,0.8838,2.0304,3.8769,3.8769,7
104228,npp,2173,216,0.39496648311615,40.6731910705566,-119.17488861084,3670176,2171,108,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-28 08:44:54.569990,90.69600371190513,66.72653217192293,54.45364436425937,7.65148504106623e-07,2.0,-66.75,3.1865100272627664,-66.97,0.2156,0.5448,2.04,0.5916,0.2753,0.2337,0.2337,7
104236,npp,1226,2990,3.30579566955566,40.6727523803711,-119.178085327148,3686560,1226,2409,196611,3883171,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.28350350072382,45.82634406010023,39.442574347538525,6.312261261331017e-14,18.0,45.84,1.5732132722552272,45.43,0.2216,0.4107,1.3944,0.7849,2.1626,2.5946,2.5946,7
133040,npp,1438,2466,0.285302221775055,40.6744117736816,-119.182518005371,3670176,1438,1997,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-19 10:05:48.677281,-74.19773622651964,24.123970739750227,21.223943330562975,9.386448892864948e-27,15.0,24.13,1.1367971201176101,24.18,0.1581,0.4333,2.0772,0.7439,0.1921,0.2122,0.2122,7
133223,npp,732,1951,0.21842259168624878,40.6717643737793,-119.17643737793,3670176,732,1521,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-20 09:47:00.132173,97.20272328267487,4.812302826013642,4.261328064295284,6.7009610140267885e-28,12.0,-4.82,1.0,-4.79,0.1425,0.3223,1.3841,1.0,0.2184,0.2184,0.2184,7
133404,npp,3070,1430,0.17622984573245049,40.667797088623,-119.181495666504,3670176,3069,1074,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-21 09:28:08.026892,97.51355476322819,32.29707821596848,28.24536735130348,2.2407429981855437e-27,9.0,-32.34,1.2365102219381485,-32.32,0.1729,0.3559,1.3717,0.9056,0.177,0.1596,0.1596,7
133584,npp,2307,900,0.038962624967098194,40.6696357727051,-119.182106018066,3670176,2309,672,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-22 09:09:14.143857,95.28294410768781,51.37084508438051,43.782187476797034,4.270997641230826e-25,6.0,-51.41,1.847645286154319,-51.38,0.1318,0.3986,2.073,0.8085,0.1277,0.0315,0.0315,7
133597,npp,1149,3622,0.062153622508049,40.670108795166,-119.180923461914,3670176,1147,2937,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-22 10:49:29.851656,-68.18988679928353,62.56925928193134,51.83187113128297,1.0386669309652082e-28,22.0,62.27,2.6065528283652384,62.55,0.2162,0.5298,1.7198,0.6084,0.1429,0.0378,0.0378,7
133762,npp,1514,377,0.279608830809593,40.6737289428711,-119.180160522461,3670176,1514,211,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-23 08:50:14.923060,91.62515887377974,63.77830665980186,52.61377726133719,3.711579704276281e-21,3.0,-63.79,2.7445598364131496,-63.79,0.2296,0.5038,1.7504,0.6397,0.2406,0.1789,0.1789,7
133775,npp,504,3147,0.1016407888382673,40.6686859130859,-119.180130004883,3670176,504,2515,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.42915506099858,50.68118584251925,43.25605136920202,8.629571639505098e-27,19.0,50.7,1.847645286154319,50.66,0.1322,0.3649,1.1455,0.8833,0.1798,0.0898,0.0898,7
133957,npp,2907,2638,0.26717349886894204,40.6719741821289,-119.175682067871,3670176,2907,2127,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-24 10:12:03.436666,-74.0957541475687,32.26659960693805,28.220558491957927,4.232118087951604e-23,16.0,32.29,1.2365102219381485,32.25,0.1619,0.313,0.8597,1.0299,0.2853,0.2752,0.2752,7
134138,npp,2210,2126,0.273875027894974,40.6711196899414,-119.178024291992,3670176,2210,1689,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-25 09:53:16.671750,-77.36201367962536,5.329444729353293,4.718994136035259,8.770963682163473e-18,13.0,5.34,1.0,5.34,0.165,0.2823,0.7144,1.1417,0.3139,0.3127,0.3127,7
134322,npp,1468,1605,0.0877516940236092,40.673454284668,-119.181350708008,3670176,1468,1207,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-26 09:34:24.573705,97.92437357797023,23.990551560979313,21.107929385836773,2.256885348956675e-11,10.0,-24.02,1.1367971201176101,-23.945,0.1371,0.3009,1.2059,1.071,0.1348,0.094,0.094,7
134505,npp,714,1077,0.0669449791312218,40.6716232299805,-119.178489685059,3670176,714,791,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-27 09:15:30.700596,95.61891961667985,45.92953942476362,39.52266639055294,0.00016952815151196363,7.0,-45.97,1.5732132722552272,-45.93,0.158,0.385,1.8641,0.8373,0.1202,0.0561,0.0561,7
134517,npp,2570,3798,0.439367741346359,40.6736526489258,-119.180953979492,3670176,2570,3057,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.20947679218801,65.5986787967647,53.77381423922507,1.0786836246942969e-12,23.0,65.59,3.0,65.56,0.2621,0.5054,1.8037,0.6378,0.3003,0.2802,0.2802,7
134687,npp,3003,552,1.0029551982879639,40.6719512939453,-119.177696228027,3670144,3002,344,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-28 08:56:33.266350,92.80408061136642,60.18942492522994,50.2212426589747,0.010474823595623161,4.0,-60.21,2.4157378735459294,-60.21,0.1557,0.5033,1.843,0.6404,0.5291,0.6422,0.3118036262791719,7
134700,npp,1941,3313,0.279636830091476,40.674503326416,-119.181549072266,3670176,1943,2661,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.52478615052314,55.20190860356607,46.6677239721006,1.074962293700144e-05,20.0,55.21,2.0682789409984763,55.2,0.2159,0.4175,1.4482,0.772,0.2557,0.2159,0.2159,7
134872,npp,2190,30,1.85153877735138,40.6716346740723,-119.175910949707,3670144,2197,11,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-29 08:37:32.272046,269.6456481848343,69.76562917232765,56.20809770089257,0.03961454473521855,1.0,-69.76,3.5496478698597698,-69.78,0.3374,0.7715,2.5702,0.4178,0.6266,0.7735,-0.47602003321437103,7
135062,npp,594,2297,2.54820990562439,40.6717338562012,-119.17854309082,3670144,594,1850,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-08-30 09:59:31.466085,-77.13126970616709,15.103366392430386,13.343790226810784,0.05475042797674964,14.0,15.11,1.0442604737599883,15.11,0.1499,0.3209,1.5073,1.0045,2.4553,2.5598,0.8328646776008741,7
135430,npp,2204,1254,4.0281617641449,40.6718864440918,-119.175086975098,3670144,2203,934,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-01 09:21:47.273041,96.6366711581153,39.59693396965615,34.371184706495974,0.13911860995206274,8.0,-39.64,1.4276677814245327,-39.625,0.2042,0.3852,2.0355,0.8367,2.874,3.3703,-1.0177723933575096,7
135444,npp,937,3958,4.9883599281311,40.6681251525879,-119.176635742188,3670144,937,3146,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-01 11:01:52.306673,-66.05230820682054,68.2963568472394,55.38945325108947,0.10322535447355467,25.0,68.29,3.3166247903554,68.24,0.2996,0.5275,2.3388,0.611,1.6673,3.0478,-0.20812908393800544,7
135611,npp,1415,724,3.40122151374817,40.6688423156738,-119.181442260742,3670144,1415,506,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-02 09:02:51.619663,93.85762498354666,56.108461534392845,47.327271176638305,0.11164379771056515,5.0,-56.14,2.0682789409984763,-56.11,0.1758,0.4375,1.6047,0.7368,1.7553,2.506,-1.0154632089274798,7
135625,npp,317,3475,3.41811966896057,40.6733818054199,-119.179740905762,3670144,315,2818,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-02 10:43:12.666414,-69.05100995930212,59.12416610438791,49.48798571709241,0.09954224366372313,21.0,59.13,2.3545700244418297,59.11,0.1769,0.3647,1.3314,0.8838,1.6191,3.021,-0.11875658284798352,7
135799,npp,612,204,3.66297960281372,40.6692237854004,-119.175010681152,3670144,614,101,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-03 08:43:52.407790,90.97036556984608,66.93686660561774,54.58034971211447,0.08510704747680553,2.0,-66.95,3.1865100272627664,-66.97,0.2156,0.5448,2.04,0.5916,1.3009,2.1671,-0.5173423304820401,7
135810,npp,2724,2978,2.88325023651123,40.670970916748,-119.182487487793,3670144,2725,2400,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-03 10:24:31.246737,-72.81144809473614,45.41128276848872,39.11069303000797,0.08756544508058084,18.0,45.43,1.5732132722552272,45.43,0.2216,0.4107,1.3944,0.7849,1.894,2.263,-0.49898498750499254,7
136001,npp,2044,2466,2.10975766181946,40.6737823486328,-119.178611755371,3670144,2044,1997,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-04 10:05:44.486627,-74.68369191226988,24.123762114444034,21.224213569677417,0.0708636918776074,15.0,24.13,1.1367971201176101,24.18,0.1581,0.4333,2.0772,0.7439,1.797,1.5694,-0.6657791045545247,7
136188,npp,1336,1950,1.76420915126801,40.6739311218262,-119.180511474609,3670144,1336,1521,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-05 09:46:55.950550,95.241501954544,4.919012139952361,4.355841846766975,0.05253374551291828,12.0,-4.87,1.0,-4.79,0.1425,0.3223,1.3841,1.0,1.7642,1.7642,0.10718316749758738,7
136755,npp,2113,376,0.5553048253059389,40.6727256774902,-119.183456420898,3670144,2117,210,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-08 08:50:10.764185,91.99958537155338,63.79616870377269,52.626451666493594,0.009727456339097012,3.0,-63.81,2.7445598364131496,-63.79,0.2296,0.5038,1.7504,0.6397,0.3411,0.3552,0.048377047744436574,7
136767,npp,1102,3146,0.510774224996567,40.669563293457,-119.177062988281,3670144,1100,2514,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-08 10:30:42.486161,-71.10101573071692,50.65770913232034,43.23909614129276,0.01744994082252333,19.0,50.67,1.847645286154319,50.66,0.1322,0.3649,1.1455,0.8833,0.4013,0.4512,-0.09920518026611808,7
136953,npp,432,2636,0.28334099054336503,40.668529510498,-119.182456970215,3670144,431,2126,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-09 10:11:57.508118,-73.59282038670936,32.18647242037531,28.153049445998555,0.00847177773928053,16.0,32.2,1.2365102219381485,32.25,0.1619,0.313,0.8597,1.0299,0.2984,0.2918,0.024583600747540457,7
137142,npp,2788,2124,0.253442421555519,40.6736793518066,-119.18204498291,3670144,2788,1687,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-10 09:53:10.751839,-75.99893877969754,5.22328415428922,4.625127044909643,0.002841562334793821,13.0,5.22,1.0,5.34,0.165,0.2823,0.7144,1.1417,0.2934,0.2893,0.1996715797648509,7
137335,npp,2060,1604,0.295842006802559,40.6736259460449,-119.176612854004,3670176,2060,1206,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-11 09:34:18.661353,97.79153729596723,24.03856678965027,21.149650593711247,0.00029048871296160814,10.0,-24.07,1.1367971201176101,-23.945,0.1371,0.3009,1.2059,1.071,0.3178,0.3169,0.3169,7
137525,npp,1305,1076,0.31106974184513103,40.6670036315918,-119.176208496094,3670176,1305,790,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-12 09:15:24.765601,95.6345070333843,45.96738491987557,39.55273108929044,1.1458879360540588e-08,7.0,-46.0,1.5732132722552272,-45.93,0.158,0.385,1.8641,0.8373,0.2753,0.2604,0.2604,7
137538,npp,89,3797,0.35060253739357,40.6697044372559,-119.179618835449,3670176,89,3056,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.22614290005332,65.58066036976783,53.762777880860355,0.00027602949909461146,23.0,65.58,3.0,65.56,0.2621,0.5054,1.8037,0.6378,0.2707,0.2236,0.2236,7
137715,npp,520,550,0.002502612769604007,40.6679420471191,-119.181686401367,3670176,520,343,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-13 08:56:27.337864,92.90764570076794,60.22650625157976,50.245998937690395,2.5048519259118764e-15,4.0,-60.25,2.4157378735459294,-60.21,0.1557,0.5033,1.843,0.6404,0.115,0.0016,0.0016,7
137730,npp,2530,3312,0.057575486600399,40.670467376709,-119.181304931641,3670176,2532,2659,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-13 10:36:55.502428,-70.65914832778815,55.1712895803694,46.6447455151829,7.358539333526343e-08,20.0,55.19,2.0682789409984763,55.2,0.2159,0.4175,1.4482,0.772,0.1483,0.0445,0.0445,7
137903,npp,2777,28,0.348987013101578,40.669620513916,-119.177513122559,3670176,2777,10,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-14 08:37:26.355242,269.785312720793,69.78697822429321,56.21868590675235,2.0537606474973397e-21,1.0,-69.8,3.5496478698597698,-69.78,0.3374,0.7715,2.5702,0.4178,0.2033,0.1458,0.1458,7
137916,npp,1869,2806,0.1139265652745962,40.668270111084,-119.179092407227,3670176,1868,2259,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-14 10:18:10.532417,-73.04158412965054,39.25315015259909,34.08812052707868,2.947697068666564e-15,17.0,39.27,1.4276677814245327,39.34,0.1775,0.3588,1.8665,0.8983,0.1508,0.1023,0.1023,7
138105,npp,1178,2295,0.1331015145406127,40.6722373962402,-119.174842834473,3670176,1178,1848,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-15 09:59:23.782472,-74.78547320910627,15.007909589088996,13.259725227702363,1.7451288005364686e-22,14.0,15.0,1.0442604737599883,15.11,0.1499,0.3209,1.5073,1.0045,0.1425,0.1337,0.1337,7
138296,npp,459,1776,0.19237200170755392,40.6732406616211,-119.175231933594,3670176,459,1356,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-16 09:40:33.471148,98.47748666619995,14.826068475055312,13.09967207987931,5.564148360826039e-28,11.0,-14.85,1.0442604737599883,-14.74,0.1685,0.3197,1.0978,1.0081,0.2004,0.1939,0.1939,7
138492,npp,2768,1251,0.253796726465225,40.6725692749023,-119.179969787598,3670176,2771,933,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-17 09:21:39.597809,96.14520164799323,39.71574047924853,34.46885877243735,1.5174662048476456e-29,8.0,-39.76,1.4276677814245327,-39.625,0.2042,0.3852,2.0355,0.8367,0.2303,0.2123,0.2123,7
138505,npp,1517,3955,0.602685272693634,40.6708183288574,-119.181465148926,3670176,1515,3145,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-17 11:01:44.631219,-65.862103023244,68.24784668645746,55.36075316515961,9.900986208265564e-27,25.0,68.24,3.3166247903554,68.24,0.2996,0.5275,2.3388,0.611,0.345,0.3682,0.3682,7
138688,npp,1993,722,0.311870813369751,40.668701171875,-119.180320739746,3670176,1993,504,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-18 09:02:43.944050,93.65158963380917,56.16572386001206,47.36774201357346,1.0294661776718745e-29,5.0,-56.19,2.0682789409984763,-56.11,0.1758,0.4375,1.6047,0.7368,0.2616,0.2298,0.2298,7
138702,npp,880,3473,0.1769264452159405,40.6687355041504,-119.177452087402,3670176,884,2816,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-18 10:43:04.991076,-68.84469798559633,59.07784414308323,49.45451575464132,2.344052371443731e-29,21.0,59.09,2.3545700244418297,59.11,0.1769,0.3647,1.3314,0.8838,0.2426,0.1564,0.1564,7
138881,npp,1188,201,0.398438155651093,40.6705169677734,-119.17936706543,3670176,1190,99,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-19 08:43:44.736588,90.86487204039773,66.98619158265097,54.60846301862162,4.4903200013641325e-28,2.0,-67.0,3.1865100272627664,-66.97,0.2156,0.5448,2.04,0.5916,0.2764,0.2357,0.2357,7
138894,npp,229,2976,0.227678708732128,40.667064666748,-119.179016113281,3670176,230,2398,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-19 10:24:23.576260,-72.57983628355309,45.34034077208668,39.053137053256044,3.546850817308352e-30,18.0,45.36,1.5732132722552272,45.43,0.2216,0.4107,1.3944,0.7849,0.206,0.1787,0.1787,7
139094,npp,2619,2463,0.26251265406608604,40.672924041748,-119.182609558105,3670176,2619,1995,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-20 10:05:36.825536,-74.42722478414447,23.97079420254227,21.09113466938642,5.432978427395129e-29,15.0,23.99,1.1367971201176101,24.18,0.1581,0.4333,2.0772,0.7439,0.1721,0.1953,0.1953,7
140071,npp,982,2634,0.25202199816703796,40.6684875488281,-119.175262451172,3670176,982,2124,196611,3866787,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-25 10:11:49.889312,-74.21271118454924,32.08943906929009,28.069223259094972,7.498448504378998e-09,16.0,32.11,1.2365102219381485,32.25,0.1619,0.313,0.8597,1.0299,0.273,0.2596,0.2596,7
140259,npp,280,2121,0.500938177108765,40.6737670898438,-119.177429199219,3670144,281,1684,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-26 09:53:01.362855,-75.23647281936165,5.074415594268726,4.493194640476567,0.0021208413605647617,13.0,5.05,1.0,5.34,0.165,0.2823,0.7144,1.1417,0.5409,0.5719,0.5050045254966837,7
140445,npp,2623,1600,1.35382795333862,40.6697120666504,-119.182121276855,3670144,2622,1203,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-27 09:34:09.277739,97.87525663619118,24.221379624932368,21.30726191903858,0.02402593059379184,10.0,-24.26,1.1367971201176101,-23.945,0.1371,0.3009,1.2059,1.071,1.2485,1.45,0.6921752718800913,7
140634,npp,1865,1072,2.35859560966492,40.6681632995605,-119.182281494141,3670144,1865,787,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-28 09:15:15.414382,95.80607694313616,46.084786967605424,39.64385954201241,0.06674309960238999,7.0,-46.14,1.5732132722552272,-45.93,0.158,0.385,1.8641,0.8373,1.5768,1.9748,-0.13040758447252987,7
140820,npp,1078,547,4.02605724334717,40.6691627502441,-119.178756713867,3670144,1079,340,196611,3866755,3091,usa_blackrock_31_52,40.67083333,-119.17916667,31,52,usa_blackrock,2012-09-29 08:56:17.993379,92.74271805827541,60.29493564587898,50.290518070854795,0.13632598887079503,4.0,-60.32,2.4157378735459294,-60.21,0.1557,0.5033,1.843,0.6404,1.7806,2.5781,-1.721887675748258,7
