lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.735,0.779,0.863
2,0.584,0.644,0.706
3,0.504,0.526,0.542
4,0.436,0.425,0.382
5,0.367,0.338,0.235
6,0.283,0.264,0.101
7,0.217,0.201,-0.006
8,0.144,0.15,-0.09
9,0.093,0.107,-0.146
10,0.077,0.073,-0.175
11,0.04,0.046,-0.201
12,0.034,0.026,-0.211
13,0.016,0.011,-0.22
14,0.006,0.0,-0.227
15,0.006,-0.007,-0.229
16,-0.002,-0.01,-0.23
17,-0.003,-0.011,-0.227
18,-0.016,-0.01,-0.229
19,-0.018,-0.008,-0.22
20,-0.019,-0.005,-0.204
21,-0.013,-0.001,-0.171
22,-0.007,0.003,-0.123
23,-0.008,0.007,-0.054
24,-0.01,0.011,0.032
25,0.001,0.013,0.141
26,0.023,0.012,0.271
27,0.023,0.012,0.401
28,0.014,0.014,0.503
29,0.02,0.014,0.56
30,0.024,0.012,0.559
31,0.042,0.008,0.498
32,0.053,0.004,0.39
33,0.026,-0.0,0.249
34,-0.003,-0.005,0.116
35,-0.031,-0.011,0.001
36,-0.032,-0.017,-0.086
37,-0.037,-0.023,-0.152
38,-0.05,-0.029,-0.197
39,-0.055,-0.035,-0.222
40,-0.067,-0.041,-0.238
41,-0.061,-0.048,-0.242
42,-0.07,-0.054,-0.247
43,-0.059,-0.06,-0.247
44,-0.066,-0.065,-0.25
45,-0.065,-0.068,-0.248
46,-0.064,-0.07,-0.243
47,-0.067,-0.072,-0.239
48,-0.065,-0.073,-0.232
49,-0.065,-0.072,-0.218
50,-0.063,-0.07,-0.195
51,-0.062,-0.068,-0.157
52,-0.073,-0.065,-0.105
53,-0.064,-0.063,-0.026
54,-0.06,-0.059,0.071
55,-0.067,-0.055,0.179
56,-0.068,-0.051,0.298
57,-0.051,-0.049,0.413
58,-0.027,-0.048,0.496
59,-0.025,-0.046,0.515
60,-0.049,-0.045,0.465
61,-0.051,-0.043,0.375
62,-0.044,-0.042,0.259
63,-0.031,-0.041,0.144
64,-0.019,-0.039,0.04
65,-0.028,-0.036,-0.055
66,-0.033,-0.034,-0.127
67,-0.035,-0.032,-0.178
68,-0.042,-0.031,-0.211
69,-0.04,-0.03,-0.227
70,-0.035,-0.029,-0.234
71,-0.032,-0.028,-0.235
72,-0.036,-0.028,-0.24
73,-0.04,-0.027,-0.241
74,-0.029,-0.027,-0.236
75,-0.018,-0.027,-0.23
76,-0.026,-0.027,-0.227
77,-0.024,-0.027,-0.222
78,-0.022,-0.026,-0.21
79,-0.019,-0.025,-0.193
80,-0.01,-0.023,-0.163
81,-0.01,-0.022,-0.121
82,-0.025,-0.02,-0.068
83,-0.024,-0.019,0.006
84,-0.023,-0.019,0.101
85,-0.021,-0.019,0.21
86,-0.024,-0.019,0.317
87,-0.04,-0.02,0.399
88,-0.041,-0.021,0.443
89,-0.033,-0.023,0.441
90,-0.011,-0.026,0.39
91,-0.011,-0.029,0.294
92,-0.02,-0.031,0.18
93,-0.021,-0.033,0.074
94,-0.024,-0.036,-0.02
95,-0.024,-0.038,-0.093
96,-0.021,-0.039,-0.147
97,-0.029,-0.039,-0.185
98,-0.031,-0.039,-0.206
99,-0.043,-0.038,-0.221
100,-0.054,-0.037,-0.229
101,-0.06,-0.036,-0.233
102,-0.061,-0.035,-0.232
103,-0.054,-0.033,-0.229
104,-0.042,-0.031,-0.225
105,-0.035,-0.028,-0.217
106,-0.035,-0.025,-0.21
107,-0.027,-0.023,-0.198
108,-0.018,-0.018,-0.186
109,-0.003,-0.014,-0.162
110,0.005,-0.009,-0.127
111,0.015,-0.004,-0.075
112,0.026,0.001,-0.006
113,0.021,0.007,0.071
114,0.011,0.013,0.153
115,0.013,0.018,0.249
116,0.017,0.022,0.34
117,0.03,0.026,0.408
118,0.032,0.029,0.429
119,0.009,0.031,0.393
120,0.002,0.031,0.323
121,0.015,0.03,0.234
122,0.034,0.028,0.139
123,0.046,0.026,0.051
124,0.033,0.023,-0.031
125,0.035,0.02,-0.089
126,0.028,0.016,-0.131
127,0.027,0.013,-0.159
128,0.021,0.009,-0.178
129,0.007,0.005,-0.189
130,0.002,0.001,-0.194
131,-0.01,-0.003,-0.201
132,-0.023,-0.007,-0.204
133,-0.023,-0.011,-0.203
134,-0.027,-0.014,-0.2
135,-0.027,-0.017,-0.194
136,-0.028,-0.019,-0.187
137,-0.024,-0.022,-0.177
138,-0.028,-0.025,-0.167
139,-0.029,-0.028,-0.146
140,-0.032,-0.03,-0.112
141,-0.031,-0.032,-0.064
142,-0.025,-0.032,-0.003
143,-0.018,-0.033,0.074
144,-0.012,-0.033,0.159
145,-0.025,-0.032,0.239
146,-0.039,-0.03,0.302
147,-0.041,-0.029,0.343
148,-0.04,-0.027,0.348
149,-0.031,-0.026,0.313
150,-0.022,-0.024,0.245
151,-0.023,-0.023,0.156
152,-0.02,-0.022,0.07
153,-0.017,-0.022,-0.005
154,-0.01,-0.023,-0.063
155,-0.016,-0.023,-0.115
156,-0.023,-0.022,-0.154
157,-0.018,-0.021,-0.173
158,-0.025,-0.019,-0.186
159,-0.018,-0.016,-0.189
160,-0.012,-0.013,-0.191
161,-0.008,-0.01,-0.19
162,-0.008,-0.007,-0.19
163,-0.007,-0.004,-0.19
164,-0.011,-0.001,-0.188
165,-0.02,0.001,-0.186
166,-0.016,0.003,-0.176
167,-0.006,0.005,-0.164
168,0.004,0.005,-0.146
169,0.005,0.005,-0.121
170,0.012,0.004,-0.08
171,0.01,0.003,-0.027
172,0.007,0.001,0.032
173,0.014,0.0,0.108
174,0.019,-0.0,0.193
175,0.024,-0.001,0.273
176,0.045,-0.002,0.34
177,0.019,-0.003,0.356
178,-0.002,-0.003,0.334
179,-0.021,-0.005,0.274
180,-0.031,-0.006,0.194
181,-0.031,-0.007,0.11
182,-0.031,-0.008,0.033
183,-0.038,-0.008,-0.033
184,-0.031,-0.009,-0.084
185,-0.028,-0.011,-0.123
186,-0.022,-0.012,-0.147
187,-0.013,-0.013,-0.162
188,-0.011,-0.014,-0.169
189,-0.001,-0.015,-0.171
190,0.003,-0.015,-0.177
191,0.011,-0.013,-0.178
192,0.012,-0.011,-0.178
193,0.005,-0.009,-0.177
194,0.007,-0.007,-0.176
195,0.007,-0.004,-0.172
196,-0.003,-0.001,-0.172
197,-0.011,0.001,-0.164
198,-0.008,0.004,-0.145
199,-0.013,0.006,-0.116
200,-0.016,0.008,-0.076
201,-0.009,0.008,-0.019
202,0.001,0.007,0.051
203,-0.004,0.006,0.132
204,-0.003,0.003,0.216
205,0.002,0.001,0.291
206,0.002,-0.002,0.341
207,0.021,-0.005,0.358
208,0.029,-0.007,0.333
209,0.012,-0.009,0.265
210,-0.006,-0.011,0.179
211,-0.006,-0.014,0.099
212,-0.012,-0.016,0.024
213,-0.016,-0.018,-0.04
214,-0.029,-0.019,-0.095
215,-0.034,-0.02,-0.134
216,-0.03,-0.022,-0.156
217,-0.034,-0.025,-0.174
218,-0.041,-0.027,-0.186
219,-0.04,-0.03,-0.192
220,-0.04,-0.032,-0.196
221,-0.035,-0.033,-0.197
222,-0.032,-0.034,-0.197
223,-0.027,-0.033,-0.192
224,-0.028,-0.031,-0.189
225,-0.026,-0.028,-0.18
226,-0.018,-0.023,-0.172
227,-0.008,-0.018,-0.158
228,-0.002,-0.011,-0.135
229,-0.003,-0.004,-0.1
230,-0.001,0.003,-0.05
231,-0.008,0.01,0.01
232,0.0,0.017,0.088
233,0.005,0.023,0.178
234,0.027,0.028,0.275
235,0.03,0.032,0.35
236,0.022,0.036,0.383
237,0.019,0.038,0.376
238,0.032,0.039,0.337
239,0.062,0.04,0.274
240,0.092,0.04,0.2
241,0.079,0.04,0.114
242,0.064,0.038,0.037
243,0.055,0.035,-0.03
244,0.039,0.032,-0.087
245,0.029,0.029,-0.125
246,0.023,0.026,-0.149
247,0.008,0.022,-0.168
248,0.002,0.017,-0.178
249,-0.006,0.012,-0.186
250,-0.015,0.007,-0.193
251,-0.022,0.002,-0.2
252,-0.019,-0.002,-0.196
253,-0.011,-0.007,-0.192
254,-0.011,-0.011,-0.189
255,-0.014,-0.015,-0.19
256,-0.015,-0.018,-0.182
257,-0.022,-0.02,-0.17
258,-0.018,-0.021,-0.142
259,-0.011,-0.021,-0.098
260,-0.015,-0.022,-0.042
261,-0.012,-0.022,0.035
262,-0.014,-0.022,0.124
263,-0.025,-0.021,0.22
264,-0.027,-0.02,0.311
265,-0.024,-0.02,0.375
266,-0.011,-0.021,0.404
267,-0.021,-0.022,0.379
268,-0.027,-0.024,0.311
269,-0.028,-0.026,0.222
270,-0.021,-0.029,0.131
271,-0.017,-0.032,0.048
272,-0.019,-0.034,-0.026
273,-0.028,-0.035,-0.091
274,-0.026,-0.036,-0.137
275,-0.035,-0.037,-0.172
276,-0.044,-0.038,-0.195
277,-0.049,-0.038,-0.207
278,-0.052,-0.037,-0.214
279,-0.053,-0.037,-0.22
280,-0.054,-0.036,-0.224
281,-0.049,-0.034,-0.222
282,-0.04,-0.033,-0.218
283,-0.045,-0.031,-0.216
284,-0.03,-0.028,-0.206
285,-0.026,-0.026,-0.199
286,-0.011,-0.024,-0.183
287,-0.007,-0.022,-0.161
288,-0.007,-0.02,-0.126
289,-0.023,-0.018,-0.078
290,-0.021,-0.016,-0.005
291,0.008,-0.015,0.092
292,0.003,-0.015,0.191
293,-0.004,-0.015,0.294
294,-0.013,-0.015,0.38
295,-0.029,-0.015,0.424
296,-0.034,-0.017,0.424
297,-0.027,-0.021,0.382
298,-0.021,-0.026,0.3
299,-0.018,-0.031,0.198
300,-0.029,-0.036,0.094
301,-0.037,-0.043,0.003
302,-0.048,-0.049,-0.07
303,-0.049,-0.055,-0.124
304,-0.051,-0.059,-0.163
305,-0.058,-0.061,-0.19
306,-0.065,-0.063,-0.207
307,-0.068,-0.063,-0.217
308,-0.068,-0.062,-0.223
309,-0.07,-0.06,-0.229
310,-0.064,-0.057,-0.227
311,-0.07,-0.053,-0.229
312,-0.07,-0.049,-0.228
313,-0.062,-0.045,-0.223
314,-0.057,-0.041,-0.217
315,-0.052,-0.036,-0.206
316,-0.052,-0.031,-0.189
317,-0.041,-0.027,-0.155
318,-0.024,-0.024,-0.1
319,-0.01,-0.021,-0.026
320,0.02,-0.018,0.069
321,0.025,-0.015,0.17
322,0.021,-0.013,0.276
323,0.014,-0.011,0.376
324,0.02,-0.01,0.454
325,0.027,-0.01,0.482
326,-0.011,-0.011,0.442
327,-0.035,-0.012,0.359
328,-0.035,-0.015,0.256
329,-0.039,-0.019,0.146
330,-0.037,-0.024,0.05
331,-0.058,-0.028,-0.037
332,-0.05,-0.032,-0.099
333,-0.048,-0.035,-0.146
334,-0.047,-0.038,-0.177
335,-0.041,-0.042,-0.192
336,-0.038,-0.045,-0.204
337,-0.044,-0.048,-0.212
338,-0.043,-0.049,-0.217
339,-0.041,-0.05,-0.219
340,-0.041,-0.051,-0.219
341,-0.039,-0.05,-0.219
342,-0.034,-0.049,-0.214
343,-0.032,-0.045,-0.212
344,-0.027,-0.039,-0.203
345,-0.021,-0.032,-0.188
346,-0.016,-0.021,-0.16
347,-0.011,-0.009,-0.116
348,-0.001,0.006,-0.052
349,0.032,0.025,0.041
350,0.041,0.046,0.138
351,0.067,0.069,0.257
352,0.101,0.095,0.383
353,0.093,0.123,0.473
354,0.09,0.152,0.52
355,0.11,0.18,0.523
356,0.135,0.208,0.481
357,0.183,0.234,0.402
358,0.241,0.258,0.311
359,0.269,0.28,0.219
360,0.275,0.297,0.133
361,0.329,0.31,0.082
362,0.363,0.319,0.038
363,0.407,0.325,0.016
364,0.418,0.328,-0.004
365,0.428,0.326,-0.015
366,0.418,0.32,-0.028
367,0.378,0.312,-0.049
368,0.351,0.299,-0.064
369,0.319,0.284,-0.079
370,0.266,0.266,-0.102
371,0.238,0.245,-0.113
372,0.165,0.222,-0.139
373,0.125,0.199,-0.151
374,0.09,0.175,-0.153
375,0.073,0.15,-0.14
376,0.051,0.123,-0.113
377,0.03,0.097,-0.067
378,0.04,0.072,0.009
379,0.039,0.048,0.097
380,0.032,0.027,0.199
381,0.03,0.008,0.307
382,0.023,-0.007,0.406
383,0.049,-0.02,0.483
384,0.058,-0.03,0.504
385,0.025,-0.036,0.455
386,-0.005,-0.039,0.359
387,-0.012,-0.04,0.251
388,-0.015,-0.037,0.141
389,-0.015,-0.032,0.045
390,-0.025,-0.025,-0.039
391,-0.03,-0.017,-0.106
392,-0.028,-0.009,-0.149
393,-0.027,-0.002,-0.178
394,-0.027,0.004,-0.196
395,-0.033,0.006,-0.206
396,-0.038,0.003,-0.215
397,-0.04,-0.007,-0.219
398,-0.04,-0.025,-0.223
399,-0.038,-0.055,-0.223
400,-0.033,-0.098,-0.222
