gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,825,913,0.254485756158829,40.6608276367188,-119.18611907959,3670176,825,680,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-04-16 09:10:20.163276,95.02243387714637,50.99188628082073,43.49112907974353,1.1338166765481683e-13,6.0,-51.04,1.847645286154319,-51.38,0.0945,0.172,0.3143,1.0199,0.2201,0.2596,7
102919,npp,2089,3159,0.332489192485809,40.6628494262695,-119.18962097168,3670176,2089,2523,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.3164825849607,51.035390382232535,43.528157974985845,2.3829871532402354e-09,19.0,51.04,1.847645286154319,50.67,0.0945,0.2041,0.3134,0.8596,0.2449,0.2858,7
103278,npp,3066,1618,0.1431795191019773,40.6577949523926,-119.187873840332,3670176,3066,1217,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-04-20 09:35:30.488265,98.25795823631674,23.31394942624127,20.520374813049244,1.4889519036027462e-20,10.0,-23.37,1.0837787002826917,-23.92,0.1254,0.2206,0.2775,0.7952,0.104,0.1139,7
103396,npp,2310,1089,0.051365323364734594,40.6614532470703,-119.188919067383,3670176,2311,800,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-04-21 09:16:36.582144,95.99677404126697,45.50099376060453,39.179576383497576,1.766357139501829e-23,7.0,-45.56,1.5732132722552272,-45.97,0.1259,0.2094,0.3356,0.8379,0.075,0.043,7
103405,npp,1091,3810,2.26907110214233,40.660099029541,-119.189247131348,3686560,1094,3064,196611,3883171,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.1243133409157,65.81360347637829,53.90592207070276,9.467195567080557e-19,23.0,65.81,3.0,65.57,0.125,0.3464,0.5606,0.5065,0.8163,1.1492,7
103515,npp,1510,564,0.1069105695933104,40.6594314575195,-119.185195922852,3670176,1511,355,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-04-22 08:57:39.118368,93.12525613528203,59.90563395218697,50.02511047504576,1.1004749850457932e-21,4.0,-59.94,2.3545700244418297,-60.21,0.0556,0.1541,0.3886,1.1388,0.1554,0.1218,7
103524,npp,444,3325,0.1097242021933198,40.6610641479492,-119.186508178711,3686560,443,2673,196611,3883171,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.11235205567014,55.51553344971657,46.89804848045389,4.433176988434089e-19,20.0,55.52,2.0682789409984763,55.24,0.0924,0.2395,0.3761,0.7326,0.1127,0.0804,7
103877,npp,1447,1790,0.1796585470438004,40.6605567932129,-119.185623168945,3670176,1447,1369,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-04-25 09:41:45.160597,100.05018715557652,14.013698169463014,12.385399783402168,3.4892509815913536e-17,11.0,-14.06,1.015504800579495,-14.68,0.1285,0.1789,0.2394,0.9805,0.1762,0.1761,7
104111,npp,2997,736,0.309351950883865,40.6566581726074,-119.186058044434,3670176,2998,518,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-04-27 09:03:55.585235,94.04899437823755,55.78663026282208,47.091671683034825,4.8070352707992964e-11,5.0,-55.83,2.0682789409984763,-56.14,0.0976,0.2377,0.3346,0.738,0.2101,0.2283,7
104119,npp,1880,3487,4.057324171066281,40.6597785949707,-119.190460205078,3686560,1880,2828,196611,3883171,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.22785262211808,59.38961470157174,49.67261515815756,1.8685002905798968e-16,21.0,59.4,2.3545700244418297,59.11,0.1089,0.2506,0.343,0.7001,1.7922,2.8404,7
104228,npp,2175,215,0.399710148572922,40.6598205566406,-119.184226989746,3670176,2181,108,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-04-28 08:44:54.569990,90.62876367634817,66.74407598637646,54.46420288809599,7.654229437947109e-07,2.0,-66.76,3.1865100272627664,-66.98,0.0169,0.2809,0.4086,0.6245,0.2127,0.2496,7
104236,npp,1228,2990,3.24408864974976,40.6596412658691,-119.183609008789,3686560,1227,2408,196611,3883171,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.16533201987575,45.826723235904325,39.44287740754631,6.270889632020117e-14,18.0,45.84,1.5732132722552272,45.43,0.1374,0.214,0.3085,0.8199,2.1015,2.6598,7
133040,npp,1441,2467,0.2147278115153313,40.6554298400879,-119.186828613281,3670176,1442,1998,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-08-19 10:05:50.456562,-76.1691610687768,24.16520147417941,21.25964223395378,9.260435552237513e-27,15.0,24.18,1.1367971201176101,24.18,0.1115,0.1773,0.2548,0.9896,0.2084,0.2125,7
133223,npp,734,1950,0.247567139565945,40.660026550293,-119.188507080078,3670176,734,1521,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-08-20 09:47:00.132173,95.90354304723216,4.883501938310952,4.324342571481858,6.65821722856272e-28,12.0,-4.87,1.0,-4.82,0.0902,0.1754,0.2628,1.0,0.2476,0.2476,7
133404,npp,3072,1430,0.1978774517774582,40.6543502807617,-119.183883666992,3670176,3071,1073,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-08-21 09:28:08.026892,97.3228508477448,32.298137209836156,28.246267374273646,2.2275264960062743e-27,9.0,-32.34,1.2365102219381485,-32.32,0.1002,0.1948,0.2824,0.9006,0.1779,0.1782,7
133584,npp,2309,900,0.1093841716647148,40.6560592651367,-119.183387756348,3670176,2310,671,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-08-22 09:09:14.143857,95.18116083007487,51.370050103167934,43.7815786345798,4.254682992732999e-25,6.0,-51.41,1.847645286154319,-51.38,0.0945,0.172,0.3143,1.0199,0.1415,0.1116,7
133597,npp,1151,3622,0.469675689935684,40.6573143005371,-119.188064575195,3670176,1148,2937,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-08-22 10:49:29.851656,-68.12198224270621,62.56864858122661,51.831467866755204,1.0342938487367168e-28,22.0,62.27,2.6065528283652384,62.56,0.0571,0.1474,0.3529,1.1906,0.2991,0.5592,7
133762,npp,1516,376,0.011801250278950001,40.6601753234863,-119.189682006836,3670176,1515,210,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-08-23 08:50:14.923060,91.55007492342146,63.79770395150774,52.62627679681025,3.728550060136432e-21,3.0,-63.81,2.7445598364131496,-63.79,0.0755,0.2373,0.4563,0.7393,0.0933,0.0087,7
133775,npp,506,3147,0.125,40.6559906005859,-119.185997009277,3670176,505,2515,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.3308009550351,50.680733786011295,43.25570299657892,8.616644328240565e-27,19.0,50.7,1.847645286154319,50.67,0.0945,0.2041,0.3134,0.8596,0.1326,0.1075,7
133957,npp,2909,2637,0.1694253608584404,40.6606864929199,-119.189056396484,3670176,2909,2127,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-08-24 10:12:03.436666,-73.91324407685923,32.223146916789126,28.183621051134935,4.259095643675177e-23,16.0,32.25,1.2365102219381485,32.25,0.1373,0.2005,0.292,0.875,0.1503,0.1482,7
134138,npp,2212,2125,0.278415828943253,40.6594200134277,-119.190422058105,3670176,2212,1688,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-08-25 09:53:16.671750,-76.09586582906465,5.277725443151455,4.673227133034075,8.857228576978355e-18,13.0,5.28,1.0,5.34,0.1249,0.2041,0.294,0.8597,0.2498,0.2394,7
134322,npp,1470,1605,0.12248123087920249,40.6602363586426,-119.184112548828,3670176,1470,1207,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-08-26 09:34:24.573705,97.66030051594578,23.99358073641083,21.110556932015086,2.2701139809420784e-11,10.0,-24.02,1.1367971201176101,-23.92,0.1254,0.2206,0.2775,0.7952,0.0891,0.0974,7
134505,npp,716,1076,0.058711335062980693,40.6586303710938,-119.189407348633,3670176,715,790,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-08-27 09:15:30.700596,95.49100636102288,45.96440167364859,39.55050620803114,0.00017157410641449844,7.0,-46.0,1.5732132722552272,-45.97,0.1259,0.2094,0.3356,0.8379,0.0797,0.0492,7
134517,npp,2572,3798,0.125,40.6610717773438,-119.188179016113,3670176,2571,3057,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.14925659944012,65.59838192789894,53.773630406311156,1.087418817744696e-12,23.0,65.59,3.0,65.57,0.125,0.3464,0.5606,0.5065,0.1016,0.0633,7
134700,npp,1943,3313,0.234032958745956,40.6617889404297,-119.18766784668,3670176,1944,2661,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.43948004687874,55.20165315815303,46.66753579769931,1.0845572653045645e-05,20.0,55.21,2.0682789409984763,55.24,0.0924,0.2395,0.3761,0.7326,0.1728,0.1715,7
137335,npp,2062,1603,0.42447704076767,40.6614418029785,-119.187965393066,3670176,2062,1205,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-11 09:34:18.661353,97.52572963769938,24.09112467474559,21.195233766867823,0.00028969885361112234,10.0,-24.11,1.1367971201176101,-23.92,0.1254,0.2206,0.2775,0.7952,0.3548,0.3376,7
137525,npp,1306,1075,0.18854263424873352,40.6608619689941,-119.186172485352,3670176,1306,789,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-12 09:15:24.765601,95.5678234307278,46.00169589385397,39.58012378976003,1.1341510862664081e-08,7.0,-46.03,1.5732132722552272,-45.97,0.1259,0.2094,0.3356,0.8379,0.1622,0.158,7
137538,npp,91,3797,0.1651796586811543,40.6572113037109,-119.187080383301,3670176,90,3056,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.16608853292003,65.57982916541174,53.76226294085356,0.0002756830765614263,23.0,65.58,3.0,65.57,0.125,0.3464,0.5606,0.5065,0.115,0.0837,7
137715,npp,521,549,0.090837374329567,40.6613616943359,-119.190788269043,3670176,521,342,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-13 08:56:27.337864,92.86284107542322,60.247551530230794,50.260470740739805,2.4803081561258838e-15,4.0,-60.27,2.4157378735459294,-60.21,0.0556,0.1541,0.3886,1.1388,0.1493,0.1034,7
137903,npp,2779,27,-0.00614280998706801,40.6557273864746,-119.18627166748,3670176,2778,9,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-14 08:37:26.355242,269.72277338933054,69.80203023779211,56.22696815081999,2.0260730535458446e-21,1.0,-69.81,3.5496478698597698,-69.8,0.0585,0.2953,0.539,0.5941,0.0905,-0.0036,7
138105,npp,1180,2294,0.178364522755146,40.6607055664062,-119.187431335449,3670176,1180,1847,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-15 09:59:23.782472,-74.34901360014523,14.958929282811283,13.216672153975706,1.721924124443288e-22,14.0,14.95,1.0442604737599883,15.11,0.1115,0.1664,0.2461,1.0546,0.1869,0.1881,7
138296,npp,461,1775,0.13007896346971393,40.661247253418,-119.187004089355,3670176,461,1355,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-16 09:40:33.471148,98.04020629208091,14.885895929538728,13.152265887742724,5.503204131367891e-28,11.0,-14.91,1.0442604737599883,-14.68,0.1285,0.1789,0.2394,0.9805,0.1287,0.1275,7
138492,npp,2771,1251,0.21215210109949112,40.6551933288574,-119.189338684082,3670176,2772,932,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-17 09:21:41.377090,97.23850540725749,39.70294045431385,34.45817379499279,1.501424144239435e-29,8.0,-39.76,1.4276677814245327,-39.64,0.0853,0.175,0.2527,1.0026,0.2015,0.2127,7
138505,npp,1519,3955,0.272810995578766,40.6581840515137,-119.189353942871,3670176,1525,3146,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-17 11:01:44.631219,-65.80670642918632,68.24730724708606,55.360441614271,9.810646254420329e-27,25.0,68.24,3.3166247903554,68.24,0.0425,0.2693,0.5452,0.6515,0.1765,0.1777,7
138688,npp,1995,721,0.237742714583874,40.6554183959961,-119.190567016602,3670176,1994,503,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-18 09:02:43.944050,93.55714666657514,56.19133406115635,47.3863866887097,1.024319741555994e-29,5.0,-56.21,2.0682789409984763,-56.14,0.0976,0.2377,0.3346,0.738,0.1754,0.1754,7
138702,npp,882,3473,0.366359040141106,40.6601486206055,-119.188255310059,3670176,885,2816,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-18 10:43:06.770358,-69.49743440055414,59.07800489137602,49.45445182886034,2.3299140005498226e-29,21.0,59.09,2.3545700244418297,59.11,0.1089,0.2506,0.343,0.7001,0.2246,0.2565,7
138881,npp,1190,200,0.847207725048065,40.6570663452148,-119.18824005127,3670176,1191,99,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-19 08:43:44.736588,90.79803772112272,67.0025848743804,54.618262140607186,4.483062480089179e-28,2.0,-67.02,3.1865100272627664,-66.98,0.0169,0.2809,0.4086,0.6245,0.3532,0.5291,7
138894,npp,230,2975,0.2248276621103287,40.6625823974609,-119.190338134766,3670176,231,2398,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.52556456559546,45.306148827374315,39.02572108394917,3.542020625824423e-30,18.0,45.33,1.5732132722552272,45.43,0.1374,0.214,0.3085,0.8199,0.1823,0.1843,7
139094,npp,2621,2463,0.276944324374199,40.6599426269531,-119.186988830566,3670176,2621,1994,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-20 10:05:36.825536,-74.16635436390052,23.97390882821431,21.093836486836032,5.416548747247649e-29,15.0,23.99,1.1367971201176101,24.18,0.1115,0.1773,0.2548,0.9896,0.2631,0.2741,7
140071,npp,984,2633,0.1827891506254673,40.6571960449219,-119.188598632812,3670176,984,2124,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-09-25 10:11:49.889312,-74.02919228359741,32.04586757345721,28.03216597168685,7.596318588766035e-09,16.0,32.07,1.2365102219381485,32.25,0.1373,0.2005,0.292,0.875,0.1611,0.1599,7
142958,npp,136,369,0.381774544715881,40.6598930358887,-119.18904876709,3670176,136,205,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-10-10 08:49:50.427359,92.04903156444013,63.93746489192266,52.70972008332036,9.090675082888232e-05,3.0,-63.95,2.7445598364131496,-63.79,0.0755,0.2373,0.4563,0.7393,0.2281,0.2822,7
143165,npp,1541,2629,0.23054157942533499,40.6550178527832,-119.188301086426,3670176,1541,2121,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-10-11 10:11:40.757927,-74.51491214144166,31.872662082822387,27.88361719043328,0.00012963772844573832,16.0,31.89,1.2365102219381485,32.25,0.1373,0.2005,0.292,0.875,0.1997,0.2017,7
143356,npp,852,2117,0.36782132089138,40.6578330993652,-119.190765380859,3670176,852,1681,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-10-12 09:52:54.025369,-77.41245510940159,4.837025599404347,4.282910073619864,1.1295088127666982e-10,13.0,4.81,1.0,5.34,0.1249,0.2041,0.294,0.8597,0.3392,0.3162,7
143752,npp,2461,1070,0.41958948969841,40.659351348877,-119.186813354492,3670176,2460,786,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-10-14 09:15:09.894124,94.64436723345024,46.18737226974333,39.72475226481527,6.728686057800671e-25,7.0,-46.2,1.5732132722552272,-45.97,0.1259,0.2094,0.3356,0.8379,0.3091,0.3516,7
143766,npp,1248,3790,0.479565441608429,40.654972076416,-119.186233520508,3670176,1253,3052,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-10-14 10:55:20.266856,-66.60693968227362,65.47574435280464,53.692123614475975,2.0886204140580866e-18,23.0,65.45,3.0,65.57,0.125,0.3464,0.5606,0.5065,0.2198,0.2429,7
144136,npp,884,25,0.525266736745834,40.6570892333984,-119.190826416016,3670176,886,8,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-10-16 08:37:15.094183,269.9826395367936,69.85378834880383,56.24717928462532,9.700089458988286e-32,1.0,-69.84,3.5496478698597698,-69.8,0.0585,0.2953,0.539,0.5941,0.2402,0.312,7
144149,npp,3049,2801,0.286895975470543,40.6575469970703,-119.184089660645,3670176,3049,2254,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-10-16 10:17:59.272917,-73.53792079822836,39.06596785074466,33.92936386240678,1.269631942965677e-29,17.0,39.08,1.4276677814245327,39.34,0.097,0.1895,0.302,0.9261,0.2437,0.2657,7
144345,npp,2369,2290,0.377231568098068,40.6613273620605,-119.189682006836,3670176,2370,1844,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-10-17 09:59:14.327526,-77.71563369313553,14.731268743763595,13.015259697212121,4.4906573324091176e-31,14.0,14.73,1.0442604737599883,15.11,0.1115,0.1664,0.2461,1.0546,0.3774,0.3978,7
144543,npp,1661,1772,0.264733970165253,40.6588592529297,-119.185043334961,3670176,1661,1352,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-10-18 09:40:24.039464,98.97969581458416,15.036767970523083,13.283533856360656,1.1109187977517328e-30,11.0,-15.07,1.0442604737599883,-14.68,0.1285,0.1789,0.2394,0.9805,0.2576,0.2596,7
144758,npp,2731,3951,0.515135675668716,40.654857635498,-119.186996459961,3670176,2730,3143,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-10-19 11:01:37.007597,-66.104299080466,68.19441640770822,55.321868831754486,1.55496461852689e-30,25.0,68.17,3.3166247903554,68.24,0.0425,0.2693,0.5452,0.6515,0.2496,0.3356,7
144944,npp,143,720,0.1867502517998219,40.6575164794922,-119.186538696289,3670176,141,501,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-10-20 09:02:36.354365,93.58157444401263,56.22088161213243,47.40192557726695,7.294434114722203e-24,5.0,-56.24,2.0682789409984763,-56.14,0.0976,0.2377,0.3346,0.738,0.1508,0.1378,7
144957,npp,2104,3469,0.1627931334078312,40.6574592590332,-119.190231323242,3670176,2104,2813,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-10-20 10:42:59.182533,-69.46038644625872,59.00056671266912,49.39380338895912,1.698802132323644e-28,21.0,59.0,2.3545700244418297,59.11,0.1089,0.2506,0.343,0.7001,0.1382,0.114,7
149084,npp,1215,3634,0.485254377126694,40.6564712524414,-119.187545776367,3670176,1212,2946,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-11-10 10:49:21.438475,-67.98328411650022,62.51947246838323,51.78905452800657,2.331685995196596e-05,22.0,62.51,2.6065528283652384,62.56,0.0571,0.1474,0.3529,1.1906,0.3051,0.5778,7
149262,npp,1592,378,0.011318124830723003,40.6586570739746,-119.185859680176,3670176,1592,211,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-11-11 08:50:08.342403,91.907217996049,63.76312313894464,52.593105121838676,6.379054321906099e-21,3.0,-63.77,2.7445598364131496,-63.79,0.0755,0.2373,0.4563,0.7393,0.0931,0.0084,7
149276,npp,581,3144,0.380394965410233,40.6585464477539,-119.189575195312,3670176,582,2514,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-11-11 10:30:41.846652,-71.420491205791,50.6091537573996,43.19288808571985,2.932657112584424e-13,19.0,50.62,1.847645286154319,50.67,0.0945,0.2041,0.3134,0.8596,0.2709,0.327,7
149654,npp,2296,2124,0.2222651019692421,40.6594734191895,-119.187538146973,3670176,2296,1687,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-11-13 09:53:10.205968,-76.49687097962624,5.2536011602268315,4.651245077914687,3.4324834186033712e-28,13.0,5.22,1.0,5.34,0.1249,0.2041,0.294,0.8597,0.1936,0.1911,7
150028,npp,809,1077,0.1114521687850356,40.6577682495117,-119.186584472656,3670176,809,791,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-11-15 09:15:26.116311,95.99642424321145,45.927344538404704,39.514349322391325,5.208488932898556e-32,7.0,-45.97,1.5732132722552272,-45.97,0.1259,0.2094,0.3356,0.8379,0.1132,0.0934,7
150038,npp,2681,3795,-0.11189356446266199,40.6567001342773,-119.18994140625,3670176,2681,3055,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-11-15 10:55:36.490558,-67.11277410203373,65.55661566556196,53.737017055317914,3.4754779471316826e-30,23.0,65.54,3.0,65.57,0.125,0.3464,0.5606,0.5065,0.0227,-0.0567,7
151144,npp,1548,725,0.2065428048372269,40.6569786071777,-119.184944152832,3670176,1547,506,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-11-21 09:02:49.139645,93.8233605259642,56.08683170738696,47.30305161554803,1.4301279862696583e-08,5.0,-56.11,2.0682789409984763,-56.14,0.0976,0.2377,0.3346,0.738,0.1604,0.1524,7
151330,npp,2860,2976,0.1373623860999942,40.6607322692871,-119.190948486328,3670176,2859,2398,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-11-22 10:24:28.818327,-71.99834320714059,45.344041202940396,39.05060993971523,4.290105813755945e-10,18.0,45.36,1.5732132722552272,45.43,0.1374,0.214,0.3085,0.8199,0.1267,0.1126,7
154133,npp,1381,200,-0.18303963541984603,40.6608276367188,-119.187660217285,3670176,1383,100,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-12-08 08:43:50.234946,90.98207479347872,66.96457904587575,54.58942469716872,1.8749907555016095e-09,2.0,-67.02,3.1865100272627664,-66.98,0.0169,0.2809,0.4086,0.6245,0.0298,-0.1143,7
154332,npp,2816,2463,0.044247351586818695,40.6587371826172,-119.187133789062,3670176,2815,1995,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-12-09 10:05:42.307795,-74.38461882137116,24.01308881896216,21.126331804921794,1.2389451921861771e-08,15.0,23.99,1.1367971201176101,24.18,0.1115,0.1773,0.2548,0.9896,0.0584,0.0438,7
154533,npp,2110,1947,0.1618178896605968,40.6619338989258,-119.189254760742,3670176,2110,1518,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-12-10 09:46:53.762502,93.04612080510854,5.083632423150511,4.5012252455110655,1.9035399579232679e-16,12.0,-5.05,1.0,-4.82,0.0902,0.1754,0.2628,1.0,0.1618,0.1618,7
154930,npp,598,896,0.2198512330651283,40.657600402832,-119.188186645508,3670176,599,669,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-12-12 09:09:07.767996,94.85094129737465,51.45877667616755,43.84668813611105,2.6861009103975747e-29,6.0,-51.53,1.847645286154319,-51.38,0.0945,0.172,0.3143,1.0199,0.2013,0.2242,7
154943,npp,2521,3632,0.13433351181447506,40.6585655212402,-119.183822631836,3670176,2521,2944,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-12-12 10:49:23.475243,-68.21168912228258,62.513392276034054,51.7909908437552,9.513221823145921e-24,22.0,62.47,2.6065528283652384,62.56,0.0571,0.1474,0.3529,1.1906,0.1705,0.1599,7
155126,npp,1867,3142,0.21363704651594162,40.6590423583984,-119.184059143066,3670176,1866,2512,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-12-13 10:30:42.041243,-71.47019901849114,50.59001400294297,43.18339923524074,8.704726345480955e-31,19.0,50.56,1.847645286154319,50.67,0.0945,0.2041,0.3134,0.8596,0.1806,0.1836,7
155306,npp,1200,2633,0.1588611379265785,40.6548309326172,-119.187698364258,3670176,1199,2124,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-12-14 10:11:57.048031,-73.94153075496823,32.09859155965687,28.076384710216452,2.8167734334469577e-31,16.0,32.07,1.2365102219381485,32.25,0.1373,0.2005,0.292,0.875,0.1418,0.139,7
155486,npp,503,2121,0.1244001611485146,40.6581993103027,-119.18962097168,3670176,503,1684,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-12-15 09:53:10.277312,-76.98033681861033,5.0922453872389655,4.508934393652921,6.259942247180386e-31,13.0,5.05,1.0,5.34,0.1249,0.2041,0.294,0.8597,0.0958,0.1069,7
155856,npp,2096,1072,0.023519821465014995,40.6577987670898,-119.187149047852,3670176,2099,788,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-12-17 09:15:24.272630,95.46746235369797,46.063451795698576,39.62740528544339,9.76354259179608e-25,7.0,-46.14,1.5732132722552272,-45.97,0.1259,0.2094,0.3356,0.8379,0.0573,0.0197,7
156214,npp,486,23,0.125,40.6593627929688,-119.185493469238,3670176,487,7,196611,3866787,3269,usa_blackrock_29_55,40.65833333,-119.1875,29,55,usa_blackrock,2012-12-19 08:37:27.567916,269.8257716544749,69.82298837929207,56.23523036875551,1.7725981620600666e-12,1.0,-69.87,3.5496478698597698,-69.8,0.0585,0.2953,0.539,0.5941,0.1275,0.0743,7
