gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2496,398,1.74138581752777,40.8442916870117,-119.102233886719,3670144,2501,226,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-01 08:51:23.806252,91.52201462661657,63.387267749754685,52.35573419923053,0.007223021494776433,3.0,-63.39,2.7445598364131496,-63.66,0.2841,0.594,2.6999,0.5895,0.7682,1.0266,0.6627975177748029,7
100930,npp,1481,3157,0.1545529961585999,40.8486518859863,-119.102401733398,3670176,1481,2521,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.30655405831084,50.9901196897236,43.49003278054349,4.8668084153997493e-05,19.0,50.99,1.847645286154319,50.59,0.2159,0.4375,1.8558,0.8004,0.197,0.1237,0.1237,7
101429,npp,1694,1095,5.97501373291016,40.8445434570312,-119.103729248047,3670144,1693,805,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-05 09:16:39.472959,95.56336851759765,45.31479030481486,39.02791849276188,0.07023220834418534,7.0,-45.35,1.5732132722552272,-45.8,0.2182,0.4944,3.4503,0.7082,3.8339,4.2318,0.6944089308678332,7
101438,npp,474,3805,4.91386318206787,40.8474426269531,-119.107933044434,3670144,473,3061,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-05 10:56:49.841469,-66.83077940227477,65.73706684525494,53.85440988269243,0.029813156504698072,23.0,65.72,3.0,65.49,0.2233,0.6435,2.9919,0.5441,1.7736,2.6739,1.1722984407050214,7
101560,npp,2918,3323,6.85954570770264,40.8434638977051,-119.105171203613,3670144,2919,2671,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-06 10:38:10.171910,-70.44168068124422,55.47814990568585,46.86706587194716,0.07690773914540545,20.0,55.47,2.0682789409984763,55.14,0.2502,0.5079,2.288,0.6894,3.4212,4.7293,0.8556819547455916,7
101674,npp,100,52,9.37812805175781,40.8442764282227,-119.102638244629,3670144,102,21,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-07 08:38:42.770266,269.9179926042197,69.43126121461258,56.01773701893843,0.11183139910978465,1.0,-69.43,3.5496478698597698,-69.66,0.2788,0.867,3.8499,0.4039,2.7479,3.7875,-1.8451207275277697,7
101682,npp,2259,2820,7.65322875976562,40.847339630127,-119.107467651367,3670144,2260,2271,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-07 10:19:26.945376,-73.39939841868018,39.78811850650431,34.528566528818644,0.08617557506952112,17.0,39.79,1.4276677814245327,39.31,0.188,0.3747,2.5921,0.9346,5.4484,7.1525,2.8120881460206055,7
102671,npp,1560,1447,0.1693028211593628,40.849422454834,-119.106338500977,3670176,1561,1086,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-15 09:29:12.294199,97.99347068344817,31.530340821810867,27.592663297381073,3.371007227546317e-09,9.0,-31.58,1.2365102219381485,-32.16,0.2074,0.3941,2.7869,0.8885,0.1684,0.1504,0.1504,7
102792,npp,796,919,0.440255492925644,40.8456420898438,-119.101058959961,3670176,795,683,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-16 09:10:16.604723,94.68657554625673,50.839068164628955,43.37388758896926,1.2450632853320186e-13,6.0,-50.87,1.847645286154319,-51.24,0.1957,0.4065,2.9172,0.8615,0.3685,0.3793,0.3793,7
102800,npp,2699,3646,0.399253696203232,40.8473587036133,-119.101722717285,3670176,2698,2955,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-16 10:50:32.310589,-68.03074558903282,62.76249714169172,51.95890033893284,3.807608957796398e-05,22.0,62.75,2.6065528283652384,62.48,0.3269,0.5516,2.5205,0.6349,0.2917,0.2535,0.2535,7
102912,npp,3,397,0.394660890102386,40.8455963134766,-119.105621337891,3670176,6,225,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-17 08:51:19.138041,92.1935245961509,63.382185135484676,52.35701533405057,1.57235200618683e-17,3.0,-63.41,2.7445598364131496,-63.66,0.2841,0.594,2.6999,0.5895,0.2776,0.2327,0.2327,7
102919,npp,2060,3158,0.30645427107810996,40.8435821533203,-119.102966308594,3670176,2059,2522,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.88853400933723,51.0088831573556,43.508054122479294,2.6044453416103407e-09,19.0,51.01,1.847645286154319,50.59,0.2159,0.4375,1.8558,0.8004,0.2792,0.2453,0.2453,7
103278,npp,3036,1621,0.1991114243865013,40.8490295410156,-119.105415344238,3670176,3036,1220,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-20 09:35:26.929748,97.46885072625234,23.17680885669609,20.401358700062122,1.7831879436425793e-20,10.0,-23.21,1.0837787002826917,-23.82,0.1973,0.3686,2.0305,0.9499,0.1937,0.1891,0.1891,7
103396,npp,2265,1094,0.1951424777507782,40.8460426330566,-119.106262207031,3670176,2265,804,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-21 09:16:33.023584,96.1346396868153,45.33168488059508,39.044085828138655,2.1195854132042604e-23,7.0,-45.39,1.5732132722552272,-45.8,0.2182,0.4944,3.4503,0.7082,0.1599,0.1382,0.1382,7
103405,npp,1061,3806,3.63444757461548,40.8474807739258,-119.107002258301,3686560,1063,3062,196611,3883171,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.13289404822888,65.75133298762688,53.86781189094414,1.1347403947420582e-18,23.0,65.73,3.0,65.49,0.2233,0.6435,2.9919,0.5441,1.3471,1.9777,1.9777,7
103515,npp,1481,570,-0.061142787337302995,40.8441963195801,-119.10457611084,3670176,1481,360,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-22 08:57:35.559858,92.86193981051194,59.779471864877905,49.93815150717516,1.3145903506154152e-21,4.0,-59.8,2.3545700244418297,-60.07,0.2166,0.5665,2.9881,0.6181,0.0836,-0.0378,-0.0378,7
103524,npp,415,3323,0.267388343811035,40.8423538208008,-119.104217529297,3686560,412,2670,196611,3883171,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-22 10:38:01.942351,-69.72718780611312,55.467160315916935,46.862829689372134,5.347088841573427e-19,20.0,55.47,2.0682789409984763,55.14,0.2502,0.5079,2.288,0.6894,0.2339,0.1843,0.1843,7
103877,npp,1418,1793,0.1482106875628233,40.844310760498,-119.100471496582,3670176,1418,1372,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-25 09:41:41.602088,98.441899374294,13.866830729237376,12.256230601416394,4.059023039135186e-17,11.0,-13.89,1.015504800579495,-14.57,0.1842,0.3847,2.9483,0.9103,0.1173,0.1349,0.1349,7
104111,npp,2967,742,0.1914235725998878,40.8481407165527,-119.103172302246,3670176,2968,524,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-27 09:03:52.026675,94.1917345335076,55.63702481360437,46.98237643887856,5.215834261072555e-11,5.0,-55.68,2.0682789409984763,-55.98,0.1746,0.4677,2.7507,0.7487,0.2166,0.1433,0.1433,7
104119,npp,1850,3484,4.1362829208374,40.8475532531738,-119.106491088867,3686560,1850,2826,196611,3883171,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.26470549638748,59.3388637605992,49.63747960571388,2.136790328373343e-16,21.0,59.34,2.3545700244418297,59.06,0.2257,0.5574,3.2426,0.6282,1.8701,2.5985,2.5985,7
104228,npp,2146,223,0.443451225757599,40.84912109375,-119.106964111328,3670176,2150,112,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-28 08:44:52.790709,90.9865470141338,66.6185771567913,54.38877406535667,7.936714626441273e-07,2.0,-66.63,3.1865100272627664,-66.85,0.222,0.6845,3.6842,0.5116,0.2745,0.2269,0.2269,7
104236,npp,1199,2989,3.591952085495,40.8417778015137,-119.102226257324,3686560,1197,2408,196611,3883171,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-28 10:25:29.848648,-71.67959896604792,45.79380176811152,39.4167977499277,6.854489247224968e-14,18.0,45.81,1.5732132722552272,45.4,0.192,0.3974,2.3867,0.8812,2.3808,3.1652,3.1652,7
104355,npp,502,2479,1.16417646408081,40.8436431884766,-119.108062744141,3686560,502,2008,196611,3883171,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-04-29 10:06:44.849999,-74.96850060546063,24.76641881978205,21.781244464022347,2.0475054837894676e-10,15.0,24.78,1.1367971201176101,24.18,0.1917,0.5351,3.2096,0.6544,0.9036,0.7619,0.7619,7
133040,npp,1411,2467,0.34714862704277,40.8465347290039,-119.108192443848,3670176,1411,1998,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-19 10:05:46.898000,-75.33804389902615,24.160487752508985,21.25566507437745,1.067587392234347e-26,15.0,24.18,1.1367971201176101,24.18,0.1917,0.5351,3.2096,0.6544,0.1849,0.2272,0.2272,7
133223,npp,705,1953,0.29191981256008104,40.8445243835449,-119.106552124023,3670176,705,1524,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-20 09:46:58.352899,103.44199579853273,4.674715686889579,4.139563397247358,7.530188713415917e-28,12.0,-4.7,1.0,-4.7,0.219,0.3502,2.7155,1.0,0.2919,0.2919,0.2919,7
133584,npp,2279,905,0.35573346912860904,40.8481101989746,-119.106018066406,3670176,2280,675,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-22 09:09:10.585302,94.89509113387088,51.244325172467086,43.68551437701287,4.365118915055877e-25,6.0,-51.27,1.847645286154319,-51.24,0.1957,0.4065,2.9172,0.8615,0.3227,0.3065,0.3065,7
133597,npp,1122,3619,0.20687469094991678,40.8445014953613,-119.108367919922,3670176,1125,2935,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.77725083500646,62.521155902593534,51.80018111182099,1.1057159545657014e-28,22.0,62.21,2.6065528283652384,62.48,0.3269,0.5516,2.5205,0.6349,0.2179,0.1313,0.1313,7
133762,npp,1487,384,0.287711545825005,40.8446502685547,-119.100196838379,3670176,1484,215,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-23 08:50:11.364505,91.62421358193814,63.649556097205206,52.53096871332935,3.59862794744595e-21,3.0,-63.66,2.7445598364131496,-63.66,0.2841,0.594,2.6999,0.5895,0.2386,0.1696,0.1696,7
133775,npp,476,3145,0.11500061675906181,40.845344543457,-119.104652404785,3670176,475,2514,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-23 10:30:44.864750,-70.95433749829895,50.62642480800941,43.21410513428483,8.836802446419747e-27,19.0,50.65,1.847645286154319,50.59,0.2159,0.4375,1.8558,0.8004,0.1756,0.092,0.092,7
133957,npp,2880,2637,0.277389407157898,40.843692779541,-119.107192993164,3670176,2882,2128,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-24 10:11:59.878149,-73.19758813262798,32.23100912078797,28.190458492127608,4.796842286076485e-23,16.0,32.25,1.2365102219381485,32.25,0.2359,0.4173,1.6583,0.8391,0.237,0.2328,0.2328,7
134138,npp,2183,2127,0.27021798491478,40.8431243896484,-119.106071472168,3670176,2183,1690,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-25 09:53:13.113188,-77.31764836575367,5.40022290023475,4.781643453716662,8.232689833756439e-18,13.0,5.39,1.0,5.39,0.2136,0.3303,1.1784,1.0602,0.2901,0.2865,0.2865,7
134505,npp,687,1081,0.0752727128565311,40.8431968688965,-119.106628417969,3670176,685,794,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-27 09:15:27.142034,95.6245335839958,45.79498063846647,39.41533323784686,0.00015084205688735013,7.0,-45.83,1.5732132722552272,-45.8,0.2182,0.4944,3.4503,0.7082,0.0837,0.0533,0.0533,7
134517,npp,2542,3794,0.10082173906266689,40.8485374450684,-119.106010437012,3670176,2539,3054,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-27 10:55:37.512910,-66.86868841433972,65.52971652083458,53.73145434332057,9.840863950569912e-13,23.0,65.52,3.0,65.49,0.2233,0.6435,2.9919,0.5441,0.1693,0.0549,0.0549,7
134687,npp,2976,557,1.4262969493866,40.8432388305664,-119.107048034668,3670144,2980,350,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-28 08:56:29.707840,92.45749587069864,60.08700219756797,50.15105005521881,0.010281490149529464,4.0,-60.1,2.3545700244418297,-60.07,0.2166,0.5665,2.9881,0.6181,0.7153,0.8816,0.36375139051188643,7
134700,npp,1914,3311,0.1077867411077023,40.8432731628418,-119.105377197266,3670176,1913,2658,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-28 10:36:57.870991,-70.05294570600908,55.152693507909646,46.631759034180384,1.1448964787754015e-05,20.0,55.16,2.0682789409984763,55.14,0.2502,0.5079,2.288,0.6894,0.1567,0.0743,0.0743,7
134872,npp,2164,38,4.75647783279419,40.843563079834,-119.100898742676,3670144,2166,14,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-29 08:37:30.492772,269.8937316351498,69.65055559538555,56.14481569815094,0.03926324087894786,1.0,-69.64,3.5496478698597698,-69.66,0.2788,0.867,3.8499,0.4039,1.4459,1.921,-0.0565746898021906,7
135062,npp,567,2298,4.68224430084229,40.8426933288574,-119.10147857666,3670144,567,1850,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-08-30 09:59:27.907566,-75.15489768827753,15.164532248992447,13.397615670580798,0.05429122875813695,14.0,15.17,1.0442604737599883,15.17,0.208,0.3251,2.9347,1.077,4.5226,5.0427,2.308209482485962,7
135430,npp,2177,1258,9.36763286590576,40.8467483520508,-119.105865478516,3670144,2179,938,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-01 09:21:45.493767,97.32765692975529,39.452529589638274,34.25184182877832,0.13858317779304938,8.0,-39.49,1.4276677814245327,-39.45,0.1793,0.4781,3.5615,0.7324,6.5768,6.8613,-0.11872963333666231,7
135444,npp,909,3953,7.09413909912109,40.8435821533203,-119.106338500977,3670144,907,3144,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-01 11:01:48.748110,-65.72970076543793,68.21801436859344,55.34462337753303,0.10272987528337099,25.0,68.2,3.3166247903554,68.16,0.2548,0.8882,3.5067,0.3942,2.2213,2.7968,-2.3774035730896115,7
135611,npp,1387,729,7.23174238204956,40.8469886779785,-119.106399536133,3670144,1386,511,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-02 09:02:48.061144,93.90498885962377,55.97814691245696,47.23248105005504,0.11131738976509356,5.0,-56.01,2.0682789409984763,-55.98,0.1746,0.4677,2.7507,0.7487,3.6205,5.4145,-0.1922315791124145,7
135625,npp,290,3473,7.0897855758667,40.8442115783691,-119.10472869873,3670144,293,2816,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-02 10:43:10.887132,-69.34261240799982,59.080691588944724,49.457720918116486,0.09919825558979348,21.0,59.09,2.3545700244418297,59.06,0.2257,0.5574,3.2426,0.6282,3.1245,4.4539,-0.5424262108627316,7
135799,npp,584,210,6.10749483108521,40.8474006652832,-119.105026245117,3670144,584,105,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-03 08:43:48.849272,90.71565284916062,66.8424922976803,54.524200989690115,0.08493188867710028,2.0,-66.85,3.1865100272627664,-66.85,0.222,0.6845,3.6842,0.5116,2.052,3.1247,-1.1530710052709132,7
136001,npp,2017,2467,4.72177028656006,40.8454971313477,-119.104591369629,3670144,2018,1998,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-04 10:05:42.707346,-75.8142951277046,24.16320108559088,21.25847238316767,0.0707323879832761,15.0,24.18,1.1367971201176101,24.18,0.1917,0.5351,3.2096,0.6544,4.0331,3.0901,-0.47248365569601836,7
136188,npp,1309,1952,3.45798897743225,40.845703125,-119.103507995605,3670144,1309,1522,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-05 09:46:52.392039,95.14390498580705,4.788633302806303,4.240465495566169,0.052477568286904884,12.0,-4.76,1.0,-4.7,0.219,0.3502,2.7155,1.0,3.458,3.458,0.8148582597013028,7
136561,npp,2879,904,1.97832500934601,40.8477783203125,-119.101806640625,3670144,2883,675,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-07 09:09:04.640949,94.44829967529353,51.27650115594693,43.711221077051526,0.020663616555189723,6.0,-51.3,1.847645286154319,-51.24,0.1957,0.4065,2.9172,0.8615,1.2009,1.7043,0.6635340269284524,7
136755,npp,2086,383,1.49848628044128,40.8433799743652,-119.100074768066,3670144,2087,215,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-08 08:50:07.205667,92.00146304477418,63.66017532122212,52.53900402389779,0.009764379928874642,3.0,-63.68,2.7445598364131496,-63.66,0.2841,0.594,2.6999,0.5895,0.6797,0.8834,0.39159672098671505,7
136767,npp,1074,3144,1.1052484512329102,40.849292755127,-119.107139587402,3670144,1076,2514,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-08 10:30:40.706881,-71.56066734200083,50.60149012692733,43.19588898806185,0.017456494234627286,19.0,50.62,1.847645286154319,50.59,0.2159,0.4375,1.8558,0.8004,0.7116,0.8846,0.005367404873434345,7
136953,npp,404,2637,0.65259450674057,40.8464050292969,-119.101417541504,3670144,405,2127,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-09 10:11:55.728837,-74.4907119018841,32.22176733647537,28.183136620173105,0.008491155328847649,16.0,32.25,1.2365102219381485,32.25,0.2359,0.4173,1.6583,0.8391,0.5405,0.5476,0.11992532288205537,7
137142,npp,2761,2126,0.455449461936951,40.8442878723145,-119.101432800293,3670144,2761,1689,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-10 09:53:07.193277,-75.98942911093293,5.351856691996139,4.73892369924207,0.0028595185902460887,13.0,5.34,1.0,5.39,0.2136,0.3303,1.1784,1.0602,0.4753,0.4829,0.3388744060220573,7
137335,npp,2033,1607,0.467126727104187,40.8474235534668,-119.107200622559,3670176,2034,1209,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-11 09:34:16.882072,99.0097141114939,23.88997646756851,21.02081277963051,0.0002973781943384348,10.0,-23.92,1.1367971201176101,-23.82,0.1973,0.3686,2.0305,0.9499,0.4368,0.4437,0.4437,7
137525,npp,1277,1080,0.32811206579208396,40.8452644348145,-119.101783752441,3670176,1276,793,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-12 09:15:21.207083,95.70229715786694,45.82642710196184,39.44032046900496,1.3190074168780359e-08,7.0,-45.86,1.5732132722552272,-45.8,0.2182,0.4944,3.4503,0.7082,0.2445,0.2324,0.2324,7
137538,npp,61,3793,0.40340268611908,40.8443984985352,-119.104232788086,3670176,59,3053,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-12 10:55:31.578403,-66.8847450361189,65.51275625107019,53.72107644882235,0.0002799243146580211,23.0,65.51,3.0,65.49,0.2233,0.6435,2.9919,0.5441,0.2701,0.2195,0.2195,7
137903,npp,2749,35,0.356776893138885,40.8470993041992,-119.106323242188,3670176,2747,13,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-14 08:37:22.796680,269.54689119163373,69.69373669889355,56.16775365062706,2.397503006171666e-21,1.0,-69.69,3.5496478698597698,-69.66,0.2788,0.867,3.8499,0.4039,0.2064,0.1441,0.1441,7
138105,npp,1151,2295,0.24428158253431298,40.8447227478027,-119.106399536133,3670176,1151,1848,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-15 09:59:20.223953,-74.74421259659687,15.027057531086337,13.276609827074756,1.995134952819945e-22,14.0,15.0,1.0442604737599883,15.17,0.208,0.3251,2.9347,1.077,0.2727,0.2631,0.2631,7
138296,npp,432,1778,0.1735614649951458,40.8443374633789,-119.102600097656,3670176,432,1358,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-16 09:40:29.912630,96.48781136062465,14.754411110052716,13.03674621866144,6.302401146598367e-28,11.0,-14.74,1.015504800579495,-14.57,0.1842,0.3847,2.9483,0.9103,0.1423,0.158,0.158,7
138492,npp,2741,1256,0.358585312962532,40.8463249206543,-119.102561950684,3670176,2742,936,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-17 09:21:37.818528,96.83274767759833,39.53252912932988,34.31749378477671,1.6850929242057674e-29,8.0,-39.57,1.4276677814245327,-39.45,0.1793,0.4781,3.5615,0.7324,0.2665,0.2626,0.2626,7
138505,npp,1490,3951,0.279936715960503,40.8454627990723,-119.107902526855,3670176,1493,3143,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-17 11:01:42.851937,-66.07114500569976,68.18682760229918,55.32569401290824,1.1072249669474576e-26,25.0,68.17,3.3166247903554,68.16,0.2548,0.8882,3.5067,0.3942,0.1668,0.1104,0.1104,7
138688,npp,1965,727,0.332753509283066,40.8468322753906,-119.105400085449,3670176,1963,509,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-18 09:02:40.385539,93.69790602681478,56.03584344253056,47.27335141913992,1.1101044017783553e-29,5.0,-56.06,2.0682789409984763,-55.98,0.1746,0.4677,2.7507,0.7487,0.2849,0.2491,0.2491,7
138702,npp,852,3470,0.160733237862587,40.8480758666992,-119.104469299316,3670176,854,2814,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.53650206486849,59.02729668047363,49.419195795765226,2.582087164141476e-29,21.0,59.02,2.3545700244418297,59.06,0.2257,0.5574,3.2426,0.6282,0.1817,0.101,0.101,7
138881,npp,1160,208,0.08360728994011879,40.8487091064453,-119.105079650879,3670176,1160,103,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-19 08:43:41.178027,90.89080864632093,66.87542172996082,54.54246873994637,4.659483886457688e-28,2.0,-66.88,3.1865100272627664,-66.85,0.222,0.6845,3.6842,0.5116,0.1616,0.0428,0.0428,7
139094,npp,2592,2464,0.230339743196964,40.8429985046387,-119.102195739746,3670176,2591,1995,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-20 10:05:33.266974,-74.37774048087032,24.03440403269606,21.14639981768532,5.619197405410693e-29,15.0,24.04,1.1367971201176101,24.18,0.1917,0.5351,3.2096,0.6544,0.0821,0.1507,0.1507,7
140071,npp,954,2633,0.1961612105369568,40.8468208312988,-119.104194641113,3670176,954,2124,196611,3866787,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-25 10:11:46.330800,-74.25210854642448,32.0640008354978,28.047712536285793,6.842782678103563e-09,16.0,32.07,1.2365102219381485,32.25,0.2359,0.4173,1.6583,0.8391,0.1713,0.1646,0.1646,7
140259,npp,253,2122,0.5943274796009059,40.8456611633301,-119.104766845703,3670144,253,1685,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-26 09:52:57.804338,-69.43017154521263,5.192462431837288,4.597684320081305,0.002157498132565006,13.0,5.1,1.0,5.39,0.2136,0.3303,1.1784,1.0602,0.6142,0.6301,0.5214331247053597,7
140445,npp,2595,1604,2.33712482452393,40.8487091064453,-119.102104187012,3670144,2596,1206,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-27 09:34:07.498508,99.21611399815092,24.020034517331514,21.132724221311907,0.02378030028447185,10.0,-24.07,1.1367971201176101,-23.82,0.1973,0.3686,2.0305,0.9499,2.0818,2.22,1.0222557765046227,7
140634,npp,1837,1077,4.58041048049927,40.8457260131836,-119.10001373291,3670144,1836,791,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-28 09:15:11.855819,95.34894256514443,45.93309582434047,39.523046330075736,0.06635677904687873,7.0,-45.97,1.5732132722552272,-45.8,0.2182,0.4944,3.4503,0.7082,2.9474,3.2441,-0.09809702200548909,7
140820,npp,1050,553,7.61633205413818,40.8468627929688,-119.103469848633,3670144,1049,345,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-29 08:56:14.434823,92.77937403446022,60.17074192389667,50.205402662367995,0.1357860667760692,4.0,-60.19,2.3545700244418297,-60.07,0.2166,0.5665,2.9881,0.6181,3.3443,4.7075,-2.13164732642774,7
140831,npp,3061,3306,7.45430707931519,40.8437385559082,-119.100860595703,3670144,3062,2652,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-29 10:36:42.599585,-70.42240356039055,55.03575302726129,46.54292640609098,0.0894775604030206,20.0,55.04,2.0682789409984763,55.14,0.2502,0.5079,2.288,0.6894,3.7087,5.1393,0.6325767953667221,7
141002,npp,233,33,10.832368850708,40.8482780456543,-119.10262298584,3670144,233,12,196611,3866755,589,usa_blackrock_49_10,40.84583333,-119.10416667,49,10,usa_blackrock,2012-09-30 08:37:13.460962,269.72893806181366,69.73318050085257,56.186665119317965,0.20897759314775738,1.0,-69.72,3.5496478698597698,-69.66,0.2788,0.867,3.8499,0.4039,3.1576,4.3749,-6.150690595512225,7
