gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,386,1.03827953338623,40.819206237793,-119.21605682373,3670144,2503,217,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-01 08:51:25.585532,91.92470908698922,63.60904935670268,52.49929182839973,0.007279997903451295,3.0,-63.62,2.7445598364131496,-63.89,0.2966,0.655,2.348,0.549,0.4992,0.57,0.21575200041786935,7
100930,npp,1490,3147,0.26421169936656996,40.8152008056641,-119.217643737793,3670176,1492,2515,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-01 10:31:59.084893,-71.84551971560396,50.703380607553385,43.26927955919622,5.283566762846142e-05,19.0,50.7,1.847645286154319,50.33,0.1945,0.3295,1.2282,1.0913,0.3243,0.2883,0.2883,7
101057,npp,821,2639,0.5401789546012881,40.819751739502,-119.218742370605,3670144,822,2129,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-02 10:13:14.077324,-74.99948259277284,32.34345163412342,28.28366596919541,0.003108101918561372,16.0,32.34,1.2365102219381485,31.8,0.2044,0.3702,0.8972,0.9712,0.497,0.5246,0.37335835106686377,7
101429,npp,1700,1084,2.98840475082397,40.8162155151367,-119.214164733887,3670144,1701,796,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-05 09:16:41.252234,96.23751379021772,45.68091401848213,39.320996363886785,0.07043974504625299,7.0,-45.73,1.5732132722552272,-46.17,0.2449,0.4626,2.2605,0.7772,1.9651,2.3227,-1.104929939547187,7
101438,npp,483,3796,4.71932506561279,40.8197937011719,-119.217330932617,3670144,486,3055,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-05 10:56:51.620750,-67.20681419121038,65.57957499156055,53.75685917283649,0.030036803309114495,23.0,65.56,3.0,65.33,0.3086,0.7136,2.8638,0.5039,1.6948,2.3781,0.9164955287883663,7
101560,npp,2926,3313,6.12175607681274,40.8150329589844,-119.213356018066,3670144,2924,2660,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-06 10:38:10.171910,-70.15505175219698,55.22531253592694,46.68115985623167,0.07724869883970435,20.0,55.21,2.0682789409984763,54.86,0.2342,0.5036,1.6945,0.714,3.0759,4.3707,0.611743280889621,7
101674,npp,104,40,8.21145629882812,40.8166351318359,-119.212371826172,3670144,104,15,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-07 08:38:42.770266,269.7329765734453,69.61791083302957,56.121333902761094,0.11195495159690155,1.0,-69.61,3.5496478698597698,-69.84,0.2076,0.7268,3.7141,0.4947,2.4681,4.0623,-1.3854787181387431,7
101682,npp,2267,2809,7.13455152511597,40.8158912658691,-119.218994140625,3670144,2266,2262,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-07 10:19:26.945376,-72.88074193372567,39.37857421033506,34.18991219695224,0.08643510570357973,17.0,39.38,1.4276677814245327,38.89,0.2095,0.3962,3.2819,0.9075,5.0794,6.4745,2.268528556705067,7
102309,npp,634,2979,0.696831166744232,40.8208236694336,-119.217948913574,3670144,634,2400,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-12 10:25:39.795579,-72.0893501825049,45.45724392730988,39.1458570492512,0.0070220966568659195,18.0,45.47,1.5732132722552272,45.06,0.243,0.4998,2.2599,0.7195,0.4848,0.5013,0.15960159203922064,7
102671,npp,1566,1435,0.256275042891502,40.8206672668457,-119.219345092773,3670176,1566,1077,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-15 09:29:12.294199,97.35225394708924,32.07162314610802,28.053375108310313,3.083608039394873e-09,9.0,-32.12,1.2365102219381485,-32.65,0.1853,0.3978,2.4979,0.904,0.2452,0.2317,0.2317,7
102792,npp,802,907,0.276133641600609,40.8156890869141,-119.216613769531,3670176,804,676,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-16 09:10:18.384003,95.2367704527649,51.17335564833203,43.63060135043544,1.131373627153049e-13,6.0,-51.21,1.847645286154319,-51.61,0.1982,0.3829,2.6782,0.9392,0.3018,0.2593,0.2593,7
102800,npp,2709,3637,0.343729957938194,40.8141975402832,-119.216957092285,3670176,2710,2948,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-16 10:50:34.089818,-68.41153883800675,62.577550819590414,51.83683791050521,3.6632775924570754e-05,22.0,62.57,2.6065528283652384,62.27,0.2657,0.6985,2.1158,0.5148,0.2235,0.1769,0.1769,7
102912,npp,8,385,0.499732464551926,40.8142890930176,-119.215225219727,3670176,8,216,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-17 08:51:19.138041,91.94844210007886,63.614169549276575,52.50739386891472,1.439945272575529e-17,3.0,-63.64,2.7445598364131496,-63.89,0.2966,0.655,2.348,0.549,0.303,0.2743,0.2743,7
102919,npp,2068,3148,0.1944595649838448,40.8161468505859,-119.213653564453,3670176,2070,2516,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-17 10:31:52.637107,-71.47249239579371,50.72599527414686,43.29027454382079,2.3727099864325168e-09,19.0,50.73,1.847645286154319,50.33,0.1945,0.3295,1.2282,1.0913,0.2865,0.2122,0.2122,7
103160,npp,699,2129,0.254991546273232,40.8132286071777,-119.213645935059,3670176,699,1691,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-19 09:54:19.059133,-75.44512667947939,5.559246628833818,4.922313472641752,2.847064859592282e-17,13.0,5.51,1.0,4.81,0.208,0.3596,1.4123,1.0,0.255,0.255,0.255,7
103278,npp,3043,1610,0.1584947369992733,40.8169898986816,-119.218650817871,3670176,3043,1211,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-20 09:35:28.708984,98.91956772101464,23.71678812154866,20.87016767364104,1.6499122430596777e-20,10.0,-23.77,1.1367971201176101,-24.36,0.2292,0.3762,2.2882,0.9558,0.1681,0.1515,0.1515,7
103396,npp,2271,1082,0.1913699880242348,40.8137092590332,-119.219909667969,3670176,2269,795,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-21 09:16:33.023584,95.69460154542968,45.74255487891815,39.37305962766503,1.996744201398349e-23,7.0,-45.8,1.5732132722552272,-46.17,0.2449,0.4626,2.2605,0.7772,0.1871,0.1487,0.1487,7
103405,npp,1070,3797,3.22188591957092,40.8141975402832,-119.212852478027,3686560,1067,3055,196611,3883171,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-21 10:56:43.392528,-66.90948605314237,65.5933443754888,53.7701521315408,1.0431523806935636e-18,23.0,65.58,3.0,65.33,0.3086,0.7136,2.8638,0.5039,1.1957,1.6236,1.6236,7
103515,npp,1486,558,0.07663508132100111,40.8141174316406,-119.218109130859,3670176,1484,350,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-22 08:57:35.559858,92.59391980462581,60.05201766381396,50.12653259834968,1.2686157701664178e-21,4.0,-60.07,2.3545700244418297,-60.34,0.2328,0.561,3.4061,0.6409,0.1539,0.0491,0.0491,7
103524,npp,423,3313,0.023469880223273995,40.818229675293,-119.216987609863,3686560,424,2660,196611,3883171,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.25553569563807,55.21369824593354,46.67626827987423,5.012872601849369e-19,20.0,55.21,2.0682789409984763,54.86,0.2342,0.5036,1.6945,0.714,0.1274,0.0168,0.0168,7
103642,npp,2834,2809,0.1104505686089396,40.8184394836426,-119.220268249512,3670176,2835,2262,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-23 10:19:20.498138,-73.79295795248096,39.37343024116633,34.18801037123347,2.6767252300411997e-19,17.0,39.38,1.4276677814245327,38.89,0.2095,0.3962,3.2819,0.9075,0.1594,0.1002,0.1002,7
103877,npp,1424,1781,0.2057270482182503,40.8185119628906,-119.217041015625,3670176,1424,1361,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-25 09:41:41.602088,97.0829507268536,14.562991228432443,12.868634285852444,4.081786028870746e-17,11.0,-14.57,1.015504800579495,-15.18,0.2074,0.3628,2.5307,0.9912,0.2049,0.2039,0.2039,7
104111,npp,2972,730,0.2209289893507957,40.8197898864746,-119.215843200684,3670176,2971,512,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-27 09:03:52.026675,93.8962960278941,55.94525191551609,47.20783061184522,5.486443766481643e-11,5.0,-55.98,2.0682789409984763,-56.27,0.211,0.5221,2.6043,0.6888,0.214,0.1522,0.1522,7
104119,npp,1859,3475,4.67832231521606,40.8156356811523,-119.214981079102,3686560,1861,2817,196611,3883171,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-27 10:44:14.850234,-69.34609076856187,59.131684452689825,49.49266216377942,2.162216197832127e-16,21.0,59.13,2.3545700244418297,58.84,0.1944,0.508,2.4523,0.7079,2.1308,3.3116,3.3116,7
104228,npp,2151,211,0.415094405412674,40.8168830871582,-119.214653015137,3670176,2152,105,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-28 08:44:52.790709,90.76383749251107,66.82187664645967,54.51117570228795,8.465375135106454e-07,2.0,-66.83,3.1865100272627664,-67.05,0.1836,0.6317,3.1381,0.5692,0.2916,0.2363,0.2363,7
104236,npp,1207,2979,3.91801881790161,40.8144264221191,-119.215187072754,3686560,1207,2400,196611,3883171,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.35961091941526,45.45280131925068,39.14377365052827,7.156006849405772e-14,18.0,45.47,1.5732132722552272,45.06,0.243,0.4998,2.2599,0.7195,2.5323,2.8188,2.8188,7
104355,npp,509,2468,1.025955080986023,40.8161392211914,-119.216735839844,3686560,509,1998,196611,3883171,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.10741913882724,24.234078636002195,21.319924906432878,2.1790141702610748e-10,15.0,24.23,1.1367971201176101,23.665,0.2094,0.4979,2.8387,0.7222,0.8241,0.741,0.741,7
133040,npp,1418,2456,0.379109442234039,40.8188858032227,-119.216041564941,3670176,1418,1989,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.45981235479258,23.626713765748068,20.79256727930525,1.0290559055281487e-26,15.0,23.64,1.1367971201176101,23.665,0.2094,0.4979,2.8387,0.7222,0.2551,0.2738,0.2738,7
133223,npp,712,1942,0.398912101984024,40.8132514953613,-119.214172363281,3670176,712,1513,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-08-20 09:46:58.352899,98.80881404029078,5.327110740510136,4.716935166728576,7.437955449374434e-28,12.0,-5.34,1.0,-5.34,0.1848,0.4302,2.6371,0.8358,0.3283,0.3334,0.3334,7
133584,npp,2285,893,0.11576939933001995,40.8143882751465,-119.217056274414,3670176,2283,668,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-08-22 09:09:10.585302,94.52226080391922,51.588550286986916,43.94903405493094,4.556192768970046e-25,6.0,-51.61,1.847645286154319,-51.61,0.1982,0.3829,2.6782,0.9392,0.215,0.1087,0.1087,7
133597,npp,1130,3609,-0.001453727483749001,40.8175506591797,-119.217567443848,3670176,1129,2928,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.55872230757957,62.3237181646072,51.66944583048006,1.1155302077451916e-28,22.0,62.01,2.6065528283652384,62.27,0.2657,0.6985,2.1158,0.5148,0.091,-0.0007,-0.0007,7
133762,npp,1492,372,0.1356511861085892,40.8199195861816,-119.215270996094,3670176,1494,207,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-08-23 08:50:13.143779,92.02348474535032,63.872724126909795,52.67466761452692,3.867472848727915e-21,3.0,-63.89,2.7445598364131496,-63.89,0.2966,0.655,2.348,0.549,0.1704,0.0745,0.0745,7
133775,npp,484,3135,0.242885172367096,40.8183860778809,-119.214767456055,3670176,486,2508,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-08-23 10:30:46.644030,-71.54915308798124,50.341143389237025,42.993749832294654,9.162678501188825e-27,19.0,50.36,1.7549928774784245,50.33,0.1945,0.3295,1.2282,1.0913,0.3102,0.2651,0.2651,7
133957,npp,2887,2627,0.42425474524498,40.8190078735352,-119.215042114258,3670176,2888,2120,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.30747269869144,31.778219843700278,27.80520171287584,4.4200103728287326e-23,16.0,31.8,1.2365102219381485,31.8,0.2044,0.3702,0.8972,0.9712,0.4033,0.412,0.412,7
134505,npp,693,1070,0.299805447459221,40.8152847290039,-119.218276977539,3670176,694,786,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-08-27 09:15:28.921316,95.76303408539702,46.1785914526032,39.721532734318814,0.0001642145885721493,7.0,-46.2,1.5732132722552272,-46.17,0.2449,0.4626,2.2605,0.7772,0.2561,0.233,0.233,7
134517,npp,2552,3785,0.12472325839917175,40.814022064209,-119.217926025391,3670176,2552,3049,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.21505517014927,65.37305621899269,53.63391689702691,1.0814379386934363e-12,23.0,65.37,3.0,65.33,0.3086,0.7136,2.8638,0.5039,0.1633,0.0628,0.0628,7
134687,npp,2981,546,1.62691509723663,40.8190498352051,-119.215690612793,3670144,2983,339,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-08-28 08:56:31.487120,92.9128817888101,60.32312088406235,50.31332983986704,0.01038981182435407,4.0,-60.34,2.4157378735459294,-60.34,0.2328,0.561,3.4061,0.6409,0.8008,1.0428,0.537227044674379,7
134700,npp,1922,3301,0.13177061825990677,40.8176574707031,-119.217803955078,3670176,1924,2648,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-08-28 10:36:59.650272,-70.57924852696084,54.90039041421984,46.44537668103796,1.2551279462154297e-05,20.0,54.91,2.0682789409984763,54.86,0.2342,0.5036,1.6945,0.714,0.1798,0.0941,0.0941,7
134872,npp,2168,26,3.77293419837952,40.8156776428223,-119.212295532227,3670144,2168,9,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-08-29 08:37:30.492772,269.707597360092,69.83844146179337,56.24837421213431,0.03942599168789731,1.0,-69.83,3.5496478698597698,-69.84,0.2076,0.7268,3.7141,0.4947,1.2177,1.8665,-0.051986635876373866,7
135062,npp,574,2286,5.0126895904541,40.8146286010742,-119.219535827637,3670144,574,1840,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-08-30 09:59:27.907566,-73.54940117573064,14.525607862887979,12.835917586589327,0.05455427716761482,14.0,14.51,1.015504800579495,14.56,0.1815,0.3873,2.8458,0.9284,4.9143,4.6539,1.9992641317513677,7
135430,npp,2183,1246,9.11940574645996,40.8164405822754,-119.215972900391,3670144,2183,928,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-01 09:21:45.493767,96.82083164071426,39.905923733689605,34.626601551793414,0.13875354297125922,8.0,-39.94,1.4276677814245327,-39.91,0.1824,0.4361,3.2394,0.8245,6.4417,7.5187,0.7668896719778875,7
135444,npp,918,3944,7.99959421157837,40.8185691833496,-119.216354370117,3670144,919,3139,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-01 11:01:50.527392,-66.08827223901305,68.0736438928826,55.260791109785984,0.10299000881518619,25.0,68.06,3.3166247903554,68.01,0.321,0.8172,3.2351,0.44,2.5252,3.5201,-1.4914405366297427,7
135611,npp,1393,718,7.69261598587036,40.8168678283691,-119.21760559082,3670144,1396,499,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-02 09:02:49.840425,93.99065698035419,56.266679104903545,47.44261093638457,0.11136575620677472,5.0,-56.29,2.0682789409984763,-56.27,0.211,0.5221,2.6043,0.6888,3.8265,5.2985,-0.12060820324525778,7
135625,npp,298,3463,7.00227403640747,40.8169174194336,-119.213150024414,3670144,298,2807,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-02 10:43:10.887132,-69.0928412512288,58.85796039485157,49.301501338095676,0.09933866336190608,21.0,58.87,2.253202848596432,58.84,0.1944,0.508,2.4523,0.7079,3.2418,4.9567,0.12283558907278991,7
135799,npp,589,198,6.64110422134399,40.814697265625,-119.214263916016,3670144,587,98,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-03 08:43:48.849272,90.49264338640982,67.047326145129,54.64680862246711,0.08491344923792099,2.0,-67.05,3.1865100272627664,-67.05,0.1836,0.6317,3.1381,0.5692,2.2455,3.7802,-0.35172694957945083,7
135810,npp,2704,2966,5.75799369812012,40.8166046142578,-119.217483520508,3670144,2707,2391,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-03 10:24:27.688226,-71.83807563395578,45.013075676628105,38.7914054053248,0.08739490916663113,18.0,45.02,1.5732132722552272,45.06,0.243,0.4998,2.2599,0.7195,3.7019,4.1426,-0.11007591509385595,7
136001,npp,2024,2456,4.73865079879761,40.8178062438965,-119.212409973145,3670144,2024,1989,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-04 10:05:42.707346,-74.94729404259147,23.626568361042622,20.792884626127705,0.07073490837853491,15.0,23.64,1.1367971201176101,23.665,0.2094,0.4979,2.8387,0.7222,4.09,3.4224,-0.019592721157508652,7
136188,npp,1316,1941,3.57430958747864,40.8153877258301,-119.21752166748,3670144,1316,1512,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-05 09:46:54.171314,102.46046451480711,5.367659090171984,4.752888914569747,0.05244572445816915,12.0,-5.4,1.0,-5.34,0.1848,0.4302,2.6371,0.8358,3.5037,2.9874,0.4353672628567349,7
136561,npp,2885,892,1.60461580753326,40.818531036377,-119.217834472656,3670144,2886,667,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-07 09:09:06.420229,94.99760894945891,51.6075286681891,43.96444154961249,0.02061334095817291,6.0,-51.64,1.847645286154319,-51.61,0.1982,0.3829,2.6782,0.9392,1.0208,1.507,0.5039454804821693,7
136575,npp,1724,3624,1.0867165923118591,40.812614440918,-119.216728210449,3670144,1722,2938,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-07 10:49:22.128716,-68.21854584229933,62.31020729892843,51.66212689125224,0.029329445917893514,22.0,62.31,2.6065528283652384,62.27,0.2657,0.6985,2.1158,0.5148,0.5085,0.5594,-0.8677841397564731,7
136755,npp,2090,370,1.1064160466194148,40.8188095092773,-119.220001220703,3670144,2089,206,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-08 08:50:07.205667,91.78493295383261,63.91237829480159,52.701536544532026,0.009720858554609342,3.0,-63.93,2.7445598364131496,-63.89,0.2966,0.655,2.348,0.549,0.5241,0.6074,0.13437861416159697,7
136767,npp,1083,3134,0.962998449802399,40.8123359680176,-119.215202331543,3670144,1082,2507,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-08 10:30:40.706881,-71.16295777194857,50.316054325095116,42.97549089606888,0.01742765144314967,19.0,50.33,1.7549928774784245,50.33,0.1945,0.3295,1.2282,1.0913,0.7206,1.0509,0.2028625770464062,7
136953,npp,412,2626,0.746120274066925,40.8136978149414,-119.214599609375,3670144,411,2119,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-09 10:11:55.728837,-73.78741068824675,31.735312482304423,27.7692749479212,0.008464367368195135,16.0,31.76,1.2365102219381485,31.8,0.2044,0.3702,0.8972,0.9712,0.6636,0.7246,0.31272004513217366,7
137142,npp,2768,2114,0.420464694499969,40.8154029846191,-119.218551635742,3670144,2768,1678,196611,3866755,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-10 09:53:07.193277,-70.78277525406612,4.706576113963232,4.167842632647708,0.0028407013586770093,13.0,4.64,1.0,4.81,0.208,0.3596,1.4123,1.0,0.4205,0.4205,0.2822701835814404,7
137335,npp,2039,1595,0.35382583737373396,40.8204231262207,-119.218894958496,3670176,2040,1199,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-11 09:34:16.882072,98.17200727636703,24.48623913003697,21.537825408592397,0.0002914489350489717,10.0,-24.51,1.1367971201176101,-24.36,0.2292,0.3762,2.2882,0.9558,0.3399,0.3382,0.3382,7
137525,npp,1283,1069,0.258303940296173,40.8178329467773,-119.212829589844,3670176,1285,785,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-12 09:15:22.986365,95.8446328014211,46.20786653210597,39.74472105214965,1.1998035062206148e-08,7.0,-46.24,1.5732132722552272,-46.17,0.2449,0.4626,2.2605,0.7772,0.2297,0.2008,0.2008,7
137538,npp,70,3783,0.197990708053112,40.8193397521973,-119.219795227051,3670176,71,3048,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.27019544688477,65.33946302004829,53.61312892447827,0.0002759222176898186,23.0,65.33,3.0,65.33,0.3086,0.7136,2.8638,0.5039,0.1877,0.0998,0.0998,7
137715,npp,498,544,0.18898248672485352,40.8156089782715,-119.218254089355,3670176,501,338,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-13 08:56:25.558627,93.0202590108378,60.35682356358699,50.335719647693544,2.6804108453138234e-15,4.0,-60.38,2.4157378735459294,-60.34,0.2328,0.561,3.4061,0.6409,0.2056,0.1211,0.1211,7
137903,npp,2755,24,-0.004244014620781,40.8139495849609,-119.212303161621,3670176,2758,8,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-14 08:37:24.575961,269.8490433199539,69.85720057069673,56.257523194099484,2.2318249454458505e-21,1.0,-69.86,3.5496478698597698,-69.84,0.2076,0.7268,3.7141,0.4947,0.1536,-0.0021,-0.0021,7
138105,npp,1158,2285,0.227835901081562,40.8166046142578,-119.214416503906,3670176,1158,1839,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.22242992911022,14.457959778680454,12.776216792765519,1.8501657511809004e-22,14.0,14.45,1.015504800579495,14.56,0.1815,0.3873,2.8458,0.9284,0.2026,0.2115,0.2115,7
138296,npp,439,1767,0.227829359471798,40.8139266967773,-119.216674804688,3670176,439,1348,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-16 09:40:31.691866,98.92049514357535,15.324534557477678,13.537804471444556,5.954001254515843e-28,11.0,-15.35,1.0442604737599883,-15.18,0.2074,0.3628,2.5307,0.9912,0.2304,0.2258,0.2258,7
138492,npp,2747,1244,0.27453696727752697,40.8158302307129,-119.212928771973,3670176,2747,926,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-17 09:21:37.818528,96.33203771035572,39.98802449251238,34.69384253370245,1.636775873229224e-29,8.0,-40.02,1.4276677814245327,-39.91,0.1824,0.4361,3.2394,0.8245,0.2464,0.2263,0.2263,7
138505,npp,1499,3942,0.015062429010868003,40.8129425048828,-119.215515136719,3670176,1498,3138,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.86763311869967,68.04226098078483,55.24187692059485,1.0420048211994344e-26,25.0,68.03,3.3166247903554,68.01,0.321,0.8172,3.2351,0.44,0.1177,0.0066,0.0066,7
138688,npp,1971,716,0.235014520585537,40.8171424865723,-119.215728759766,3670176,1973,497,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-18 09:02:42.164813,94.1741421876289,56.3093859482389,47.47234020685753,1.1096963777492732e-29,5.0,-56.34,2.0682789409984763,-56.27,0.211,0.5221,2.6043,0.6888,0.2208,0.1619,0.1619,7
138702,npp,861,3460,0.1592949256300926,40.8141059875488,-119.217262268066,3670176,859,2804,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.24675163844493,58.8012253733366,49.260511287722025,2.4864604449434302e-29,21.0,58.8,2.253202848596432,58.84,0.1944,0.508,2.4523,0.7079,0.2048,0.1128,0.1128,7
138881,npp,1165,196,0.574188500642776,40.8159561157227,-119.214599609375,3670176,1163,97,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-19 08:43:41.178027,90.66642860251608,67.08024798748926,54.664958760467854,4.785547477804724e-28,2.0,-67.08,3.1865100272627664,-67.05,0.1836,0.6317,3.1381,0.5692,0.3415,0.3268,0.3268,7
138894,npp,209,2964,0.368534937500954,40.8165702819824,-119.220794677734,3670176,211,2389,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-19 10:24:21.796978,-72.72182083724107,44.934146186524636,38.72718281579061,3.779421092427897e-30,18.0,44.96,1.5732132722552272,45.06,0.243,0.4998,2.2599,0.7195,0.2761,0.2651,0.2651,7
139094,npp,2599,2453,0.253565117716789,40.8169021606445,-119.216400146484,3670176,2599,1986,196611,3866787,982,usa_blackrock_22_17,40.81666667,-119.21666667,22,17,usa_blackrock,2012-09-20 10:05:35.046255,-75.89393133339675,23.486988891556805,20.671286831751605,5.748119324573486e-29,15.0,23.49,1.1367971201176101,23.665,0.2094,0.4979,2.8387,0.7222,0.1447,0.1831,0.1831,7
