lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.795,0.766,0.889
2,0.579,0.597,0.707
3,0.422,0.456,0.514
4,0.303,0.34,0.333
5,0.214,0.246,0.173
6,0.141,0.171,0.041
7,0.095,0.113,-0.057
8,0.074,0.07,-0.123
9,0.061,0.039,-0.166
10,0.054,0.019,-0.193
11,0.049,0.007,-0.21
12,0.043,0.002,-0.219
13,0.04,0.003,-0.224
14,0.038,0.009,-0.227
15,0.04,0.017,-0.226
16,0.041,0.028,-0.225
17,0.037,0.04,-0.224
18,0.034,0.053,-0.22
19,0.032,0.065,-0.21
20,0.034,0.077,-0.191
21,0.039,0.088,-0.158
22,0.043,0.097,-0.107
23,0.048,0.104,-0.037
24,0.063,0.11,0.06
25,0.092,0.113,0.189
26,0.132,0.112,0.338
27,0.151,0.109,0.482
28,0.152,0.105,0.598
29,0.154,0.1,0.663
30,0.152,0.095,0.656
31,0.16,0.09,0.582
32,0.144,0.084,0.46
33,0.091,0.079,0.304
34,0.04,0.074,0.154
35,0.013,0.067,0.031
36,0.005,0.059,-0.063
37,0.003,0.052,-0.13
38,-0.0,0.045,-0.177
39,-0.002,0.037,-0.206
40,-0.001,0.029,-0.222
41,0.002,0.02,-0.229
42,0.005,0.011,-0.233
43,0.005,0.003,-0.235
44,0.002,-0.004,-0.237
45,-0.001,-0.01,-0.237
46,0.001,-0.015,-0.235
47,0.004,-0.019,-0.229
48,0.007,-0.021,-0.22
49,0.007,-0.02,-0.206
50,0.003,-0.019,-0.182
51,-0.004,-0.017,-0.145
52,-0.005,-0.015,-0.086
53,-0.004,-0.013,-0.004
54,-0.021,-0.012,0.098
55,-0.032,-0.011,0.218
56,-0.029,-0.011,0.347
57,-0.035,-0.013,0.463
58,-0.024,-0.016,0.543
59,-0.015,-0.019,0.563
60,-0.034,-0.021,0.51
61,-0.046,-0.023,0.409
62,-0.025,-0.024,0.29
63,-0.01,-0.024,0.17
64,-0.005,-0.023,0.057
65,-0.008,-0.02,-0.039
66,-0.01,-0.017,-0.111
67,-0.011,-0.014,-0.161
68,-0.013,-0.012,-0.193
69,-0.014,-0.01,-0.213
70,-0.015,-0.009,-0.225
71,-0.019,-0.009,-0.232
72,-0.021,-0.01,-0.236
73,-0.019,-0.011,-0.237
74,-0.017,-0.014,-0.236
75,-0.016,-0.016,-0.235
76,-0.016,-0.02,-0.232
77,-0.017,-0.023,-0.226
78,-0.014,-0.027,-0.214
79,-0.013,-0.03,-0.194
80,-0.011,-0.034,-0.162
81,-0.01,-0.036,-0.116
82,-0.013,-0.038,-0.054
83,-0.021,-0.039,0.03
84,-0.029,-0.04,0.131
85,-0.042,-0.041,0.244
86,-0.066,-0.041,0.35
87,-0.103,-0.039,0.431
88,-0.1,-0.037,0.477
89,-0.091,-0.037,0.466
90,-0.061,-0.036,0.404
91,-0.031,-0.034,0.308
92,-0.021,-0.032,0.194
93,-0.01,-0.03,0.086
94,0.002,-0.027,-0.006
95,0.006,-0.024,-0.077
96,0.009,-0.02,-0.129
97,0.006,-0.014,-0.166
98,0.006,-0.009,-0.189
99,0.006,-0.003,-0.203
100,0.004,0.001,-0.211
101,0.003,0.005,-0.215
102,0.001,0.008,-0.218
103,-0.003,0.01,-0.22
104,-0.003,0.011,-0.219
105,-0.003,0.012,-0.217
106,-0.001,0.012,-0.212
107,0.001,0.01,-0.205
108,0.003,0.008,-0.191
109,0.005,0.006,-0.167
110,0.011,0.003,-0.129
111,0.021,-0.0,-0.073
112,0.032,-0.002,-0.0
113,0.023,-0.002,0.082
114,0.01,-0.001,0.172
115,-0.0,0.002,0.267
116,0.001,0.005,0.358
117,0.004,0.008,0.417
118,-0.011,0.011,0.427
119,-0.029,0.015,0.382
120,-0.03,0.017,0.305
121,-0.015,0.019,0.214
122,0.014,0.022,0.122
123,0.034,0.025,0.036
124,0.046,0.028,-0.035
125,0.057,0.031,-0.088
126,0.059,0.033,-0.127
127,0.056,0.036,-0.154
128,0.055,0.038,-0.171
129,0.056,0.041,-0.181
130,0.054,0.045,-0.187
131,0.052,0.048,-0.191
132,0.049,0.05,-0.193
133,0.047,0.053,-0.194
134,0.047,0.054,-0.194
135,0.044,0.056,-0.192
136,0.044,0.056,-0.187
137,0.044,0.056,-0.177
138,0.044,0.054,-0.161
139,0.042,0.052,-0.136
140,0.04,0.05,-0.099
141,0.044,0.048,-0.048
142,0.053,0.045,0.018
143,0.063,0.042,0.095
144,0.068,0.04,0.178
145,0.055,0.039,0.253
146,0.033,0.039,0.308
147,0.037,0.04,0.339
148,0.039,0.04,0.335
149,0.044,0.041,0.291
150,0.041,0.042,0.222
151,0.029,0.043,0.139
152,0.023,0.043,0.059
153,0.026,0.042,-0.01
154,0.032,0.041,-0.066
155,0.04,0.041,-0.109
156,0.046,0.041,-0.14
157,0.047,0.041,-0.161
158,0.048,0.041,-0.175
159,0.049,0.042,-0.182
160,0.05,0.042,-0.186
161,0.05,0.043,-0.189
162,0.046,0.044,-0.192
163,0.044,0.044,-0.192
164,0.045,0.044,-0.191
165,0.045,0.044,-0.187
166,0.044,0.044,-0.182
167,0.041,0.044,-0.172
168,0.037,0.043,-0.155
169,0.036,0.042,-0.129
170,0.039,0.04,-0.09
171,0.036,0.038,-0.041
172,0.028,0.036,0.018
173,0.029,0.034,0.088
174,0.038,0.032,0.166
175,0.044,0.03,0.236
176,0.06,0.027,0.289
177,0.038,0.026,0.305
178,0.021,0.024,0.282
179,0.012,0.023,0.229
180,0.006,0.023,0.165
181,0.01,0.022,0.095
182,0.01,0.022,0.027
183,0.01,0.022,-0.034
184,0.014,0.021,-0.084
185,0.019,0.02,-0.121
186,0.022,0.019,-0.148
187,0.025,0.018,-0.166
188,0.026,0.018,-0.179
189,0.025,0.018,-0.186
190,0.023,0.018,-0.191
191,0.023,0.019,-0.193
192,0.022,0.019,-0.193
193,0.024,0.02,-0.192
194,0.022,0.021,-0.191
195,0.024,0.022,-0.187
196,0.023,0.022,-0.18
197,0.023,0.023,-0.168
198,0.023,0.025,-0.149
199,0.021,0.026,-0.12
200,0.018,0.027,-0.081
201,0.018,0.028,-0.029
202,0.021,0.027,0.036
203,0.023,0.026,0.111
204,0.022,0.026,0.189
205,0.017,0.025,0.255
206,0.025,0.025,0.307
207,0.045,0.025,0.328
208,0.055,0.025,0.306
209,0.042,0.025,0.249
210,0.028,0.026,0.173
211,0.019,0.027,0.095
212,0.016,0.027,0.022
213,0.018,0.028,-0.038
214,0.021,0.029,-0.089
215,0.025,0.029,-0.126
216,0.026,0.028,-0.153
217,0.026,0.028,-0.171
218,0.024,0.027,-0.181
219,0.023,0.026,-0.187
220,0.024,0.025,-0.19
221,0.023,0.024,-0.192
222,0.023,0.023,-0.192
223,0.023,0.021,-0.191
224,0.024,0.02,-0.188
225,0.026,0.019,-0.183
226,0.028,0.018,-0.174
227,0.029,0.017,-0.16
228,0.028,0.017,-0.139
229,0.023,0.016,-0.107
230,0.015,0.016,-0.062
231,0.003,0.016,-0.003
232,-0.002,0.015,0.069
233,-0.002,0.014,0.155
234,0.001,0.011,0.244
235,0.005,0.009,0.32
236,-0.0,0.006,0.359
237,-0.001,0.003,0.357
238,0.006,0.001,0.318
239,0.014,-0.001,0.252
240,0.013,-0.002,0.17
241,0.008,-0.003,0.084
242,0.0,-0.004,0.005
243,-0.005,-0.006,-0.062
244,-0.007,-0.007,-0.113
245,-0.01,-0.01,-0.151
246,-0.012,-0.012,-0.176
247,-0.017,-0.014,-0.191
248,-0.025,-0.017,-0.202
249,-0.029,-0.02,-0.208
250,-0.033,-0.023,-0.212
251,-0.033,-0.026,-0.213
252,-0.032,-0.03,-0.213
253,-0.03,-0.033,-0.211
254,-0.03,-0.036,-0.208
255,-0.028,-0.039,-0.201
256,-0.027,-0.042,-0.189
257,-0.027,-0.044,-0.171
258,-0.031,-0.045,-0.143
259,-0.035,-0.045,-0.101
260,-0.041,-0.045,-0.042
261,-0.052,-0.045,0.033
262,-0.073,-0.044,0.122
263,-0.082,-0.042,0.219
264,-0.058,-0.041,0.319
265,-0.056,-0.04,0.389
266,-0.04,-0.039,0.422
267,-0.033,-0.038,0.402
268,-0.031,-0.037,0.337
269,-0.027,-0.036,0.246
270,-0.025,-0.034,0.147
271,-0.017,-0.032,0.055
272,-0.013,-0.029,-0.024
273,-0.015,-0.025,-0.089
274,-0.017,-0.022,-0.135
275,-0.017,-0.019,-0.167
276,-0.02,-0.017,-0.187
277,-0.024,-0.016,-0.2
278,-0.025,-0.017,-0.207
279,-0.028,-0.018,-0.211
280,-0.03,-0.02,-0.213
281,-0.028,-0.023,-0.212
282,-0.026,-0.026,-0.211
283,-0.027,-0.03,-0.209
284,-0.026,-0.033,-0.205
285,-0.025,-0.037,-0.197
286,-0.026,-0.04,-0.183
287,-0.024,-0.043,-0.158
288,-0.023,-0.045,-0.118
289,-0.023,-0.045,-0.062
290,-0.033,-0.045,0.011
291,-0.05,-0.044,0.101
292,-0.057,-0.043,0.207
293,-0.066,-0.041,0.313
294,-0.086,-0.039,0.399
295,-0.091,-0.037,0.451
296,-0.082,-0.035,0.458
297,-0.057,-0.032,0.416
298,-0.028,-0.029,0.333
299,-0.01,-0.025,0.229
300,0.001,-0.021,0.122
301,0.015,-0.019,0.03
302,0.013,-0.019,-0.046
303,0.012,-0.02,-0.102
304,0.012,-0.021,-0.141
305,0.006,-0.02,-0.17
306,-0.001,-0.018,-0.189
307,-0.008,-0.015,-0.201
308,-0.01,-0.012,-0.207
309,-0.011,-0.008,-0.209
310,-0.011,-0.003,-0.209
311,-0.012,0.002,-0.209
312,-0.011,0.007,-0.208
313,-0.008,0.012,-0.204
314,-0.007,0.016,-0.198
315,-0.005,0.02,-0.187
316,-0.002,0.023,-0.167
317,0.002,0.026,-0.134
318,0.005,0.029,-0.084
319,0.016,0.031,-0.01
320,0.023,0.034,0.084
321,0.023,0.038,0.191
322,0.027,0.042,0.304
323,0.055,0.046,0.42
324,0.108,0.048,0.525
325,0.145,0.051,0.576
326,0.142,0.052,0.542
327,0.094,0.051,0.441
328,0.045,0.048,0.313
329,0.015,0.043,0.189
330,0.017,0.036,0.082
331,0.014,0.028,-0.012
332,0.002,0.02,-0.086
333,-0.004,0.011,-0.137
334,-0.007,0.004,-0.17
335,-0.007,-0.003,-0.19
336,-0.01,-0.008,-0.202
337,-0.012,-0.01,-0.209
338,-0.015,-0.011,-0.213
339,-0.014,-0.01,-0.213
340,-0.011,-0.007,-0.212
341,-0.007,-0.002,-0.209
342,-0.004,0.005,-0.206
343,-0.005,0.013,-0.202
344,-0.003,0.022,-0.194
345,0.001,0.032,-0.177
346,0.007,0.043,-0.148
347,0.018,0.055,-0.102
348,0.035,0.067,-0.037
349,0.06,0.079,0.05
350,0.092,0.087,0.16
351,0.134,0.093,0.29
352,0.172,0.096,0.422
353,0.171,0.098,0.52
354,0.166,0.099,0.569
355,0.147,0.1,0.558
356,0.129,0.099,0.496
357,0.126,0.095,0.393
358,0.088,0.09,0.258
359,0.061,0.083,0.134
360,0.046,0.074,0.033
361,0.028,0.062,-0.048
362,0.018,0.051,-0.108
363,0.013,0.04,-0.15
364,0.009,0.031,-0.178
365,0.006,0.024,-0.194
366,0.005,0.017,-0.202
367,0.008,0.012,-0.204
368,0.009,0.008,-0.205
369,0.008,0.006,-0.206
370,0.005,0.006,-0.207
371,0.004,0.007,-0.205
372,0.005,0.009,-0.202
373,0.006,0.014,-0.196
374,0.008,0.02,-0.182
375,0.008,0.027,-0.159
376,0.008,0.035,-0.122
377,0.015,0.043,-0.065
378,0.032,0.05,0.015
379,0.055,0.056,0.117
380,0.077,0.061,0.234
381,0.098,0.064,0.354
382,0.11,0.066,0.46
383,0.124,0.066,0.535
384,0.112,0.064,0.549
385,0.073,0.06,0.493
386,0.03,0.055,0.391
387,-0.006,0.047,0.268
388,-0.017,0.037,0.153
389,-0.01,0.027,0.053
390,-0.012,0.015,-0.032
391,-0.014,0.003,-0.098
392,-0.013,-0.009,-0.142
393,-0.011,-0.02,-0.17
394,-0.008,-0.029,-0.186
395,-0.007,-0.036,-0.195
396,-0.01,-0.038,-0.201
397,-0.012,-0.034,-0.204
398,-0.013,-0.023,-0.205
399,-0.01,-0.004,-0.203
400,-0.008,0.026,-0.202
