lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.795,0.772,0.882
2,0.596,0.596,0.717
3,0.425,0.449,0.529
4,0.301,0.327,0.349
5,0.197,0.227,0.187
6,0.122,0.148,0.051
7,0.064,0.086,-0.054
8,0.038,0.038,-0.127
9,0.018,0.004,-0.177
10,0.004,-0.019,-0.209
11,-0.002,-0.034,-0.228
12,-0.006,-0.04,-0.238
13,-0.008,-0.041,-0.244
14,-0.01,-0.037,-0.247
15,-0.01,-0.029,-0.248
16,-0.007,-0.019,-0.245
17,-0.006,-0.008,-0.241
18,-0.008,0.005,-0.234
19,-0.008,0.018,-0.222
20,-0.005,0.03,-0.199
21,0.001,0.041,-0.163
22,0.01,0.051,-0.108
23,0.028,0.06,-0.028
24,0.051,0.066,0.078
25,0.062,0.071,0.201
26,0.08,0.073,0.34
27,0.09,0.073,0.474
28,0.097,0.071,0.581
29,0.091,0.068,0.638
30,0.091,0.065,0.626
31,0.089,0.061,0.553
32,0.098,0.056,0.448
33,0.07,0.05,0.307
34,0.034,0.043,0.162
35,0.013,0.036,0.039
36,0.003,0.028,-0.058
37,-0.005,0.02,-0.131
38,-0.01,0.012,-0.18
39,-0.014,0.005,-0.21
40,-0.016,-0.003,-0.229
41,-0.017,-0.009,-0.239
42,-0.018,-0.015,-0.245
43,-0.021,-0.019,-0.249
44,-0.023,-0.021,-0.251
45,-0.024,-0.021,-0.25
46,-0.024,-0.019,-0.247
47,-0.021,-0.015,-0.24
48,-0.015,-0.01,-0.228
49,-0.011,-0.003,-0.21
50,-0.008,0.004,-0.182
51,0.0,0.011,-0.137
52,0.007,0.018,-0.072
53,0.014,0.025,0.014
54,0.032,0.031,0.125
55,0.054,0.036,0.254
56,0.07,0.04,0.388
57,0.064,0.043,0.497
58,0.06,0.043,0.57
59,0.062,0.042,0.594
60,0.062,0.041,0.546
61,0.05,0.039,0.45
62,0.051,0.036,0.329
63,0.044,0.032,0.2
64,0.042,0.028,0.083
65,0.019,0.024,-0.022
66,0.004,0.02,-0.102
67,-0.005,0.015,-0.157
68,-0.012,0.011,-0.195
69,-0.017,0.006,-0.219
70,-0.021,0.001,-0.233
71,-0.023,-0.005,-0.241
72,-0.023,-0.01,-0.245
73,-0.024,-0.015,-0.247
74,-0.023,-0.02,-0.246
75,-0.022,-0.024,-0.244
76,-0.022,-0.028,-0.241
77,-0.024,-0.03,-0.235
78,-0.023,-0.031,-0.222
79,-0.017,-0.031,-0.2
80,-0.01,-0.031,-0.164
81,-0.012,-0.03,-0.115
82,-0.017,-0.03,-0.05
83,-0.018,-0.029,0.037
84,-0.02,-0.028,0.141
85,-0.024,-0.027,0.255
86,-0.027,-0.026,0.362
87,-0.04,-0.025,0.445
88,-0.047,-0.024,0.491
89,-0.053,-0.024,0.48
90,-0.051,-0.024,0.418
91,-0.041,-0.025,0.322
92,-0.028,-0.025,0.208
93,-0.019,-0.024,0.097
94,-0.009,-0.024,0.001
95,-0.005,-0.024,-0.076
96,-0.004,-0.023,-0.134
97,-0.009,-0.022,-0.176
98,-0.012,-0.021,-0.202
99,-0.013,-0.019,-0.218
100,-0.015,-0.018,-0.228
101,-0.017,-0.017,-0.232
102,-0.019,-0.016,-0.235
103,-0.019,-0.014,-0.236
104,-0.019,-0.013,-0.235
105,-0.018,-0.012,-0.233
106,-0.015,-0.011,-0.227
107,-0.013,-0.01,-0.217
108,-0.013,-0.008,-0.202
109,-0.015,-0.007,-0.179
110,-0.012,-0.006,-0.141
111,-0.006,-0.005,-0.084
112,0.004,-0.005,-0.009
113,0.003,-0.003,0.077
114,0.002,-0.002,0.174
115,0.003,0.001,0.272
116,0.001,0.003,0.356
117,0.003,0.006,0.416
118,0.008,0.009,0.432
119,0.011,0.011,0.397
120,0.006,0.013,0.325
121,0.004,0.014,0.227
122,0.015,0.015,0.129
123,0.025,0.016,0.038
124,0.031,0.017,-0.039
125,0.029,0.018,-0.098
126,0.026,0.018,-0.142
127,0.022,0.019,-0.171
128,0.019,0.019,-0.191
129,0.015,0.019,-0.204
130,0.014,0.019,-0.211
131,0.016,0.019,-0.214
132,0.016,0.019,-0.216
133,0.014,0.019,-0.217
134,0.015,0.02,-0.215
135,0.015,0.02,-0.213
136,0.019,0.021,-0.206
137,0.017,0.021,-0.196
138,0.019,0.022,-0.179
139,0.021,0.022,-0.152
140,0.024,0.022,-0.11
141,0.025,0.023,-0.055
142,0.022,0.023,0.013
143,0.026,0.024,0.093
144,0.033,0.024,0.177
145,0.028,0.024,0.252
146,0.019,0.025,0.311
147,0.021,0.025,0.347
148,0.028,0.025,0.349
149,0.028,0.025,0.31
150,0.032,0.025,0.24
151,0.028,0.024,0.157
152,0.025,0.023,0.074
153,0.018,0.021,-0.004
154,0.02,0.018,-0.066
155,0.018,0.016,-0.116
156,0.015,0.015,-0.153
157,0.013,0.013,-0.179
158,0.012,0.012,-0.195
159,0.013,0.011,-0.205
160,0.01,0.01,-0.212
161,0.009,0.009,-0.216
162,0.004,0.009,-0.219
163,0.002,0.009,-0.219
164,0.003,0.009,-0.217
165,0.005,0.009,-0.212
166,0.007,0.009,-0.205
167,0.008,0.009,-0.194
168,0.009,0.01,-0.174
169,0.009,0.01,-0.145
170,0.007,0.01,-0.104
171,0.007,0.01,-0.049
172,0.009,0.011,0.016
173,0.01,0.012,0.09
174,0.015,0.013,0.168
175,0.027,0.013,0.243
176,0.039,0.013,0.301
177,0.027,0.012,0.321
178,0.012,0.012,0.3
179,0.003,0.011,0.25
180,0.005,0.01,0.182
181,0.003,0.009,0.107
182,0.001,0.008,0.035
183,0.001,0.007,-0.031
184,0.002,0.005,-0.086
185,0.001,0.002,-0.131
186,0.002,0.0,-0.162
187,0.004,-0.001,-0.183
188,0.001,-0.002,-0.197
189,0.0,-0.003,-0.206
190,0.001,-0.003,-0.211
191,0.001,-0.002,-0.213
192,-0.001,-0.001,-0.215
193,-0.005,-0.0,-0.215
194,-0.005,0.001,-0.213
195,-0.004,0.003,-0.208
196,-0.001,0.005,-0.199
197,-0.0,0.007,-0.185
198,0.005,0.01,-0.162
199,0.01,0.013,-0.129
200,0.011,0.015,-0.085
201,0.012,0.017,-0.029
202,0.017,0.018,0.04
203,0.024,0.019,0.117
204,0.026,0.02,0.192
205,0.025,0.02,0.261
206,0.032,0.021,0.31
207,0.043,0.02,0.328
208,0.049,0.02,0.309
209,0.028,0.019,0.248
210,0.014,0.019,0.174
211,0.012,0.017,0.098
212,0.007,0.016,0.024
213,0.005,0.015,-0.041
214,0.006,0.014,-0.096
215,0.007,0.013,-0.136
216,0.007,0.011,-0.164
217,0.005,0.01,-0.184
218,0.002,0.009,-0.197
219,0.0,0.007,-0.205
220,0.002,0.006,-0.209
221,0.001,0.005,-0.211
222,0.002,0.004,-0.212
223,0.001,0.003,-0.211
224,0.001,0.002,-0.208
225,0.004,0.001,-0.201
226,0.009,0.001,-0.19
227,0.01,0.001,-0.174
228,0.013,0.002,-0.149
229,0.011,0.003,-0.114
230,0.01,0.004,-0.064
231,0.01,0.005,0.001
232,0.007,0.006,0.08
233,0.005,0.006,0.167
234,0.002,0.005,0.251
235,-0.003,0.004,0.32
236,-0.01,0.003,0.355
237,-0.01,0.002,0.354
238,-0.015,0.0,0.311
239,-0.01,-0.001,0.245
240,0.003,-0.002,0.169
241,-0.005,-0.003,0.081
242,-0.006,-0.004,0.004
243,0.003,-0.005,-0.059
244,0.008,-0.008,-0.109
245,0.005,-0.01,-0.148
246,0.002,-0.013,-0.175
247,-0.005,-0.016,-0.193
248,-0.012,-0.019,-0.206
249,-0.019,-0.022,-0.214
250,-0.025,-0.023,-0.219
251,-0.027,-0.024,-0.221
252,-0.028,-0.023,-0.221
253,-0.027,-0.022,-0.22
254,-0.027,-0.019,-0.216
255,-0.024,-0.016,-0.209
256,-0.02,-0.013,-0.195
257,-0.016,-0.009,-0.175
258,-0.009,-0.005,-0.142
259,-0.004,-0.0,-0.096
260,-0.002,0.004,-0.032
261,-0.005,0.009,0.049
262,-0.009,0.013,0.143
263,-0.012,0.018,0.242
264,-0.001,0.021,0.338
265,0.012,0.025,0.402
266,0.053,0.027,0.445
267,0.065,0.029,0.429
268,0.068,0.03,0.365
269,0.065,0.031,0.28
270,0.07,0.031,0.187
271,0.066,0.031,0.092
272,0.058,0.03,0.008
273,0.027,0.028,-0.068
274,0.011,0.026,-0.121
275,0.002,0.023,-0.157
276,-0.004,0.019,-0.181
277,-0.011,0.015,-0.197
278,-0.015,0.011,-0.206
279,-0.017,0.007,-0.211
280,-0.017,0.002,-0.212
281,-0.017,-0.002,-0.213
282,-0.016,-0.007,-0.212
283,-0.013,-0.011,-0.209
284,-0.009,-0.014,-0.203
285,-0.007,-0.018,-0.193
286,-0.003,-0.021,-0.175
287,0.001,-0.022,-0.147
288,0.005,-0.023,-0.105
289,0.003,-0.022,-0.047
290,-0.004,-0.019,0.028
291,-0.015,-0.016,0.119
292,-0.025,-0.014,0.22
293,-0.033,-0.012,0.319
294,-0.041,-0.01,0.397
295,-0.032,-0.009,0.445
296,-0.024,-0.008,0.451
297,-0.016,-0.009,0.405
298,-0.005,-0.009,0.328
299,0.003,-0.01,0.232
300,-0.004,-0.011,0.126
301,-0.01,-0.013,0.03
302,-0.01,-0.016,-0.046
303,-0.004,-0.019,-0.101
304,0.001,-0.022,-0.141
305,0.0,-0.023,-0.17
306,-0.006,-0.023,-0.189
307,-0.011,-0.022,-0.201
308,-0.012,-0.019,-0.208
309,-0.015,-0.015,-0.212
310,-0.019,-0.01,-0.215
311,-0.021,-0.005,-0.215
312,-0.02,0.001,-0.213
313,-0.018,0.007,-0.209
314,-0.015,0.012,-0.201
315,-0.011,0.018,-0.187
316,-0.003,0.023,-0.162
317,0.004,0.028,-0.124
318,0.011,0.032,-0.067
319,0.027,0.037,0.012
320,0.042,0.041,0.109
321,0.047,0.045,0.215
322,0.057,0.048,0.325
323,0.093,0.051,0.439
324,0.112,0.052,0.514
325,0.122,0.052,0.549
326,0.099,0.051,0.508
327,0.072,0.049,0.425
328,0.048,0.044,0.319
329,0.025,0.037,0.201
330,0.015,0.028,0.093
331,0.001,0.018,-0.001
332,-0.011,0.009,-0.077
333,-0.014,0.0,-0.129
334,-0.016,-0.008,-0.164
335,-0.02,-0.014,-0.187
336,-0.022,-0.018,-0.202
337,-0.026,-0.02,-0.211
338,-0.028,-0.02,-0.216
339,-0.026,-0.019,-0.217
340,-0.022,-0.015,-0.217
341,-0.019,-0.009,-0.215
342,-0.016,-0.001,-0.212
343,-0.012,0.008,-0.205
344,-0.009,0.019,-0.193
345,-0.005,0.03,-0.174
346,0.005,0.041,-0.142
347,0.023,0.053,-0.09
348,0.048,0.065,-0.018
349,0.075,0.074,0.073
350,0.102,0.082,0.182
351,0.145,0.087,0.306
352,0.18,0.09,0.427
353,0.176,0.092,0.515
354,0.145,0.092,0.555
355,0.119,0.091,0.546
356,0.1,0.088,0.483
357,0.087,0.083,0.384
358,0.059,0.077,0.257
359,0.036,0.068,0.138
360,0.028,0.057,0.042
361,0.023,0.044,-0.037
362,0.012,0.03,-0.1
363,-0.001,0.018,-0.147
364,-0.008,0.007,-0.177
365,-0.011,-0.002,-0.195
366,-0.011,-0.009,-0.204
367,-0.011,-0.013,-0.209
368,-0.011,-0.015,-0.211
369,-0.013,-0.015,-0.213
370,-0.016,-0.012,-0.213
371,-0.015,-0.007,-0.211
372,-0.012,0.0,-0.206
373,-0.01,0.01,-0.197
374,-0.006,0.021,-0.181
375,0.003,0.032,-0.153
376,0.016,0.045,-0.108
377,0.023,0.057,-0.049
378,0.043,0.068,0.031
379,0.065,0.078,0.132
380,0.09,0.086,0.246
381,0.114,0.093,0.364
382,0.139,0.098,0.466
383,0.167,0.1,0.537
384,0.178,0.099,0.56
385,0.145,0.096,0.512
386,0.086,0.091,0.413
387,0.047,0.082,0.299
388,0.025,0.072,0.181
389,0.017,0.059,0.077
390,0.01,0.045,-0.012
391,0.005,0.03,-0.081
392,0.0,0.014,-0.131
393,-0.004,-0.001,-0.163
394,-0.004,-0.014,-0.182
395,-0.005,-0.025,-0.194
396,-0.008,-0.031,-0.201
397,-0.01,-0.032,-0.205
398,-0.01,-0.026,-0.206
399,-0.011,-0.01,-0.206
400,-0.011,0.017,-0.204
