lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.715,0.721,0.895
2,0.495,0.55,0.719
3,0.358,0.408,0.519
4,0.271,0.291,0.323
5,0.18,0.196,0.143
6,0.106,0.121,-0.006
7,0.054,0.063,-0.115
8,0.027,0.02,-0.193
9,0.015,-0.01,-0.243
10,0.008,-0.029,-0.274
11,0.003,-0.039,-0.293
12,0.001,-0.041,-0.304
13,-0.001,-0.038,-0.31
14,-0.003,-0.029,-0.314
15,-0.001,-0.018,-0.315
16,0.001,-0.003,-0.312
17,-0.002,0.012,-0.308
18,0.001,0.028,-0.299
19,0.005,0.045,-0.284
20,0.01,0.06,-0.259
21,0.02,0.074,-0.219
22,0.036,0.087,-0.156
23,0.054,0.098,-0.065
24,0.078,0.107,0.057
25,0.109,0.113,0.21
26,0.152,0.113,0.382
27,0.187,0.112,0.558
28,0.177,0.111,0.701
29,0.133,0.109,0.78
30,0.114,0.105,0.773
31,0.129,0.099,0.684
32,0.149,0.092,0.536
33,0.095,0.086,0.354
34,0.058,0.078,0.181
35,0.032,0.068,0.031
36,0.027,0.057,-0.085
37,0.01,0.045,-0.172
38,-0.001,0.034,-0.23
39,-0.009,0.022,-0.266
40,-0.012,0.009,-0.288
41,-0.014,-0.002,-0.301
42,-0.017,-0.012,-0.308
43,-0.02,-0.021,-0.313
44,-0.022,-0.027,-0.315
45,-0.025,-0.03,-0.314
46,-0.026,-0.031,-0.311
47,-0.025,-0.03,-0.304
48,-0.019,-0.026,-0.292
49,-0.017,-0.02,-0.273
50,-0.018,-0.012,-0.244
51,-0.012,-0.004,-0.196
52,-0.007,0.003,-0.123
53,-0.0,0.009,-0.021
54,0.011,0.014,0.112
55,0.011,0.02,0.268
56,0.01,0.025,0.435
57,0.02,0.028,0.593
58,0.049,0.028,0.712
59,0.067,0.028,0.752
60,0.05,0.027,0.695
61,0.045,0.026,0.568
62,0.042,0.023,0.403
63,0.048,0.02,0.236
64,0.049,0.017,0.085
65,0.015,0.014,-0.043
66,-0.002,0.009,-0.139
67,-0.011,0.003,-0.205
68,-0.019,-0.003,-0.247
69,-0.029,-0.01,-0.276
70,-0.033,-0.016,-0.292
71,-0.035,-0.022,-0.302
72,-0.039,-0.027,-0.308
73,-0.041,-0.032,-0.311
74,-0.042,-0.035,-0.311
75,-0.043,-0.037,-0.309
76,-0.04,-0.038,-0.304
77,-0.037,-0.037,-0.296
78,-0.037,-0.035,-0.282
79,-0.027,-0.032,-0.258
80,-0.017,-0.028,-0.218
81,-0.014,-0.022,-0.161
82,-0.02,-0.016,-0.08
83,-0.017,-0.01,0.03
84,-0.017,-0.004,0.166
85,-0.004,0.001,0.32
86,0.008,0.006,0.473
87,-0.01,0.011,0.593
88,-0.005,0.014,0.659
89,0.024,0.015,0.652
90,0.054,0.015,0.571
91,0.057,0.015,0.439
92,0.028,0.014,0.282
93,0.021,0.012,0.132
94,0.021,0.007,0.004
95,0.018,0.002,-0.097
96,0.009,-0.002,-0.174
97,-0.007,-0.007,-0.226
98,-0.014,-0.011,-0.258
99,-0.021,-0.015,-0.278
100,-0.027,-0.018,-0.29
101,-0.03,-0.021,-0.297
102,-0.033,-0.022,-0.3
103,-0.035,-0.022,-0.301
104,-0.035,-0.021,-0.301
105,-0.034,-0.019,-0.297
106,-0.033,-0.016,-0.291
107,-0.029,-0.012,-0.28
108,-0.023,-0.007,-0.262
109,-0.017,-0.001,-0.234
110,-0.009,0.006,-0.188
111,0.006,0.014,-0.123
112,0.029,0.021,-0.032
113,0.031,0.029,0.081
114,0.03,0.038,0.214
115,0.052,0.046,0.353
116,0.072,0.052,0.484
117,0.116,0.057,0.585
118,0.107,0.061,0.618
119,0.082,0.065,0.572
120,0.062,0.067,0.466
121,0.069,0.066,0.334
122,0.074,0.064,0.193
123,0.069,0.062,0.063
124,0.053,0.06,-0.046
125,0.053,0.056,-0.127
126,0.043,0.052,-0.185
127,0.034,0.048,-0.225
128,0.033,0.044,-0.249
129,0.028,0.04,-0.265
130,0.027,0.036,-0.273
131,0.027,0.033,-0.278
132,0.024,0.031,-0.28
133,0.021,0.029,-0.281
134,0.022,0.029,-0.279
135,0.022,0.029,-0.276
136,0.025,0.031,-0.268
137,0.027,0.033,-0.255
138,0.027,0.035,-0.235
139,0.031,0.038,-0.202
140,0.043,0.043,-0.152
141,0.05,0.047,-0.084
142,0.056,0.051,0.007
143,0.067,0.054,0.117
144,0.091,0.056,0.243
145,0.079,0.058,0.363
146,0.048,0.06,0.46
147,0.061,0.061,0.522
148,0.074,0.06,0.527
149,0.065,0.059,0.465
150,0.057,0.058,0.36
151,0.06,0.057,0.235
152,0.047,0.054,0.111
153,0.048,0.051,0.003
154,0.048,0.048,-0.085
155,0.044,0.045,-0.152
156,0.039,0.043,-0.2
157,0.038,0.041,-0.232
158,0.034,0.039,-0.252
159,0.033,0.037,-0.264
160,0.033,0.036,-0.271
161,0.03,0.034,-0.276
162,0.027,0.034,-0.278
163,0.026,0.033,-0.278
164,0.027,0.034,-0.274
165,0.029,0.035,-0.269
166,0.032,0.036,-0.261
167,0.032,0.038,-0.247
168,0.035,0.04,-0.223
169,0.043,0.042,-0.186
170,0.051,0.042,-0.133
171,0.058,0.043,-0.058
172,0.065,0.045,0.036
173,0.052,0.046,0.144
174,0.041,0.047,0.262
175,0.051,0.047,0.381
176,0.081,0.047,0.475
177,0.045,0.046,0.509
178,0.022,0.045,0.48
179,0.023,0.043,0.402
180,0.039,0.04,0.297
181,0.036,0.038,0.179
182,0.036,0.036,0.065
183,0.039,0.034,-0.03
184,0.032,0.031,-0.108
185,0.032,0.027,-0.165
186,0.03,0.024,-0.205
187,0.025,0.021,-0.232
188,0.022,0.019,-0.25
189,0.02,0.017,-0.261
190,0.017,0.017,-0.267
191,0.015,0.017,-0.27
192,0.016,0.018,-0.272
193,0.016,0.02,-0.272
194,0.016,0.023,-0.269
195,0.014,0.027,-0.263
196,0.014,0.031,-0.253
197,0.018,0.034,-0.236
198,0.027,0.037,-0.208
199,0.035,0.04,-0.166
200,0.043,0.044,-0.107
201,0.053,0.047,-0.027
202,0.057,0.048,0.074
203,0.056,0.049,0.19
204,0.053,0.051,0.311
205,0.041,0.052,0.417
206,0.046,0.052,0.488
207,0.075,0.051,0.511
208,0.102,0.049,0.47
209,0.071,0.047,0.376
210,0.045,0.044,0.257
211,0.039,0.04,0.139
212,0.04,0.036,0.033
213,0.026,0.03,-0.059
214,0.017,0.025,-0.131
215,0.01,0.02,-0.182
216,0.004,0.014,-0.217
217,-0.002,0.008,-0.24
218,-0.005,0.004,-0.255
219,-0.007,-0.0,-0.264
220,-0.004,-0.003,-0.269
221,-0.007,-0.004,-0.272
222,-0.008,-0.004,-0.273
223,-0.009,-0.003,-0.272
224,-0.004,-0.0,-0.267
225,-0.004,0.003,-0.261
226,0.003,0.008,-0.249
227,0.01,0.013,-0.229
228,0.015,0.018,-0.199
229,0.017,0.023,-0.151
230,0.022,0.029,-0.081
231,0.027,0.035,0.011
232,0.031,0.041,0.124
233,0.037,0.045,0.251
234,0.052,0.047,0.377
235,0.071,0.047,0.48
236,0.064,0.048,0.534
237,0.063,0.047,0.521
238,0.063,0.043,0.454
239,0.064,0.039,0.353
240,0.066,0.035,0.235
241,0.037,0.03,0.111
242,0.024,0.023,0.004
243,0.015,0.015,-0.082
244,0.005,0.006,-0.148
245,-0.007,-0.003,-0.195
246,-0.016,-0.011,-0.227
247,-0.027,-0.019,-0.247
248,-0.036,-0.026,-0.259
249,-0.041,-0.032,-0.266
250,-0.05,-0.037,-0.272
251,-0.053,-0.039,-0.275
252,-0.054,-0.04,-0.276
253,-0.053,-0.04,-0.274
254,-0.049,-0.038,-0.271
255,-0.045,-0.035,-0.263
256,-0.038,-0.03,-0.249
257,-0.035,-0.025,-0.226
258,-0.031,-0.018,-0.189
259,-0.022,-0.011,-0.13
260,-0.011,-0.004,-0.046
261,0.007,0.002,0.065
262,0.015,0.008,0.195
263,0.004,0.014,0.328
264,0.014,0.018,0.449
265,0.058,0.021,0.545
266,0.081,0.022,0.583
267,0.071,0.023,0.547
268,0.045,0.022,0.451
269,0.029,0.02,0.325
270,0.019,0.017,0.193
271,0.022,0.012,0.07
272,0.015,0.008,-0.036
273,-0.011,0.003,-0.12
274,-0.021,-0.003,-0.179
275,-0.031,-0.009,-0.219
276,-0.035,-0.015,-0.243
277,-0.04,-0.02,-0.259
278,-0.041,-0.025,-0.268
279,-0.043,-0.029,-0.272
280,-0.043,-0.032,-0.274
281,-0.04,-0.034,-0.274
282,-0.039,-0.035,-0.273
283,-0.037,-0.036,-0.27
284,-0.035,-0.035,-0.266
285,-0.032,-0.033,-0.255
286,-0.03,-0.03,-0.236
287,-0.024,-0.027,-0.205
288,-0.015,-0.023,-0.155
289,-0.01,-0.017,-0.081
290,-0.007,-0.012,0.017
291,-0.007,-0.007,0.139
292,0.003,-0.003,0.281
293,0.018,-0.001,0.423
294,0.012,0.002,0.54
295,-0.001,0.004,0.606
296,-0.012,0.004,0.6
297,0.008,0.002,0.533
298,0.016,-0.001,0.416
299,0.006,-0.004,0.278
300,-0.008,-0.006,0.14
301,-0.014,-0.01,0.02
302,-0.019,-0.014,-0.076
303,-0.012,-0.019,-0.146
304,-0.009,-0.023,-0.195
305,-0.017,-0.026,-0.228
306,-0.018,-0.027,-0.248
307,-0.022,-0.027,-0.26
308,-0.024,-0.025,-0.267
309,-0.026,-0.022,-0.272
310,-0.027,-0.018,-0.273
311,-0.028,-0.013,-0.274
312,-0.031,-0.006,-0.273
313,-0.028,0.001,-0.269
314,-0.024,0.008,-0.261
315,-0.02,0.016,-0.247
316,-0.007,0.023,-0.219
317,0.013,0.031,-0.174
318,0.031,0.037,-0.105
319,0.062,0.043,-0.009
320,0.087,0.048,0.112
321,0.085,0.052,0.248
322,0.06,0.056,0.388
323,0.069,0.058,0.526
324,0.099,0.058,0.633
325,0.118,0.057,0.671
326,0.105,0.055,0.624
327,0.082,0.053,0.514
328,0.043,0.047,0.369
329,0.023,0.039,0.22
330,0.009,0.03,0.083
331,-0.002,0.021,-0.031
332,-0.014,0.012,-0.119
333,-0.014,0.003,-0.179
334,-0.019,-0.006,-0.219
335,-0.021,-0.013,-0.243
336,-0.021,-0.018,-0.258
337,-0.025,-0.022,-0.267
338,-0.027,-0.024,-0.272
339,-0.027,-0.024,-0.275
340,-0.024,-0.021,-0.275
341,-0.022,-0.016,-0.274
342,-0.02,-0.008,-0.271
343,-0.019,0.0,-0.265
344,-0.015,0.01,-0.253
345,-0.003,0.02,-0.232
346,0.008,0.029,-0.196
347,0.025,0.038,-0.14
348,0.042,0.048,-0.059
349,0.059,0.058,0.047
350,0.075,0.065,0.181
351,0.113,0.07,0.331
352,0.147,0.073,0.485
353,0.116,0.074,0.603
354,0.103,0.074,0.669
355,0.088,0.073,0.659
356,0.087,0.071,0.578
357,0.09,0.068,0.446
358,0.054,0.065,0.289
359,0.041,0.06,0.145
360,0.032,0.052,0.022
361,0.029,0.042,-0.073
362,0.015,0.032,-0.146
363,0.002,0.022,-0.197
364,-0.007,0.012,-0.23
365,-0.011,0.004,-0.25
366,-0.013,-0.004,-0.261
367,-0.012,-0.01,-0.267
368,-0.01,-0.014,-0.27
369,-0.012,-0.017,-0.272
370,-0.016,-0.018,-0.273
371,-0.017,-0.018,-0.271
372,-0.016,-0.015,-0.267
373,-0.014,-0.012,-0.258
374,-0.013,-0.007,-0.243
375,-0.01,-0.001,-0.217
376,-0.008,0.004,-0.173
377,-0.005,0.011,-0.106
378,-0.002,0.016,-0.014
379,0.001,0.022,0.107
380,0.008,0.026,0.251
381,0.018,0.03,0.4
382,0.039,0.033,0.535
383,0.086,0.035,0.639
384,0.106,0.035,0.673
385,0.065,0.034,0.613
386,0.021,0.031,0.492
387,0.009,0.028,0.345
388,0.007,0.022,0.2
389,-0.001,0.016,0.066
390,-0.014,0.009,-0.043
391,-0.015,0.001,-0.122
392,-0.015,-0.006,-0.18
393,-0.013,-0.014,-0.217
394,-0.016,-0.021,-0.24
395,-0.019,-0.027,-0.253
396,-0.021,-0.03,-0.261
397,-0.02,-0.031,-0.266
398,-0.02,-0.027,-0.268
399,-0.019,-0.019,-0.268
400,-0.017,-0.004,-0.266
