lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.768,0.765,0.89
2,0.567,0.597,0.719
3,0.431,0.455,0.529
4,0.323,0.337,0.344
5,0.23,0.239,0.178
6,0.147,0.161,0.038
7,0.093,0.099,-0.066
8,0.056,0.052,-0.142
9,0.03,0.017,-0.192
10,0.013,-0.007,-0.224
11,0.002,-0.023,-0.242
12,-0.005,-0.031,-0.252
13,-0.008,-0.032,-0.257
14,-0.006,-0.029,-0.258
15,-0.003,-0.022,-0.257
16,0.001,-0.012,-0.255
17,-0.002,-0.001,-0.253
18,-0.008,0.012,-0.249
19,-0.007,0.025,-0.238
20,-0.004,0.038,-0.216
21,0.003,0.05,-0.176
22,0.014,0.061,-0.116
23,0.028,0.07,-0.032
24,0.05,0.078,0.079
25,0.076,0.083,0.215
26,0.11,0.084,0.366
27,0.134,0.084,0.514
28,0.137,0.083,0.628
29,0.125,0.081,0.691
30,0.124,0.077,0.685
31,0.128,0.072,0.608
32,0.124,0.067,0.48
33,0.079,0.061,0.321
34,0.02,0.054,0.163
35,-0.016,0.047,0.032
36,-0.021,0.038,-0.068
37,-0.019,0.029,-0.141
38,-0.016,0.021,-0.192
39,-0.019,0.013,-0.225
40,-0.017,0.005,-0.242
41,-0.015,-0.003,-0.25
42,-0.014,-0.012,-0.254
43,-0.016,-0.02,-0.257
44,-0.022,-0.026,-0.26
45,-0.026,-0.031,-0.261
46,-0.026,-0.035,-0.259
47,-0.021,-0.036,-0.253
48,-0.017,-0.036,-0.244
49,-0.012,-0.034,-0.228
50,-0.013,-0.031,-0.201
51,-0.017,-0.027,-0.158
52,-0.02,-0.023,-0.091
53,-0.021,-0.02,-0.001
54,-0.026,-0.017,0.113
55,-0.033,-0.014,0.246
56,-0.026,-0.013,0.391
57,-0.019,-0.013,0.519
58,-0.006,-0.016,0.602
59,-0.004,-0.018,0.616
60,-0.023,-0.02,0.559
61,-0.05,-0.02,0.451
62,-0.034,-0.021,0.321
63,-0.012,-0.022,0.19
64,-0.001,-0.022,0.068
65,-0.003,-0.022,-0.036
66,-0.01,-0.021,-0.117
67,-0.018,-0.02,-0.175
68,-0.02,-0.02,-0.212
69,-0.022,-0.02,-0.234
70,-0.025,-0.02,-0.247
71,-0.031,-0.021,-0.255
72,-0.036,-0.022,-0.259
73,-0.033,-0.023,-0.259
74,-0.03,-0.024,-0.258
75,-0.031,-0.026,-0.258
76,-0.033,-0.028,-0.255
77,-0.032,-0.029,-0.249
78,-0.027,-0.031,-0.236
79,-0.017,-0.032,-0.213
80,-0.014,-0.032,-0.178
81,-0.013,-0.032,-0.127
82,-0.017,-0.032,-0.057
83,-0.025,-0.031,0.034
84,-0.028,-0.031,0.146
85,-0.03,-0.031,0.27
86,-0.036,-0.031,0.392
87,-0.05,-0.029,0.49
88,-0.054,-0.027,0.539
89,-0.061,-0.025,0.525
90,-0.05,-0.024,0.457
91,-0.021,-0.023,0.352
92,-0.016,-0.022,0.227
93,-0.012,-0.021,0.106
94,-0.007,-0.02,0.002
95,-0.004,-0.021,-0.081
96,-0.005,-0.022,-0.144
97,-0.009,-0.022,-0.188
98,-0.01,-0.021,-0.215
99,-0.013,-0.021,-0.231
100,-0.014,-0.021,-0.24
101,-0.015,-0.02,-0.244
102,-0.017,-0.019,-0.246
103,-0.022,-0.018,-0.249
104,-0.026,-0.017,-0.249
105,-0.024,-0.016,-0.247
106,-0.021,-0.015,-0.242
107,-0.017,-0.013,-0.234
108,-0.02,-0.012,-0.22
109,-0.02,-0.011,-0.196
110,-0.017,-0.009,-0.155
111,-0.016,-0.007,-0.097
112,-0.01,-0.005,-0.018
113,-0.013,-0.003,0.073
114,-0.012,0.0,0.179
115,-0.001,0.004,0.29
116,0.015,0.009,0.391
117,0.027,0.012,0.464
118,0.041,0.016,0.486
119,0.037,0.02,0.449
120,0.022,0.022,0.361
121,0.013,0.023,0.25
122,0.025,0.024,0.141
123,0.033,0.025,0.041
124,0.033,0.025,-0.043
125,0.029,0.025,-0.11
126,0.027,0.024,-0.157
127,0.027,0.022,-0.187
128,0.024,0.02,-0.208
129,0.019,0.019,-0.219
130,0.013,0.018,-0.226
131,0.01,0.017,-0.23
132,0.012,0.016,-0.231
133,0.011,0.015,-0.232
134,0.008,0.014,-0.232
135,0.007,0.014,-0.231
136,0.007,0.013,-0.226
137,0.006,0.013,-0.216
138,0.005,0.013,-0.2
139,0.005,0.014,-0.172
140,0.005,0.015,-0.131
141,0.008,0.017,-0.074
142,0.015,0.018,-0.002
143,0.032,0.019,0.087
144,0.046,0.019,0.181
145,0.032,0.019,0.267
146,0.016,0.02,0.336
147,0.031,0.021,0.379
148,0.034,0.022,0.382
149,0.034,0.022,0.337
150,0.036,0.023,0.259
151,0.025,0.024,0.164
152,0.015,0.023,0.068
153,0.005,0.021,-0.018
154,0.001,0.019,-0.086
155,0.006,0.017,-0.136
156,0.011,0.015,-0.173
157,0.013,0.014,-0.198
158,0.012,0.012,-0.213
159,0.012,0.01,-0.222
160,0.015,0.009,-0.227
161,0.014,0.008,-0.23
162,0.01,0.007,-0.232
163,0.008,0.006,-0.232
164,0.009,0.006,-0.231
165,0.008,0.006,-0.228
166,0.007,0.006,-0.223
167,0.004,0.007,-0.213
168,0.002,0.007,-0.194
169,0.003,0.007,-0.163
170,0.004,0.007,-0.12
171,-0.0,0.006,-0.063
172,-0.009,0.007,0.006
173,-0.009,0.007,0.089
174,0.003,0.006,0.18
175,0.023,0.005,0.27
176,0.045,0.004,0.336
177,0.029,0.003,0.354
178,0.008,0.002,0.328
179,-0.011,0.001,0.266
180,-0.009,-0.0,0.188
181,-0.012,-0.001,0.102
182,-0.005,-0.002,0.022
183,-0.008,-0.002,-0.049
184,-0.011,-0.005,-0.107
185,-0.011,-0.007,-0.152
186,-0.009,-0.009,-0.183
187,-0.006,-0.01,-0.205
188,-0.006,-0.011,-0.218
189,-0.007,-0.011,-0.226
190,-0.005,-0.01,-0.229
191,-0.006,-0.009,-0.231
192,-0.005,-0.007,-0.232
193,-0.005,-0.005,-0.231
194,-0.007,-0.003,-0.23
195,-0.007,0.0,-0.226
196,-0.007,0.003,-0.219
197,-0.005,0.006,-0.206
198,-0.001,0.009,-0.183
199,0.003,0.013,-0.148
200,0.004,0.016,-0.101
201,0.014,0.019,-0.039
202,0.022,0.02,0.037
203,0.027,0.021,0.125
204,0.03,0.021,0.216
205,0.024,0.021,0.297
206,0.034,0.022,0.356
207,0.065,0.022,0.381
208,0.064,0.022,0.351
209,0.035,0.021,0.277
210,0.015,0.02,0.186
211,0.002,0.018,0.095
212,-0.001,0.016,0.013
213,-0.007,0.013,-0.057
214,-0.004,0.012,-0.114
215,-0.002,0.011,-0.156
216,0.002,0.009,-0.185
217,0.004,0.007,-0.203
218,0.004,0.005,-0.214
219,0.002,0.003,-0.221
220,0.001,0.002,-0.225
221,0.001,0.001,-0.227
222,0.001,0.001,-0.227
223,-0.0,0.002,-0.227
224,0.002,0.002,-0.224
225,0.005,0.003,-0.218
226,0.01,0.005,-0.208
227,0.013,0.007,-0.192
228,0.013,0.009,-0.167
229,0.012,0.011,-0.128
230,0.006,0.014,-0.075
231,0.01,0.016,-0.002
232,0.016,0.018,0.088
233,0.028,0.018,0.192
234,0.032,0.017,0.29
235,0.029,0.015,0.369
236,0.008,0.014,0.402
237,-0.0,0.012,0.394
238,-0.009,0.01,0.345
239,0.009,0.008,0.272
240,0.024,0.006,0.184
241,0.013,0.004,0.088
242,0.002,0.0,-0.0
243,-0.006,-0.003,-0.074
244,-0.006,-0.007,-0.13
245,-0.009,-0.01,-0.171
246,-0.01,-0.013,-0.198
247,-0.014,-0.016,-0.216
248,-0.019,-0.019,-0.226
249,-0.024,-0.022,-0.233
250,-0.03,-0.025,-0.236
251,-0.035,-0.027,-0.239
252,-0.036,-0.028,-0.238
253,-0.034,-0.03,-0.237
254,-0.034,-0.031,-0.233
255,-0.031,-0.031,-0.226
256,-0.027,-0.03,-0.213
257,-0.027,-0.028,-0.192
258,-0.029,-0.026,-0.16
259,-0.027,-0.025,-0.108
260,-0.021,-0.024,-0.036
261,-0.018,-0.023,0.055
262,-0.027,-0.021,0.161
263,-0.033,-0.019,0.272
264,-0.017,-0.017,0.379
265,-0.004,-0.015,0.454
266,-0.002,-0.014,0.479
267,-0.01,-0.014,0.451
268,-0.025,-0.013,0.375
269,-0.013,-0.012,0.276
270,-0.002,-0.011,0.171
271,0.003,-0.011,0.068
272,0.005,-0.01,-0.019
273,-0.004,-0.009,-0.092
274,-0.013,-0.009,-0.146
275,-0.017,-0.009,-0.183
276,-0.016,-0.009,-0.205
277,-0.019,-0.011,-0.219
278,-0.022,-0.012,-0.227
279,-0.026,-0.015,-0.232
280,-0.027,-0.017,-0.233
281,-0.022,-0.02,-0.231
282,-0.019,-0.023,-0.23
283,-0.016,-0.026,-0.226
284,-0.019,-0.028,-0.223
285,-0.02,-0.029,-0.214
286,-0.019,-0.03,-0.197
287,-0.018,-0.031,-0.168
288,-0.018,-0.031,-0.123
289,-0.019,-0.03,-0.058
290,-0.031,-0.029,0.023
291,-0.036,-0.028,0.127
292,-0.037,-0.027,0.245
293,-0.038,-0.025,0.362
294,-0.049,-0.023,0.454
295,-0.055,-0.02,0.502
296,-0.051,-0.018,0.5
297,-0.032,-0.017,0.45
298,-0.012,-0.015,0.357
299,-0.007,-0.014,0.244
300,0.002,-0.012,0.132
301,0.019,-0.01,0.035
302,0.018,-0.01,-0.047
303,0.016,-0.012,-0.11
304,0.01,-0.014,-0.156
305,0.003,-0.016,-0.188
306,-0.006,-0.016,-0.208
307,-0.013,-0.016,-0.221
308,-0.015,-0.015,-0.227
309,-0.014,-0.012,-0.229
310,-0.014,-0.009,-0.229
311,-0.014,-0.005,-0.228
312,-0.013,-0.0,-0.226
313,-0.012,0.004,-0.223
314,-0.009,0.009,-0.216
315,-0.008,0.014,-0.204
316,-0.009,0.019,-0.182
317,-0.006,0.024,-0.145
318,0.002,0.029,-0.088
319,0.018,0.033,-0.004
320,0.028,0.038,0.098
321,0.036,0.042,0.216
322,0.036,0.047,0.336
323,0.047,0.051,0.452
324,0.08,0.055,0.546
325,0.118,0.057,0.587
326,0.148,0.058,0.564
327,0.127,0.057,0.476
328,0.085,0.053,0.35
329,0.053,0.047,0.218
330,0.033,0.039,0.098
331,0.019,0.031,-0.003
332,0.003,0.023,-0.085
333,-0.002,0.016,-0.143
334,-0.006,0.009,-0.182
335,-0.011,0.002,-0.206
336,-0.016,-0.003,-0.22
337,-0.02,-0.007,-0.228
338,-0.02,-0.009,-0.231
339,-0.019,-0.008,-0.231
340,-0.013,-0.006,-0.229
341,-0.009,-0.001,-0.226
342,-0.006,0.007,-0.223
343,-0.005,0.016,-0.219
344,-0.003,0.026,-0.209
345,0.003,0.037,-0.19
346,0.01,0.048,-0.157
347,0.029,0.061,-0.104
348,0.056,0.073,-0.028
349,0.09,0.085,0.07
350,0.123,0.096,0.189
351,0.156,0.104,0.321
352,0.182,0.109,0.454
353,0.164,0.111,0.553
354,0.153,0.111,0.609
355,0.134,0.11,0.599
356,0.122,0.107,0.538
357,0.127,0.102,0.43
358,0.122,0.096,0.3
359,0.102,0.089,0.17
360,0.071,0.079,0.053
361,0.041,0.068,-0.04
362,0.018,0.055,-0.111
363,0.004,0.043,-0.161
364,-0.005,0.032,-0.193
365,-0.008,0.022,-0.212
366,-0.007,0.013,-0.22
367,-0.004,0.005,-0.223
368,-0.001,-0.001,-0.224
369,-0.003,-0.005,-0.224
370,-0.007,-0.007,-0.225
371,-0.008,-0.007,-0.224
372,-0.005,-0.005,-0.22
373,-0.005,-0.0,-0.213
374,-0.002,0.005,-0.197
375,0.002,0.012,-0.169
376,0.012,0.019,-0.125
377,0.02,0.027,-0.061
378,0.036,0.034,0.025
379,0.041,0.04,0.128
380,0.045,0.046,0.247
381,0.045,0.051,0.374
382,0.058,0.054,0.492
383,0.084,0.055,0.582
384,0.1,0.055,0.608
385,0.079,0.053,0.555
386,0.05,0.05,0.446
387,0.022,0.044,0.316
388,0.008,0.037,0.186
389,-0.003,0.029,0.071
390,-0.008,0.019,-0.023
391,-0.009,0.009,-0.095
392,-0.004,-0.002,-0.146
393,-0.007,-0.012,-0.18
394,-0.006,-0.021,-0.2
395,-0.008,-0.028,-0.211
396,-0.014,-0.032,-0.218
397,-0.018,-0.032,-0.221
398,-0.018,-0.026,-0.221
399,-0.017,-0.014,-0.221
400,-0.016,0.007,-0.22
