lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.781,0.776,0.889
2,0.597,0.606,0.719
3,0.466,0.464,0.528
4,0.347,0.349,0.342
5,0.235,0.256,0.171
6,0.143,0.183,0.03
7,0.1,0.127,-0.068
8,0.08,0.085,-0.137
9,0.067,0.055,-0.184
10,0.055,0.035,-0.214
11,0.051,0.024,-0.231
12,0.047,0.019,-0.242
13,0.045,0.019,-0.247
14,0.043,0.022,-0.249
15,0.046,0.029,-0.248
16,0.047,0.037,-0.247
17,0.043,0.046,-0.245
18,0.039,0.055,-0.241
19,0.04,0.063,-0.228
20,0.044,0.071,-0.206
21,0.048,0.077,-0.169
22,0.055,0.082,-0.115
23,0.063,0.086,-0.038
24,0.08,0.087,0.069
25,0.099,0.088,0.2
26,0.119,0.086,0.347
27,0.107,0.083,0.487
28,0.079,0.08,0.603
29,0.062,0.075,0.669
30,0.06,0.069,0.667
31,0.066,0.064,0.589
32,0.073,0.06,0.46
33,0.061,0.056,0.308
34,0.036,0.052,0.159
35,0.02,0.048,0.031
36,0.027,0.043,-0.065
37,0.026,0.039,-0.136
38,0.023,0.035,-0.185
39,0.023,0.032,-0.215
40,0.022,0.028,-0.234
41,0.021,0.024,-0.244
42,0.021,0.019,-0.249
43,0.02,0.016,-0.252
44,0.017,0.013,-0.253
45,0.012,0.011,-0.254
46,0.012,0.009,-0.252
47,0.015,0.009,-0.246
48,0.016,0.009,-0.237
49,0.013,0.01,-0.22
50,0.015,0.011,-0.191
51,0.012,0.011,-0.148
52,0.016,0.011,-0.083
53,0.022,0.01,0.006
54,0.015,0.01,0.115
55,-0.001,0.01,0.24
56,-0.003,0.01,0.379
57,0.004,0.01,0.509
58,0.017,0.008,0.6
59,0.009,0.007,0.625
60,-0.003,0.005,0.575
61,-0.023,0.005,0.461
62,-0.007,0.003,0.325
63,0.014,0.003,0.192
64,0.027,0.004,0.073
65,0.019,0.005,-0.03
66,0.012,0.006,-0.109
67,0.007,0.006,-0.165
68,0.003,0.005,-0.202
69,0.003,0.005,-0.225
70,-0.001,0.004,-0.24
71,-0.004,0.003,-0.248
72,-0.006,0.002,-0.252
73,-0.005,0.001,-0.253
74,-0.004,-0.001,-0.253
75,-0.005,-0.003,-0.252
76,-0.006,-0.005,-0.249
77,-0.004,-0.006,-0.242
78,-0.002,-0.008,-0.229
79,0.001,-0.011,-0.207
80,0.005,-0.013,-0.172
81,0.003,-0.014,-0.122
82,-0.001,-0.015,-0.053
83,-0.009,-0.016,0.038
84,-0.017,-0.017,0.15
85,-0.021,-0.019,0.274
86,-0.037,-0.019,0.395
87,-0.066,-0.018,0.491
88,-0.054,-0.018,0.544
89,-0.038,-0.017,0.533
90,-0.005,-0.018,0.463
91,-0.001,-0.018,0.346
92,-0.015,-0.019,0.215
93,-0.017,-0.02,0.091
94,-0.011,-0.021,-0.009
95,-0.009,-0.022,-0.087
96,-0.006,-0.022,-0.145
97,-0.009,-0.021,-0.186
98,-0.012,-0.02,-0.213
99,-0.015,-0.019,-0.23
100,-0.018,-0.019,-0.24
101,-0.019,-0.018,-0.245
102,-0.02,-0.018,-0.248
103,-0.023,-0.017,-0.249
104,-0.027,-0.017,-0.25
105,-0.026,-0.017,-0.248
106,-0.024,-0.018,-0.243
107,-0.023,-0.018,-0.235
108,-0.025,-0.019,-0.221
109,-0.025,-0.019,-0.197
110,-0.019,-0.019,-0.157
111,-0.015,-0.018,-0.101
112,-0.008,-0.017,-0.025
113,-0.008,-0.014,0.068
114,-0.002,-0.01,0.176
115,0.0,-0.005,0.285
116,0.01,-0.002,0.39
117,0.012,0.002,0.464
118,-0.002,0.007,0.484
119,-0.008,0.011,0.438
120,-0.008,0.015,0.347
121,-0.001,0.019,0.242
122,0.016,0.023,0.136
123,0.029,0.026,0.038
124,0.039,0.03,-0.041
125,0.045,0.033,-0.102
126,0.047,0.036,-0.146
127,0.05,0.039,-0.175
128,0.053,0.041,-0.195
129,0.052,0.043,-0.207
130,0.048,0.045,-0.214
131,0.047,0.046,-0.218
132,0.047,0.048,-0.219
133,0.046,0.049,-0.22
134,0.047,0.051,-0.219
135,0.046,0.052,-0.217
136,0.048,0.053,-0.212
137,0.047,0.053,-0.202
138,0.048,0.054,-0.184
139,0.047,0.054,-0.157
140,0.047,0.054,-0.116
141,0.049,0.054,-0.061
142,0.055,0.053,0.011
143,0.061,0.052,0.095
144,0.067,0.052,0.187
145,0.051,0.052,0.272
146,0.047,0.052,0.34
147,0.051,0.053,0.385
148,0.053,0.054,0.385
149,0.06,0.054,0.338
150,0.059,0.055,0.259
151,0.058,0.055,0.168
152,0.056,0.055,0.078
153,0.05,0.054,-0.002
154,0.05,0.053,-0.068
155,0.053,0.053,-0.117
156,0.051,0.053,-0.154
157,0.052,0.053,-0.18
158,0.052,0.053,-0.196
159,0.054,0.053,-0.205
160,0.056,0.053,-0.211
161,0.052,0.053,-0.214
162,0.049,0.053,-0.217
163,0.048,0.052,-0.218
164,0.05,0.052,-0.216
165,0.05,0.052,-0.213
166,0.052,0.052,-0.206
167,0.05,0.051,-0.195
168,0.049,0.051,-0.175
169,0.047,0.05,-0.145
170,0.053,0.049,-0.102
171,0.053,0.049,-0.046
172,0.053,0.048,0.024
173,0.051,0.048,0.103
174,0.051,0.047,0.19
175,0.059,0.047,0.274
176,0.071,0.046,0.341
177,0.04,0.045,0.363
178,0.032,0.045,0.338
179,0.03,0.044,0.277
180,0.03,0.044,0.201
181,0.034,0.043,0.118
182,0.039,0.043,0.039
183,0.043,0.044,-0.029
184,0.043,0.043,-0.085
185,0.042,0.042,-0.128
186,0.044,0.041,-0.158
187,0.046,0.04,-0.179
188,0.045,0.04,-0.194
189,0.045,0.039,-0.203
190,0.043,0.04,-0.208
191,0.042,0.04,-0.21
192,0.043,0.04,-0.211
193,0.044,0.041,-0.21
194,0.045,0.042,-0.209
195,0.044,0.044,-0.205
196,0.046,0.045,-0.197
197,0.045,0.046,-0.183
198,0.043,0.048,-0.162
199,0.042,0.049,-0.129
200,0.041,0.051,-0.084
201,0.044,0.051,-0.024
202,0.046,0.051,0.048
203,0.047,0.051,0.131
204,0.048,0.051,0.218
205,0.045,0.052,0.298
206,0.048,0.052,0.357
207,0.068,0.053,0.378
208,0.083,0.054,0.349
209,0.076,0.055,0.282
210,0.063,0.056,0.196
211,0.054,0.057,0.109
212,0.054,0.057,0.03
213,0.049,0.057,-0.038
214,0.051,0.057,-0.092
215,0.051,0.057,-0.133
216,0.048,0.056,-0.163
217,0.047,0.055,-0.183
218,0.047,0.053,-0.195
219,0.046,0.052,-0.202
220,0.047,0.05,-0.205
221,0.046,0.048,-0.207
222,0.048,0.045,-0.208
223,0.049,0.043,-0.207
224,0.05,0.04,-0.204
225,0.049,0.038,-0.2
226,0.048,0.036,-0.191
227,0.045,0.034,-0.175
228,0.04,0.032,-0.15
229,0.032,0.03,-0.114
230,0.023,0.029,-0.064
231,0.013,0.028,0.001
232,0.008,0.027,0.085
233,0.005,0.025,0.178
234,0.007,0.022,0.272
235,0.018,0.019,0.36
236,0.02,0.015,0.413
237,0.018,0.012,0.411
238,0.007,0.009,0.358
239,0.015,0.006,0.282
240,0.02,0.003,0.191
241,0.0,0.001,0.091
242,0.002,-0.001,0.006
243,-0.0,-0.004,-0.065
244,0.0,-0.006,-0.119
245,-0.004,-0.009,-0.16
246,-0.008,-0.012,-0.186
247,-0.012,-0.015,-0.204
248,-0.025,-0.018,-0.218
249,-0.028,-0.021,-0.225
250,-0.033,-0.025,-0.229
251,-0.036,-0.028,-0.231
252,-0.037,-0.031,-0.232
253,-0.036,-0.033,-0.231
254,-0.033,-0.036,-0.228
255,-0.033,-0.038,-0.221
256,-0.032,-0.039,-0.208
257,-0.033,-0.04,-0.187
258,-0.033,-0.04,-0.154
259,-0.035,-0.04,-0.107
260,-0.038,-0.039,-0.041
261,-0.039,-0.038,0.045
262,-0.048,-0.037,0.147
263,-0.064,-0.035,0.252
264,-0.057,-0.033,0.355
265,-0.04,-0.032,0.439
266,-0.029,-0.031,0.476
267,-0.018,-0.03,0.45
268,-0.022,-0.029,0.372
269,-0.015,-0.029,0.269
270,-0.013,-0.029,0.162
271,-0.015,-0.029,0.061
272,-0.009,-0.028,-0.023
273,-0.017,-0.027,-0.092
274,-0.02,-0.025,-0.142
275,-0.028,-0.023,-0.178
276,-0.029,-0.021,-0.2
277,-0.029,-0.019,-0.214
278,-0.029,-0.018,-0.221
279,-0.029,-0.017,-0.225
280,-0.031,-0.017,-0.227
281,-0.029,-0.018,-0.227
282,-0.028,-0.019,-0.227
283,-0.024,-0.02,-0.224
284,-0.024,-0.022,-0.22
285,-0.024,-0.024,-0.211
286,-0.022,-0.026,-0.194
287,-0.018,-0.028,-0.166
288,-0.012,-0.029,-0.124
289,-0.008,-0.029,-0.064
290,-0.008,-0.029,0.014
291,-0.01,-0.028,0.113
292,-0.002,-0.028,0.229
293,-0.012,-0.028,0.345
294,-0.041,-0.027,0.444
295,-0.059,-0.027,0.5
296,-0.067,-0.027,0.498
297,-0.07,-0.027,0.438
298,-0.048,-0.026,0.343
299,-0.033,-0.025,0.232
300,-0.027,-0.024,0.119
301,-0.02,-0.023,0.021
302,-0.015,-0.023,-0.058
303,-0.01,-0.025,-0.116
304,-0.006,-0.028,-0.158
305,-0.009,-0.03,-0.188
306,-0.013,-0.031,-0.208
307,-0.016,-0.031,-0.22
308,-0.017,-0.03,-0.226
309,-0.017,-0.028,-0.229
310,-0.018,-0.025,-0.23
311,-0.019,-0.021,-0.23
312,-0.019,-0.017,-0.23
313,-0.02,-0.012,-0.227
314,-0.02,-0.006,-0.22
315,-0.019,-0.001,-0.207
316,-0.016,0.004,-0.185
317,-0.013,0.008,-0.149
318,-0.012,0.011,-0.095
319,-0.01,0.013,-0.019
320,-0.012,0.016,0.076
321,-0.016,0.019,0.187
322,-0.005,0.022,0.31
323,0.021,0.026,0.436
324,0.057,0.03,0.541
325,0.089,0.032,0.591
326,0.104,0.034,0.562
327,0.097,0.034,0.47
328,0.068,0.032,0.343
329,0.043,0.028,0.209
330,0.024,0.022,0.089
331,0.012,0.015,-0.012
332,-0.004,0.008,-0.09
333,-0.008,0.001,-0.144
334,-0.013,-0.005,-0.182
335,-0.015,-0.01,-0.205
336,-0.016,-0.012,-0.219
337,-0.02,-0.013,-0.228
338,-0.022,-0.012,-0.233
339,-0.021,-0.009,-0.234
340,-0.017,-0.003,-0.233
341,-0.013,0.004,-0.231
342,-0.009,0.013,-0.229
343,-0.004,0.022,-0.223
344,-0.003,0.033,-0.214
345,0.002,0.044,-0.195
346,0.012,0.056,-0.163
347,0.03,0.069,-0.113
348,0.057,0.082,-0.042
349,0.087,0.094,0.052
350,0.121,0.105,0.169
351,0.167,0.112,0.305
352,0.211,0.117,0.448
353,0.207,0.12,0.557
354,0.187,0.121,0.615
355,0.172,0.12,0.604
356,0.168,0.118,0.536
357,0.141,0.113,0.418
358,0.101,0.106,0.279
359,0.068,0.097,0.147
360,0.05,0.085,0.036
361,0.032,0.071,-0.051
362,0.013,0.057,-0.118
363,0.006,0.044,-0.163
364,0.002,0.032,-0.193
365,-0.001,0.022,-0.213
366,-0.001,0.013,-0.223
367,0.001,0.006,-0.227
368,0.004,0.001,-0.228
369,0.003,-0.002,-0.229
370,0.0,-0.002,-0.23
371,-0.0,-0.001,-0.23
372,0.003,0.003,-0.225
373,0.005,0.009,-0.218
374,0.005,0.017,-0.204
375,0.005,0.025,-0.179
376,0.008,0.035,-0.138
377,0.016,0.045,-0.077
378,0.035,0.054,0.008
379,0.055,0.062,0.116
380,0.08,0.069,0.241
381,0.107,0.074,0.374
382,0.128,0.077,0.495
383,0.128,0.078,0.577
384,0.118,0.077,0.598
385,0.083,0.074,0.54
386,0.046,0.068,0.428
387,0.021,0.06,0.299
388,0.011,0.05,0.171
389,-0.004,0.038,0.058
390,-0.009,0.025,-0.033
391,-0.007,0.012,-0.1
392,-0.006,-0.002,-0.149
393,-0.006,-0.015,-0.181
394,-0.004,-0.026,-0.201
395,-0.006,-0.034,-0.213
396,-0.01,-0.037,-0.22
397,-0.013,-0.035,-0.224
398,-0.014,-0.025,-0.226
399,-0.013,-0.006,-0.226
400,-0.01,0.024,-0.224
