lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.804,0.783,0.891
2,0.609,0.609,0.718
3,0.462,0.463,0.534
4,0.328,0.342,0.349
5,0.205,0.242,0.177
6,0.123,0.162,0.041
7,0.069,0.098,-0.058
8,0.041,0.05,-0.126
9,0.023,0.014,-0.171
10,0.009,-0.012,-0.201
11,0.004,-0.028,-0.217
12,0.001,-0.036,-0.225
13,-0.004,-0.039,-0.231
14,-0.006,-0.037,-0.234
15,-0.004,-0.031,-0.233
16,-0.002,-0.022,-0.231
17,-0.003,-0.011,-0.229
18,-0.005,0.0,-0.224
19,-0.006,0.012,-0.212
20,-0.007,0.023,-0.192
21,-0.006,0.034,-0.158
22,-0.005,0.044,-0.108
23,-0.001,0.052,-0.036
24,0.01,0.059,0.063
25,0.029,0.064,0.186
26,0.055,0.066,0.324
27,0.085,0.066,0.464
28,0.105,0.064,0.579
29,0.111,0.061,0.64
30,0.112,0.056,0.63
31,0.113,0.052,0.553
32,0.122,0.049,0.442
33,0.08,0.045,0.296
34,0.016,0.041,0.146
35,-0.014,0.035,0.026
36,-0.02,0.028,-0.064
37,-0.022,0.022,-0.13
38,-0.024,0.015,-0.175
39,-0.025,0.009,-0.204
40,-0.025,0.002,-0.22
41,-0.021,-0.006,-0.228
42,-0.019,-0.013,-0.233
43,-0.02,-0.02,-0.236
44,-0.023,-0.026,-0.238
45,-0.026,-0.032,-0.239
46,-0.027,-0.036,-0.237
47,-0.023,-0.038,-0.231
48,-0.02,-0.039,-0.221
49,-0.019,-0.038,-0.206
50,-0.02,-0.035,-0.181
51,-0.022,-0.032,-0.142
52,-0.024,-0.027,-0.084
53,-0.03,-0.023,-0.004
54,-0.03,-0.019,0.099
55,-0.03,-0.016,0.221
56,-0.03,-0.014,0.347
57,-0.021,-0.013,0.463
58,-0.013,-0.014,0.538
59,0.002,-0.015,0.556
60,-0.018,-0.016,0.5
61,-0.027,-0.016,0.4
62,-0.022,-0.017,0.282
63,-0.012,-0.018,0.164
64,0.001,-0.018,0.06
65,0.002,-0.019,-0.03
66,-0.006,-0.018,-0.101
67,-0.011,-0.016,-0.151
68,-0.012,-0.014,-0.184
69,-0.016,-0.013,-0.206
70,-0.019,-0.012,-0.219
71,-0.022,-0.011,-0.227
72,-0.022,-0.01,-0.232
73,-0.022,-0.01,-0.234
74,-0.022,-0.01,-0.235
75,-0.022,-0.011,-0.234
76,-0.022,-0.011,-0.23
77,-0.02,-0.012,-0.224
78,-0.017,-0.013,-0.211
79,-0.01,-0.014,-0.19
80,-0.004,-0.015,-0.155
81,-0.002,-0.015,-0.108
82,-0.0,-0.015,-0.042
83,0.005,-0.015,0.044
84,0.011,-0.016,0.146
85,0.009,-0.017,0.255
86,0.002,-0.017,0.357
87,-0.019,-0.017,0.437
88,-0.034,-0.017,0.476
89,-0.054,-0.018,0.457
90,-0.058,-0.019,0.391
91,-0.047,-0.02,0.297
92,-0.028,-0.021,0.189
93,-0.024,-0.022,0.08
94,-0.02,-0.023,-0.01
95,-0.014,-0.024,-0.08
96,-0.011,-0.025,-0.132
97,-0.014,-0.024,-0.169
98,-0.014,-0.024,-0.192
99,-0.016,-0.023,-0.206
100,-0.017,-0.022,-0.215
101,-0.018,-0.021,-0.22
102,-0.019,-0.02,-0.223
103,-0.021,-0.018,-0.225
104,-0.02,-0.017,-0.224
105,-0.02,-0.015,-0.221
106,-0.02,-0.013,-0.217
107,-0.017,-0.011,-0.208
108,-0.014,-0.009,-0.192
109,-0.012,-0.008,-0.168
110,-0.008,-0.007,-0.129
111,0.0,-0.006,-0.075
112,0.009,-0.006,-0.002
113,0.005,-0.005,0.081
114,-0.005,-0.004,0.171
115,-0.002,-0.003,0.265
116,0.006,-0.0,0.35
117,-0.003,0.002,0.399
118,-0.001,0.005,0.409
119,-0.003,0.007,0.376
120,-0.011,0.009,0.301
121,-0.007,0.009,0.205
122,0.009,0.01,0.114
123,0.019,0.011,0.031
124,0.027,0.012,-0.039
125,0.025,0.012,-0.095
126,0.022,0.012,-0.134
127,0.022,0.013,-0.162
128,0.02,0.013,-0.18
129,0.017,0.014,-0.192
130,0.015,0.015,-0.199
131,0.015,0.016,-0.203
132,0.014,0.018,-0.206
133,0.014,0.019,-0.206
134,0.013,0.021,-0.205
135,0.015,0.022,-0.202
136,0.016,0.024,-0.196
137,0.016,0.025,-0.185
138,0.018,0.025,-0.169
139,0.017,0.026,-0.144
140,0.02,0.026,-0.107
141,0.025,0.027,-0.058
142,0.028,0.026,0.002
143,0.039,0.026,0.076
144,0.047,0.026,0.155
145,0.042,0.025,0.227
146,0.023,0.025,0.282
147,0.031,0.026,0.316
148,0.036,0.026,0.316
149,0.03,0.025,0.276
150,0.026,0.025,0.208
151,0.022,0.025,0.131
152,0.016,0.023,0.055
153,0.012,0.021,-0.015
154,0.009,0.018,-0.072
155,0.008,0.016,-0.116
156,0.01,0.013,-0.149
157,0.009,0.011,-0.172
158,0.007,0.009,-0.188
159,0.007,0.007,-0.197
160,0.009,0.006,-0.202
161,0.008,0.005,-0.206
162,0.005,0.004,-0.209
163,0.006,0.003,-0.209
164,0.007,0.003,-0.206
165,0.006,0.002,-0.202
166,0.007,0.002,-0.194
167,0.005,0.002,-0.183
168,0.003,0.003,-0.164
169,-0.001,0.003,-0.137
170,-0.006,0.002,-0.1
171,-0.009,0.002,-0.051
172,-0.008,0.002,0.011
173,-0.009,0.002,0.081
174,-0.006,0.001,0.154
175,0.012,0.0,0.227
176,0.03,-0.0,0.281
177,0.016,-0.001,0.293
178,0.005,-0.002,0.271
179,-0.004,-0.003,0.217
180,-0.006,-0.003,0.151
181,-0.012,-0.004,0.079
182,-0.01,-0.004,0.013
183,-0.011,-0.005,-0.046
184,-0.011,-0.006,-0.095
185,-0.011,-0.007,-0.133
186,-0.007,-0.009,-0.159
187,-0.006,-0.01,-0.178
188,-0.005,-0.01,-0.191
189,-0.005,-0.01,-0.199
190,-0.007,-0.01,-0.205
191,-0.01,-0.009,-0.208
192,-0.01,-0.008,-0.209
193,-0.01,-0.008,-0.208
194,-0.009,-0.007,-0.206
195,-0.009,-0.006,-0.2
196,-0.008,-0.005,-0.191
197,-0.007,-0.004,-0.178
198,-0.003,-0.002,-0.154
199,-0.003,-0.0,-0.124
200,-0.004,0.002,-0.082
201,-0.001,0.003,-0.028
202,0.002,0.004,0.038
203,0.002,0.004,0.111
204,0.008,0.004,0.185
205,0.004,0.005,0.249
206,0.012,0.005,0.292
207,0.028,0.005,0.308
208,0.037,0.005,0.285
209,0.016,0.005,0.223
210,-0.003,0.005,0.147
211,-0.008,0.005,0.075
212,-0.006,0.005,0.008
213,-0.01,0.004,-0.053
214,-0.004,0.004,-0.099
215,-0.0,0.004,-0.134
216,0.003,0.003,-0.16
217,0.003,0.002,-0.177
218,0.001,0.001,-0.189
219,0.001,0.001,-0.196
220,0.002,0.001,-0.2
221,0.002,0.0,-0.202
222,0.002,0.001,-0.203
223,0.002,0.001,-0.202
224,0.003,0.002,-0.198
225,0.004,0.003,-0.192
226,0.004,0.004,-0.182
227,0.009,0.005,-0.166
228,0.01,0.007,-0.142
229,0.008,0.009,-0.109
230,0.005,0.011,-0.063
231,0.005,0.013,-0.001
232,0.009,0.015,0.078
233,0.016,0.015,0.164
234,0.012,0.014,0.244
235,0.009,0.014,0.309
236,0.013,0.013,0.344
237,0.011,0.011,0.336
238,0.002,0.009,0.289
239,0.018,0.008,0.229
240,0.03,0.006,0.157
241,0.017,0.004,0.074
242,0.004,0.001,-0.003
243,0.003,-0.002,-0.064
244,0.001,-0.005,-0.111
245,-0.004,-0.008,-0.148
246,-0.01,-0.01,-0.174
247,-0.013,-0.012,-0.19
248,-0.018,-0.014,-0.201
249,-0.022,-0.016,-0.208
250,-0.028,-0.017,-0.213
251,-0.03,-0.018,-0.215
252,-0.031,-0.019,-0.215
253,-0.029,-0.019,-0.213
254,-0.028,-0.02,-0.209
255,-0.026,-0.019,-0.201
256,-0.021,-0.018,-0.188
257,-0.016,-0.016,-0.167
258,-0.012,-0.015,-0.136
259,-0.006,-0.013,-0.091
260,0.0,-0.011,-0.028
261,-0.001,-0.01,0.051
262,-0.009,-0.008,0.139
263,-0.012,-0.006,0.235
264,-0.003,-0.004,0.327
265,0.012,-0.003,0.392
266,0.01,-0.003,0.414
267,0.0,-0.003,0.388
268,0.002,-0.004,0.324
269,-0.004,-0.004,0.238
270,-0.016,-0.005,0.142
271,-0.01,-0.006,0.055
272,-0.004,-0.006,-0.02
273,-0.008,-0.007,-0.082
274,-0.012,-0.009,-0.128
275,-0.012,-0.011,-0.159
276,-0.013,-0.014,-0.179
277,-0.018,-0.016,-0.194
278,-0.024,-0.018,-0.203
279,-0.027,-0.019,-0.209
280,-0.024,-0.02,-0.209
281,-0.021,-0.02,-0.208
282,-0.017,-0.02,-0.206
283,-0.015,-0.019,-0.202
284,-0.014,-0.018,-0.198
285,-0.013,-0.016,-0.189
286,-0.011,-0.014,-0.172
287,-0.008,-0.012,-0.146
288,-0.005,-0.009,-0.105
289,-0.004,-0.006,-0.049
290,-0.009,-0.003,0.023
291,-0.01,-0.001,0.116
292,-0.006,0.002,0.22
293,-0.012,0.004,0.319
294,-0.016,0.006,0.4
295,-0.018,0.008,0.446
296,0.019,0.009,0.457
297,0.038,0.01,0.413
298,0.041,0.012,0.329
299,0.022,0.013,0.224
300,0.021,0.013,0.123
301,0.016,0.012,0.033
302,0.012,0.009,-0.041
303,0.011,0.006,-0.096
304,0.009,0.002,-0.135
305,0.005,-0.001,-0.162
306,0.0,-0.003,-0.181
307,-0.005,-0.005,-0.192
308,-0.008,-0.006,-0.199
309,-0.01,-0.007,-0.202
310,-0.012,-0.007,-0.204
311,-0.012,-0.006,-0.204
312,-0.013,-0.004,-0.203
313,-0.011,-0.002,-0.2
314,-0.011,-0.0,-0.193
315,-0.01,0.002,-0.181
316,-0.008,0.005,-0.16
317,-0.008,0.008,-0.127
318,-0.007,0.011,-0.077
319,0.006,0.014,-0.002
320,0.01,0.018,0.09
321,0.003,0.022,0.191
322,0.005,0.025,0.302
323,0.04,0.027,0.419
324,0.072,0.028,0.505
325,0.075,0.029,0.53
326,0.078,0.03,0.497
327,0.065,0.029,0.416
328,0.044,0.026,0.308
329,0.022,0.022,0.189
330,0.012,0.016,0.083
331,0.003,0.01,-0.007
332,-0.008,0.003,-0.079
333,-0.015,-0.004,-0.13
334,-0.019,-0.01,-0.164
335,-0.02,-0.015,-0.185
336,-0.022,-0.018,-0.197
337,-0.022,-0.019,-0.204
338,-0.023,-0.019,-0.207
339,-0.021,-0.017,-0.208
340,-0.018,-0.013,-0.207
341,-0.015,-0.007,-0.205
342,-0.011,-0.0,-0.201
343,-0.01,0.008,-0.196
344,-0.009,0.018,-0.187
345,-0.007,0.027,-0.17
346,-0.0,0.038,-0.14
347,0.014,0.049,-0.091
348,0.035,0.06,-0.022
349,0.057,0.07,0.067
350,0.085,0.078,0.176
351,0.129,0.085,0.303
352,0.165,0.089,0.428
353,0.156,0.092,0.516
354,0.138,0.093,0.556
355,0.145,0.093,0.552
356,0.128,0.091,0.49
357,0.103,0.088,0.379
358,0.078,0.083,0.255
359,0.061,0.076,0.14
360,0.043,0.066,0.041
361,0.029,0.054,-0.038
362,0.017,0.041,-0.097
363,0.008,0.03,-0.139
364,-0.001,0.019,-0.169
365,-0.006,0.01,-0.186
366,-0.007,0.003,-0.195
367,-0.006,-0.003,-0.199
368,-0.004,-0.006,-0.2
369,-0.006,-0.008,-0.202
370,-0.008,-0.007,-0.202
371,-0.01,-0.005,-0.201
372,-0.009,0.0,-0.197
373,-0.008,0.007,-0.188
374,-0.004,0.016,-0.172
375,0.001,0.025,-0.146
376,0.008,0.036,-0.106
377,0.017,0.047,-0.047
378,0.033,0.057,0.033
379,0.047,0.066,0.132
380,0.073,0.074,0.247
381,0.098,0.08,0.365
382,0.119,0.084,0.47
383,0.144,0.086,0.545
384,0.165,0.086,0.565
385,0.13,0.083,0.509
386,0.067,0.077,0.397
387,0.034,0.07,0.277
388,0.023,0.06,0.164
389,0.009,0.048,0.061
390,0.003,0.035,-0.023
391,-0.004,0.021,-0.087
392,-0.006,0.007,-0.132
393,-0.009,-0.007,-0.161
394,-0.009,-0.02,-0.179
395,-0.011,-0.029,-0.189
396,-0.012,-0.034,-0.195
397,-0.013,-0.034,-0.197
398,-0.013,-0.027,-0.199
399,-0.011,-0.01,-0.199
400,-0.01,0.017,-0.197
