lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.687,0.7,0.876
2,0.473,0.55,0.696
3,0.349,0.425,0.5
4,0.275,0.323,0.313
5,0.219,0.241,0.146
6,0.169,0.177,0.011
7,0.131,0.128,-0.089
8,0.111,0.092,-0.159
9,0.099,0.066,-0.203
10,0.092,0.05,-0.23
11,0.086,0.042,-0.247
12,0.081,0.039,-0.256
13,0.076,0.042,-0.263
14,0.072,0.048,-0.266
15,0.075,0.056,-0.266
16,0.077,0.066,-0.264
17,0.073,0.076,-0.262
18,0.067,0.087,-0.257
19,0.067,0.098,-0.245
20,0.071,0.107,-0.224
21,0.076,0.116,-0.189
22,0.077,0.122,-0.133
23,0.081,0.127,-0.052
24,0.09,0.131,0.059
25,0.102,0.132,0.198
26,0.128,0.127,0.359
27,0.153,0.123,0.525
28,0.15,0.121,0.665
29,0.142,0.118,0.743
30,0.122,0.113,0.737
31,0.144,0.108,0.657
32,0.183,0.102,0.519
33,0.15,0.097,0.343
34,0.083,0.092,0.169
35,0.048,0.085,0.027
36,0.039,0.076,-0.078
37,0.038,0.067,-0.153
38,0.033,0.06,-0.204
39,0.029,0.053,-0.236
40,0.026,0.046,-0.255
41,0.025,0.039,-0.266
42,0.024,0.032,-0.272
43,0.022,0.025,-0.275
44,0.017,0.02,-0.277
45,0.012,0.016,-0.278
46,0.009,0.012,-0.275
47,0.011,0.01,-0.27
48,0.015,0.01,-0.259
49,0.015,0.011,-0.243
50,0.013,0.013,-0.217
51,0.018,0.015,-0.172
52,0.031,0.018,-0.102
53,0.057,0.02,-0.004
54,0.032,0.022,0.11
55,0.008,0.024,0.245
56,0.013,0.026,0.402
57,0.012,0.027,0.552
58,0.035,0.024,0.666
59,0.072,0.02,0.711
60,0.029,0.018,0.647
61,-0.013,0.016,0.51
62,-0.019,0.012,0.347
63,-0.0,0.009,0.195
64,0.029,0.006,0.065
65,0.02,0.004,-0.047
66,0.004,0.002,-0.131
67,-0.007,-0.001,-0.19
68,-0.009,-0.004,-0.227
69,-0.012,-0.008,-0.25
70,-0.016,-0.011,-0.265
71,-0.021,-0.014,-0.273
72,-0.023,-0.017,-0.278
73,-0.023,-0.019,-0.28
74,-0.022,-0.022,-0.279
75,-0.023,-0.023,-0.277
76,-0.027,-0.024,-0.274
77,-0.027,-0.025,-0.268
78,-0.026,-0.025,-0.256
79,-0.02,-0.026,-0.236
80,-0.013,-0.027,-0.201
81,-0.012,-0.026,-0.149
82,-0.025,-0.024,-0.079
83,-0.027,-0.022,0.019
84,-0.021,-0.021,0.144
85,-0.005,-0.021,0.287
86,-0.008,-0.02,0.426
87,-0.046,-0.018,0.536
88,-0.046,-0.016,0.598
89,-0.037,-0.015,0.587
90,-0.023,-0.015,0.506
91,-0.004,-0.014,0.381
92,0.007,-0.014,0.237
93,-0.009,-0.013,0.098
94,-0.01,-0.013,-0.014
95,-0.002,-0.013,-0.098
96,0.002,-0.014,-0.16
97,-0.005,-0.014,-0.204
98,-0.009,-0.014,-0.232
99,-0.012,-0.015,-0.248
100,-0.014,-0.015,-0.256
101,-0.014,-0.016,-0.261
102,-0.017,-0.016,-0.264
103,-0.02,-0.015,-0.266
104,-0.02,-0.014,-0.265
105,-0.019,-0.013,-0.262
106,-0.017,-0.012,-0.257
107,-0.016,-0.01,-0.247
108,-0.014,-0.007,-0.233
109,-0.012,-0.003,-0.207
110,-0.007,0.001,-0.166
111,0.007,0.004,-0.105
112,0.025,0.008,-0.023
113,0.011,0.013,0.073
114,-0.001,0.019,0.184
115,0.004,0.025,0.308
116,0.024,0.032,0.43
117,0.039,0.037,0.522
118,0.064,0.042,0.552
119,0.056,0.048,0.507
120,0.061,0.053,0.407
121,0.051,0.055,0.282
122,0.069,0.058,0.162
123,0.077,0.061,0.054
124,0.076,0.064,-0.037
125,0.076,0.066,-0.107
126,0.072,0.066,-0.155
127,0.067,0.066,-0.188
128,0.064,0.066,-0.209
129,0.061,0.066,-0.222
130,0.058,0.065,-0.229
131,0.055,0.064,-0.234
132,0.056,0.062,-0.235
133,0.056,0.061,-0.235
134,0.057,0.06,-0.233
135,0.054,0.059,-0.231
136,0.055,0.057,-0.224
137,0.051,0.056,-0.215
138,0.048,0.054,-0.198
139,0.051,0.053,-0.169
140,0.052,0.053,-0.126
141,0.053,0.054,-0.066
142,0.051,0.054,0.012
143,0.065,0.055,0.109
144,0.089,0.055,0.221
145,0.067,0.056,0.325
146,0.026,0.056,0.406
147,0.037,0.058,0.463
148,0.063,0.058,0.468
149,0.077,0.059,0.408
150,0.066,0.06,0.307
151,0.056,0.061,0.197
152,0.054,0.06,0.093
153,0.058,0.057,0.005
154,0.057,0.055,-0.068
155,0.06,0.054,-0.123
156,0.057,0.053,-0.164
157,0.054,0.052,-0.191
158,0.054,0.052,-0.207
159,0.054,0.051,-0.216
160,0.054,0.051,-0.222
161,0.051,0.051,-0.226
162,0.049,0.052,-0.228
163,0.05,0.052,-0.228
164,0.049,0.053,-0.226
165,0.049,0.054,-0.222
166,0.05,0.054,-0.214
167,0.047,0.055,-0.203
168,0.047,0.056,-0.183
169,0.044,0.056,-0.152
170,0.047,0.055,-0.105
171,0.049,0.054,-0.042
172,0.046,0.055,0.035
173,0.049,0.055,0.127
174,0.058,0.055,0.229
175,0.094,0.054,0.337
176,0.115,0.052,0.42
177,0.07,0.051,0.448
178,0.038,0.05,0.415
179,0.031,0.048,0.339
180,0.042,0.046,0.248
181,0.045,0.043,0.15
182,0.033,0.042,0.053
183,0.027,0.04,-0.028
184,0.024,0.037,-0.093
185,0.024,0.033,-0.141
186,0.027,0.029,-0.173
187,0.025,0.027,-0.196
188,0.024,0.025,-0.21
189,0.025,0.023,-0.219
190,0.026,0.022,-0.224
191,0.021,0.021,-0.227
192,0.024,0.02,-0.228
193,0.023,0.02,-0.227
194,0.022,0.02,-0.225
195,0.019,0.021,-0.221
196,0.017,0.022,-0.214
197,0.021,0.023,-0.199
198,0.024,0.025,-0.175
199,0.025,0.028,-0.14
200,0.024,0.03,-0.09
201,0.022,0.031,-0.024
202,0.032,0.029,0.061
203,0.032,0.029,0.156
204,0.03,0.029,0.257
205,0.021,0.029,0.349
206,0.028,0.028,0.42
207,0.052,0.026,0.448
208,0.069,0.025,0.408
209,0.035,0.024,0.319
210,0.007,0.023,0.212
211,-0.0,0.022,0.111
212,0.01,0.019,0.021
213,0.016,0.018,-0.053
214,0.011,0.016,-0.113
215,0.011,0.014,-0.157
216,0.01,0.01,-0.187
217,0.008,0.007,-0.206
218,0.005,0.004,-0.218
219,0.002,0.001,-0.227
220,0.002,-0.0,-0.231
221,-0.001,-0.001,-0.234
222,-0.001,-0.001,-0.234
223,-0.001,-0.001,-0.233
224,-0.001,-0.001,-0.23
225,-0.001,0.0,-0.224
226,0.003,0.002,-0.214
227,0.004,0.004,-0.198
228,0.005,0.006,-0.17
229,0.006,0.008,-0.128
230,-0.003,0.01,-0.071
231,-0.007,0.012,0.004
232,-0.001,0.014,0.1
233,0.006,0.015,0.21
234,0.019,0.014,0.325
235,0.023,0.013,0.426
236,0.019,0.012,0.477
237,0.008,0.011,0.466
238,0.028,0.009,0.403
239,0.047,0.006,0.311
240,0.044,0.004,0.201
241,0.009,0.001,0.088
242,-0.012,-0.002,-0.007
243,-0.019,-0.007,-0.081
244,-0.021,-0.012,-0.136
245,-0.02,-0.017,-0.176
246,-0.026,-0.021,-0.203
247,-0.029,-0.024,-0.219
248,-0.032,-0.028,-0.229
249,-0.038,-0.031,-0.237
250,-0.044,-0.033,-0.241
251,-0.046,-0.035,-0.244
252,-0.048,-0.037,-0.245
253,-0.046,-0.038,-0.244
254,-0.043,-0.039,-0.24
255,-0.041,-0.039,-0.234
256,-0.038,-0.038,-0.221
257,-0.034,-0.036,-0.199
258,-0.034,-0.033,-0.165
259,-0.031,-0.03,-0.113
260,-0.024,-0.028,-0.038
261,-0.018,-0.025,0.055
262,-0.014,-0.022,0.167
263,-0.02,-0.019,0.286
264,-0.024,-0.017,0.405
265,-0.003,-0.016,0.501
266,0.015,-0.017,0.538
267,0.008,-0.016,0.501
268,-0.017,-0.016,0.401
269,-0.033,-0.016,0.277
270,-0.036,-0.017,0.155
271,-0.015,-0.018,0.05
272,-0.009,-0.019,-0.04
273,-0.02,-0.019,-0.113
274,-0.025,-0.02,-0.165
275,-0.027,-0.021,-0.199
276,-0.027,-0.022,-0.22
277,-0.029,-0.024,-0.233
278,-0.032,-0.025,-0.241
279,-0.032,-0.026,-0.244
280,-0.033,-0.027,-0.247
281,-0.032,-0.028,-0.247
282,-0.028,-0.029,-0.245
283,-0.027,-0.03,-0.243
284,-0.027,-0.03,-0.238
285,-0.027,-0.03,-0.229
286,-0.024,-0.03,-0.212
287,-0.019,-0.029,-0.183
288,-0.014,-0.029,-0.138
289,-0.024,-0.028,-0.076
290,-0.037,-0.027,0.005
291,-0.032,-0.026,0.113
292,-0.011,-0.026,0.243
293,-0.016,-0.027,0.372
294,-0.034,-0.027,0.482
295,-0.056,-0.026,0.546
296,-0.049,-0.025,0.549
297,-0.036,-0.026,0.478
298,-0.016,-0.027,0.367
299,-0.016,-0.027,0.238
300,-0.021,-0.027,0.115
301,-0.029,-0.028,0.005
302,-0.028,-0.031,-0.078
303,-0.019,-0.032,-0.138
304,-0.018,-0.034,-0.182
305,-0.021,-0.033,-0.211
306,-0.026,-0.032,-0.229
307,-0.028,-0.03,-0.24
308,-0.025,-0.028,-0.246
309,-0.023,-0.024,-0.249
310,-0.023,-0.02,-0.251
311,-0.025,-0.016,-0.251
312,-0.026,-0.011,-0.25
313,-0.025,-0.007,-0.247
314,-0.023,-0.003,-0.24
315,-0.019,0.001,-0.227
316,-0.015,0.006,-0.204
317,-0.005,0.01,-0.165
318,0.002,0.012,-0.106
319,0.02,0.014,-0.022
320,0.036,0.016,0.087
321,0.029,0.018,0.208
322,0.015,0.02,0.34
323,0.041,0.021,0.477
324,0.069,0.021,0.581
325,0.075,0.021,0.616
326,0.057,0.022,0.569
327,0.017,0.021,0.457
328,0.001,0.018,0.322
329,-0.015,0.012,0.185
330,-0.002,0.006,0.064
331,-0.008,0.0,-0.038
332,-0.022,-0.005,-0.117
333,-0.028,-0.011,-0.173
334,-0.024,-0.017,-0.207
335,-0.02,-0.021,-0.228
336,-0.018,-0.025,-0.24
337,-0.021,-0.027,-0.248
338,-0.022,-0.027,-0.253
339,-0.02,-0.025,-0.255
340,-0.017,-0.022,-0.254
341,-0.015,-0.016,-0.252
342,-0.015,-0.009,-0.249
343,-0.015,-0.001,-0.244
344,-0.011,0.008,-0.233
345,-0.009,0.017,-0.215
346,-0.003,0.026,-0.183
347,0.001,0.035,-0.133
348,0.009,0.045,-0.061
349,0.024,0.053,0.037
350,0.056,0.059,0.161
351,0.111,0.063,0.308
352,0.151,0.066,0.458
353,0.121,0.069,0.571
354,0.094,0.07,0.627
355,0.085,0.071,0.615
356,0.098,0.071,0.538
357,0.103,0.07,0.412
358,0.075,0.069,0.266
359,0.058,0.067,0.13
360,0.046,0.062,0.015
361,0.033,0.053,-0.074
362,0.023,0.043,-0.139
363,0.012,0.035,-0.185
364,0.003,0.027,-0.215
365,-0.002,0.02,-0.233
366,-0.001,0.013,-0.242
367,0.003,0.008,-0.246
368,0.005,0.003,-0.249
369,0.003,-0.001,-0.25
370,0.001,-0.003,-0.25
371,0.001,-0.004,-0.248
372,0.006,-0.003,-0.243
373,0.009,-0.001,-0.234
374,0.007,0.003,-0.221
375,0.002,0.009,-0.197
376,-0.003,0.014,-0.157
377,-0.001,0.019,-0.096
378,0.001,0.024,-0.011
379,0.002,0.029,0.099
380,0.006,0.034,0.229
381,0.015,0.037,0.368
382,0.035,0.04,0.501
383,0.099,0.041,0.607
384,0.146,0.041,0.639
385,0.086,0.041,0.572
386,0.02,0.038,0.443
387,-0.006,0.035,0.301
388,-0.0,0.031,0.171
389,0.016,0.025,0.057
390,0.003,0.019,-0.043
391,0.001,0.012,-0.116
392,-0.002,0.005,-0.167
393,-0.002,-0.002,-0.199
394,-0.002,-0.007,-0.218
395,-0.003,-0.012,-0.229
396,-0.005,-0.015,-0.236
397,-0.005,-0.014,-0.239
398,-0.004,-0.01,-0.241
399,-0.001,-0.001,-0.24
400,0.001,0.014,-0.238
