lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.721,0.776,0.847
2,0.6,0.675,0.693
3,0.553,0.587,0.535
4,0.505,0.512,0.376
5,0.464,0.448,0.235
6,0.379,0.393,0.098
7,0.36,0.347,0.011
8,0.317,0.309,-0.059
9,0.275,0.277,-0.113
10,0.26,0.251,-0.141
11,0.257,0.231,-0.158
12,0.235,0.215,-0.171
13,0.212,0.202,-0.178
14,0.199,0.193,-0.183
15,0.216,0.186,-0.176
16,0.219,0.181,-0.175
17,0.195,0.178,-0.185
18,0.174,0.176,-0.191
19,0.166,0.174,-0.182
20,0.157,0.173,-0.164
21,0.138,0.173,-0.137
22,0.122,0.172,-0.096
23,0.116,0.171,-0.033
24,0.124,0.169,0.064
25,0.128,0.167,0.18
26,0.155,0.159,0.32
27,0.17,0.156,0.458
28,0.179,0.154,0.57
29,0.181,0.15,0.639
30,0.173,0.146,0.634
31,0.184,0.14,0.565
32,0.207,0.134,0.456
33,0.164,0.128,0.302
34,0.12,0.121,0.154
35,0.089,0.114,0.031
36,0.081,0.105,-0.059
37,0.081,0.096,-0.121
38,0.071,0.087,-0.167
39,0.052,0.079,-0.202
40,0.054,0.07,-0.217
41,0.047,0.059,-0.224
42,0.03,0.048,-0.229
43,0.03,0.038,-0.227
44,0.036,0.029,-0.227
45,0.029,0.021,-0.23
46,0.021,0.013,-0.232
47,0.019,0.008,-0.231
48,0.021,0.004,-0.221
49,0.006,0.003,-0.207
50,-0.014,0.002,-0.188
51,-0.001,0.004,-0.143
52,0.006,0.006,-0.087
53,-0.003,0.009,-0.01
54,-0.004,0.012,0.089
55,0.002,0.016,0.208
56,0.007,0.019,0.339
57,0.013,0.021,0.464
58,0.035,0.021,0.558
59,0.035,0.021,0.58
60,0.031,0.022,0.524
61,0.032,0.023,0.425
62,0.025,0.024,0.295
63,0.039,0.024,0.173
64,0.056,0.023,0.066
65,0.035,0.024,-0.037
66,0.023,0.023,-0.112
67,0.02,0.021,-0.161
68,0.016,0.02,-0.196
69,0.018,0.019,-0.214
70,0.012,0.017,-0.226
71,0.004,0.015,-0.231
72,-0.0,0.013,-0.233
73,0.005,0.011,-0.23
74,0.006,0.009,-0.227
75,-0.001,0.007,-0.229
76,-0.006,0.006,-0.229
77,-0.006,0.005,-0.225
78,0.001,0.003,-0.209
79,0.008,0.003,-0.187
80,0.018,0.004,-0.151
81,-0.002,0.005,-0.116
82,0.004,0.006,-0.054
83,0.001,0.007,0.027
84,0.002,0.007,0.127
85,0.016,0.006,0.246
86,0.017,0.006,0.357
87,0.011,0.005,0.449
88,-0.007,0.004,0.492
89,0.01,0.002,0.489
90,0.019,-0.001,0.429
91,0.01,-0.004,0.323
92,-0.004,-0.007,0.198
93,-0.009,-0.009,0.085
94,-0.017,-0.013,-0.013
95,-0.01,-0.017,-0.084
96,-0.011,-0.021,-0.136
97,-0.026,-0.023,-0.178
98,-0.03,-0.025,-0.204
99,-0.035,-0.027,-0.219
100,-0.037,-0.028,-0.226
101,-0.041,-0.03,-0.229
102,-0.047,-0.031,-0.231
103,-0.051,-0.031,-0.232
104,-0.049,-0.031,-0.232
105,-0.04,-0.032,-0.227
106,-0.028,-0.032,-0.22
107,-0.017,-0.032,-0.208
108,-0.024,-0.031,-0.198
109,-0.024,-0.029,-0.173
110,-0.021,-0.027,-0.139
111,-0.017,-0.025,-0.09
112,-0.001,-0.023,-0.014
113,-0.017,-0.02,0.064
114,-0.019,-0.017,0.161
115,-0.006,-0.015,0.263
116,-0.009,-0.013,0.357
117,-0.008,-0.011,0.429
118,0.001,-0.01,0.451
119,-0.017,-0.008,0.413
120,-0.039,-0.007,0.331
121,-0.033,-0.008,0.233
122,-0.02,-0.009,0.137
123,-0.02,-0.01,0.039
124,-0.009,-0.012,-0.039
125,0.005,-0.013,-0.091
126,-0.007,-0.015,-0.135
127,-0.007,-0.016,-0.165
128,0.0,-0.017,-0.182
129,-0.002,-0.018,-0.193
130,-0.012,-0.018,-0.199
131,-0.016,-0.018,-0.2
132,-0.018,-0.019,-0.198
133,-0.025,-0.02,-0.195
134,-0.031,-0.02,-0.195
135,-0.032,-0.02,-0.196
136,-0.035,-0.021,-0.194
137,-0.03,-0.021,-0.182
138,-0.028,-0.022,-0.166
139,-0.027,-0.023,-0.138
140,-0.034,-0.023,-0.107
141,-0.022,-0.023,-0.055
142,-0.021,-0.023,0.013
143,-0.013,-0.022,0.096
144,0.011,-0.022,0.198
145,-0.008,-0.022,0.279
146,-0.019,-0.02,0.349
147,-0.012,-0.018,0.396
148,-0.021,-0.016,0.393
149,-0.028,-0.013,0.35
150,-0.017,-0.011,0.275
151,-0.019,-0.009,0.182
152,-0.017,-0.008,0.093
153,-0.013,-0.007,0.01
154,-0.004,-0.006,-0.053
155,0.002,-0.005,-0.099
156,0.001,-0.003,-0.134
157,0.002,-0.001,-0.158
158,0.005,0.001,-0.173
159,0.013,0.004,-0.178
160,0.023,0.008,-0.178
161,0.018,0.011,-0.179
162,0.012,0.016,-0.176
163,0.011,0.02,-0.173
164,0.013,0.024,-0.171
165,0.013,0.028,-0.17
166,0.017,0.032,-0.164
167,0.024,0.036,-0.152
168,0.025,0.038,-0.133
169,0.034,0.04,-0.101
170,0.044,0.041,-0.06
171,0.047,0.041,-0.003
172,0.045,0.041,0.067
173,0.061,0.041,0.152
174,0.062,0.04,0.243
175,0.065,0.041,0.328
176,0.086,0.041,0.401
177,0.063,0.042,0.415
178,0.042,0.043,0.39
179,0.037,0.044,0.33
180,0.028,0.045,0.25
181,0.026,0.046,0.167
182,0.019,0.047,0.083
183,0.02,0.048,0.014
184,0.029,0.049,-0.041
185,0.024,0.049,-0.084
186,0.03,0.048,-0.11
187,0.04,0.048,-0.129
188,0.056,0.048,-0.136
189,0.054,0.049,-0.143
190,0.057,0.049,-0.143
191,0.069,0.049,-0.138
192,0.08,0.05,-0.136
193,0.073,0.051,-0.143
194,0.071,0.052,-0.145
195,0.069,0.053,-0.145
196,0.065,0.054,-0.142
197,0.057,0.055,-0.133
198,0.045,0.055,-0.115
199,0.038,0.055,-0.086
200,0.033,0.054,-0.047
201,0.034,0.052,0.011
202,0.036,0.048,0.086
203,0.032,0.043,0.17
204,0.032,0.039,0.255
205,0.032,0.034,0.338
206,0.026,0.029,0.392
207,0.037,0.024,0.41
208,0.051,0.021,0.385
209,0.027,0.018,0.304
210,0.014,0.014,0.214
211,0.015,0.01,0.127
212,0.006,0.007,0.045
213,0.012,0.004,-0.021
214,0.008,0.001,-0.075
215,-0.005,-0.001,-0.116
216,-0.013,-0.003,-0.148
217,-0.018,-0.006,-0.169
218,-0.018,-0.009,-0.179
219,-0.022,-0.013,-0.188
220,-0.022,-0.015,-0.189
221,-0.022,-0.017,-0.189
222,-0.018,-0.02,-0.187
223,-0.012,-0.021,-0.184
224,-0.003,-0.021,-0.18
225,-0.004,-0.02,-0.179
226,-0.011,-0.018,-0.175
227,-0.016,-0.016,-0.16
228,-0.016,-0.013,-0.135
229,-0.014,-0.009,-0.098
230,-0.024,-0.006,-0.054
231,-0.03,-0.002,0.013
232,-0.025,0.002,0.097
233,-0.002,0.004,0.198
234,0.021,0.006,0.3
235,0.016,0.008,0.375
236,0.005,0.01,0.408
237,0.004,0.01,0.404
238,0.004,0.01,0.357
239,0.025,0.009,0.288
240,0.042,0.008,0.206
241,0.033,0.008,0.113
242,0.027,0.006,0.034
243,0.019,0.003,-0.035
244,0.003,0.0,-0.089
245,0.004,-0.003,-0.125
246,-0.006,-0.006,-0.153
247,-0.022,-0.009,-0.175
248,-0.038,-0.012,-0.189
249,-0.035,-0.016,-0.192
250,-0.035,-0.02,-0.193
251,-0.041,-0.024,-0.198
252,-0.04,-0.028,-0.202
253,-0.033,-0.032,-0.202
254,-0.036,-0.035,-0.202
255,-0.033,-0.038,-0.2
256,-0.025,-0.04,-0.187
257,-0.037,-0.04,-0.173
258,-0.043,-0.039,-0.148
259,-0.041,-0.039,-0.105
260,-0.036,-0.039,-0.046
261,-0.029,-0.039,0.04
262,-0.035,-0.038,0.134
263,-0.044,-0.036,0.235
264,-0.05,-0.035,0.33
265,-0.034,-0.035,0.403
266,-0.017,-0.035,0.437
267,-0.026,-0.036,0.41
268,-0.037,-0.037,0.331
269,-0.037,-0.038,0.24
270,-0.051,-0.04,0.137
271,-0.039,-0.043,0.049
272,-0.029,-0.045,-0.027
273,-0.033,-0.046,-0.092
274,-0.038,-0.047,-0.136
275,-0.046,-0.047,-0.171
276,-0.054,-0.047,-0.197
277,-0.051,-0.047,-0.21
278,-0.054,-0.047,-0.221
279,-0.062,-0.046,-0.226
280,-0.067,-0.046,-0.229
281,-0.056,-0.045,-0.223
282,-0.057,-0.045,-0.223
283,-0.049,-0.045,-0.219
284,-0.05,-0.044,-0.22
285,-0.048,-0.043,-0.213
286,-0.035,-0.042,-0.194
287,-0.038,-0.042,-0.171
288,-0.017,-0.041,-0.126
289,-0.028,-0.04,-0.078
290,-0.027,-0.039,-0.002
291,-0.032,-0.038,0.09
292,-0.034,-0.038,0.195
293,-0.02,-0.039,0.308
294,-0.025,-0.039,0.395
295,-0.045,-0.039,0.439
296,-0.07,-0.04,0.431
297,-0.058,-0.043,0.381
298,-0.046,-0.046,0.296
299,-0.048,-0.049,0.191
300,-0.055,-0.052,0.088
301,-0.056,-0.055,-0.005
302,-0.061,-0.058,-0.08
303,-0.056,-0.062,-0.132
304,-0.053,-0.064,-0.167
305,-0.058,-0.064,-0.195
306,-0.057,-0.064,-0.212
307,-0.06,-0.064,-0.223
308,-0.066,-0.062,-0.23
309,-0.062,-0.06,-0.232
310,-0.061,-0.057,-0.233
311,-0.067,-0.054,-0.236
312,-0.07,-0.051,-0.238
313,-0.067,-0.048,-0.239
314,-0.055,-0.046,-0.232
315,-0.052,-0.043,-0.221
316,-0.053,-0.04,-0.202
317,-0.043,-0.038,-0.164
318,-0.036,-0.035,-0.113
319,-0.016,-0.034,-0.036
320,0.005,-0.033,0.062
321,-0.005,-0.032,0.162
322,-0.022,-0.031,0.27
323,-0.023,-0.031,0.375
324,-0.025,-0.031,0.451
325,-0.016,-0.033,0.481
326,-0.02,-0.034,0.442
327,-0.045,-0.036,0.349
328,-0.064,-0.039,0.239
329,-0.06,-0.043,0.129
330,-0.053,-0.047,0.035
331,-0.052,-0.051,-0.051
332,-0.058,-0.053,-0.118
333,-0.057,-0.056,-0.16
334,-0.059,-0.057,-0.195
335,-0.048,-0.058,-0.213
336,-0.044,-0.057,-0.224
337,-0.051,-0.055,-0.233
338,-0.054,-0.051,-0.237
339,-0.057,-0.046,-0.24
340,-0.055,-0.042,-0.241
341,-0.048,-0.036,-0.24
342,-0.039,-0.029,-0.239
343,-0.038,-0.02,-0.24
344,-0.03,-0.013,-0.231
345,-0.011,-0.005,-0.207
346,0.003,0.003,-0.174
347,0.02,0.011,-0.126
348,0.026,0.02,-0.066
349,0.046,0.029,0.024
350,0.054,0.038,0.127
351,0.073,0.047,0.247
352,0.101,0.055,0.371
353,0.088,0.065,0.459
354,0.076,0.075,0.506
355,0.075,0.085,0.499
356,0.068,0.094,0.435
357,0.091,0.101,0.345
358,0.091,0.108,0.228
359,0.076,0.114,0.115
360,0.076,0.119,0.022
361,0.111,0.122,-0.039
362,0.121,0.124,-0.088
363,0.147,0.126,-0.118
364,0.144,0.128,-0.144
365,0.145,0.13,-0.16
366,0.152,0.131,-0.166
367,0.154,0.132,-0.168
368,0.177,0.133,-0.161
369,0.137,0.134,-0.178
370,0.134,0.135,-0.183
371,0.131,0.135,-0.187
372,0.128,0.135,-0.188
373,0.137,0.134,-0.18
374,0.106,0.132,-0.178
375,0.102,0.13,-0.156
376,0.088,0.126,-0.121
377,0.094,0.122,-0.067
378,0.117,0.117,0.01
379,0.115,0.112,0.103
380,0.117,0.107,0.209
381,0.119,0.101,0.323
382,0.102,0.095,0.415
383,0.113,0.088,0.49
384,0.123,0.082,0.513
385,0.085,0.075,0.458
386,0.06,0.069,0.36
387,0.057,0.062,0.25
388,0.052,0.056,0.135
389,0.046,0.05,0.036
390,0.042,0.045,-0.047
391,0.033,0.04,-0.113
392,0.024,0.035,-0.158
393,0.026,0.031,-0.184
394,0.027,0.027,-0.199
395,0.027,0.025,-0.21
396,0.022,0.022,-0.215
397,0.019,0.021,-0.216
398,0.021,0.021,-0.218
399,0.021,0.021,-0.222
400,0.027,0.022,-0.223
