gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2502,377,1.23657441139221,40.8144683837891,-119.297973632812,3670144,2503,211,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-01 08:51:25.585532,91.83712422480602,63.78278285834072,52.61143689075366,0.007322283242116199,3.0,-63.79,2.7445598364131496,-64.08,0.2031,0.5417,2.0474,0.6041,0.5804,0.747,0.46266590001753183,7
101057,npp,824,2630,0.44824755191803,40.8161430358887,-119.303314208984,3670144,824,2122,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-02 10:13:14.077324,-74.7704973613858,31.940829739390697,27.94133755790868,0.00314843388076126,16.0,31.93,1.2365102219381485,31.4,0.2044,0.3479,1.4098,0.9405,0.4084,0.4216,0.2993420806816754,7
101674,npp,105,30,7.70480155944824,40.809497833252,-119.304405212402,3670144,105,11,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-07 08:38:42.770266,269.6450386153941,69.77313451871339,56.20701005129763,0.1119997389326284,1.0,-69.76,3.5496478698597698,-69.94,0.3507,0.8393,3.2998,0.3899,2.2614,3.0039,-1.3452003986997827,7
102792,npp,803,898,0.12003998225554824,40.8143424987793,-119.296478271484,3670176,805,670,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-16 09:10:18.384003,95.13383654954703,51.42901633735359,43.82652156226686,1.0618643436532713e-13,6.0,-51.47,1.847645286154319,-51.87,0.1773,0.3888,2.5225,0.8416,0.1818,0.101,0.101,7
102919,npp,2072,3139,0.388772219419479,40.8091850280762,-119.298439025879,3670176,2072,2510,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-17 10:31:52.637107,-71.32126373301364,50.47183109039568,43.0942690967684,2.212295052650173e-09,19.0,50.48,1.847645286154319,50.06,0.1937,0.3776,1.4602,0.8665,0.3332,0.3369,0.3369,7
103278,npp,3045,1601,0.1421055644750595,40.8132820129395,-119.298652648926,3670176,3045,1204,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-20 09:35:28.708984,98.61332751737898,24.161433970805373,21.255893423008004,1.5838922688096218e-20,10.0,-24.21,1.1367971201176101,-24.85,0.1976,0.3382,1.8958,0.9676,0.1547,0.1375,0.1375,7
103405,npp,1075,3789,2.77108001708984,40.8094177246094,-119.298721313477,3686560,1078,3051,196611,3883171,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-21 10:56:45.171801,-67.40501798146072,65.45442228085962,53.68378980100067,9.900280393974376e-19,23.0,65.44,3.0,65.17,0.2562,0.547,1.9187,0.5982,1.0686,1.6578,1.6578,7
103515,npp,1487,549,0.1123108239844441,40.8102264404297,-119.300956726074,3670176,1492,343,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-22 08:57:35.559858,92.50211582770187,60.25177863546334,50.2640893861174,1.2572532128063604e-21,4.0,-60.27,2.4157378735459294,-60.53,0.2772,0.5679,2.4168,0.5761,0.1386,0.0647,0.0647,7
103524,npp,427,3304,0.264516100287437,40.8129272460938,-119.303901672363,3686560,426,2651,196611,3883171,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-22 10:38:03.721632,-70.13131916020974,54.98630944224965,46.50856759322289,4.824774048193537e-19,20.0,54.99,2.0682789409984763,54.63,0.2145,0.4346,1.3912,0.7529,0.245,0.1992,0.1992,7
103877,npp,1427,1773,0.1494176667183638,40.8111801147461,-119.298202514648,3670176,1427,1353,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-25 09:41:43.381370,100.41677424276409,14.969445536367639,13.225952027504224,4.139447155177608e-17,11.0,-15.02,1.0442604737599883,-15.67,0.2141,0.3528,1.9304,0.9274,0.1324,0.1386,0.1386,7
104111,npp,2974,721,0.29295837879180897,40.8102684020996,-119.299942016602,3670176,2972,502,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-27 09:03:52.026675,93.75313328052061,56.176328483942626,47.376304862405235,5.744477591893498e-11,5.0,-56.21,2.0682789409984763,-56.49,0.2337,0.4777,2.2984,0.685,0.2379,0.2007,0.2007,7
104119,npp,1863,3466,4.14581441879272,40.8115043640137,-119.302215576172,3686560,1863,2810,196611,3883171,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-27 10:44:14.850234,-69.24352276940253,58.93140587324745,49.352323152867484,2.2248844761910954e-16,21.0,58.93,2.3545700244418297,58.66,0.2125,0.4797,2.1338,0.6822,1.8843,2.8282,2.8282,7
104228,npp,2152,201,0.1128375548869371,40.8111610412598,-119.304496765137,3670176,2152,100,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-28 08:44:52.790709,90.67537664514055,66.99084123096236,54.612413171996174,9.029551941731356e-07,2.0,-67.0,3.1865100272627664,-67.2,0.2759,0.6257,2.8078,0.5229,0.1663,0.059,0.059,7
104236,npp,1210,2970,3.75574707984924,40.8131217956543,-119.300193786621,3686560,1210,2393,196611,3883171,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-04-28 10:25:31.627929,-72.22735275759344,45.14769156518086,38.8990893781064,7.498473446646159e-14,18.0,45.16,1.5732132722552272,44.75,0.1417,0.3735,2.0967,0.876,2.4771,3.29,3.29,7
133040,npp,1421,2447,0.318553149700165,40.8134078979492,-119.298927307129,3670176,1421,1982,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-08-19 10:05:46.898000,-74.06225552121634,23.183952261304466,20.40807731917869,1.0112290251637864e-26,15.0,23.19,1.0837787002826917,23.19,0.201,0.457,2.3474,0.716,0.1995,0.2281,0.2281,7
133223,npp,714,1933,0.19350164383649832,40.8118743896484,-119.296005249023,3670176,714,1504,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-08-20 09:46:58.352899,97.84345622844187,5.855927197646162,5.184842657776504,7.470588155029124e-28,12.0,-5.86,1.0,-5.86,0.1562,0.3034,1.7217,1.0787,0.2174,0.2087,0.2087,7
133404,npp,3050,1413,0.1542267110198736,40.8149871826172,-119.303237915039,3670176,3050,1062,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-08-21 09:28:06.247610,97.62157944607024,33.06881654027976,28.90055144662501,2.4934641494542128e-27,9.0,-33.1,1.2365102219381485,-33.1,0.1557,0.3313,2.6381,0.9877,0.184,0.1523,0.1523,7
133584,npp,2286,884,0.1524138003587723,40.8126754760742,-119.298233032227,3670176,2284,662,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-08-22 09:09:10.585302,94.42138355749746,51.84549046878461,44.14519378740152,4.737396353274865e-25,6.0,-51.87,1.847645286154319,-51.87,0.1773,0.3888,2.5225,0.8416,0.1993,0.1283,0.1283,7
133597,npp,1134,3601,0.030753977596759796,40.8124618530273,-119.299522399902,3670176,1132,2921,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-08-22 10:49:28.072376,-68.46697733775707,62.158198645436336,51.559474000526286,1.1305540926142668e-28,22.0,61.84,2.5331140255951103,62.11,0.1919,0.5174,2.0405,0.6325,0.1351,0.0195,0.0195,7
133762,npp,1493,363,0.005145221948624004,40.815128326416,-119.298316955566,3670176,1495,201,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-08-23 08:50:13.143779,91.93449427786166,64.04714906747134,52.78666413748434,4.080928444694196e-21,3.0,-64.06,2.7445598364131496,-64.08,0.2031,0.5417,2.0474,0.6041,0.1317,0.0031,0.0031,7
133775,npp,488,3126,0.318743318319321,40.8116683959961,-119.303977966309,3670176,488,2502,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-08-23 10:30:46.644030,-71.39239309007986,50.069646412046225,42.783672369932404,9.480679178048724e-27,19.0,50.09,1.7549928774784245,50.06,0.1937,0.3776,1.4602,0.8665,0.2937,0.2762,0.2762,7
133957,npp,2890,2618,0.1743924431502819,40.8153114318848,-119.298721313477,3670176,2890,2113,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-08-24 10:12:01.657429,-74.06238180147264,31.377713942108542,27.46406483772838,4.641271128993061e-23,16.0,31.4,1.2365102219381485,31.4,0.2044,0.3479,1.4098,0.9405,0.1869,0.164,0.164,7
134322,npp,1449,1588,0.241659544408321,40.8149909973145,-119.296104431152,3670176,1449,1193,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-08-26 09:34:22.794423,98.00793744363963,24.837120469407157,21.841707131666475,2.3739478090952272e-11,10.0,-24.85,1.1367971201176101,-24.85,0.1976,0.3382,1.8958,0.9676,0.2423,0.2338,0.2338,7
134505,npp,694,1061,0.2138664275407791,40.814338684082,-119.30012512207,3670176,695,779,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-08-27 09:15:28.921316,95.64764823775513,46.479277040264755,39.961045488447596,0.00017301688406028904,7.0,-46.51,1.646109783506203,-46.51,0.1987,0.4144,2.0575,0.7897,0.2054,0.1689,0.1689,7
134517,npp,2556,3777,0.0546625480055809,40.8094673156738,-119.296562194824,3670176,2554,3043,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-08-27 10:55:39.292192,-67.13571885955884,65.23269912411926,53.546396883571404,1.151322090937642e-12,23.0,65.23,3.0,65.17,0.2562,0.547,1.9187,0.5982,0.1631,0.0327,0.0327,7
134687,npp,2982,537,1.17251181602478,40.8152618408203,-119.29695892334,3670144,2983,332,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-08-28 08:56:31.487120,92.82138584939027,60.51710451428804,50.446332246433606,0.010459688308745179,4.0,-60.53,2.4157378735459294,-60.53,0.2772,0.5679,2.4168,0.5761,0.5775,0.6755,0.26933624437550685,7
134872,npp,2168,17,3.01272892951965,40.8154067993164,-119.296264648438,3670144,2168,4,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-08-29 08:37:30.492772,269.6530605855802,69.97872704673657,56.32527712725415,0.03951579455103329,1.0,-69.97,3.5496478698597698,-69.94,0.3507,0.8393,3.2998,0.3899,0.9395,1.1746,-0.35985141457174286,7
135430,npp,2185,1237,6.80445432662964,40.8102722167969,-119.296455383301,3670144,2185,920,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-01 09:21:45.493767,96.62701713324535,40.24558832081774,34.90684082902898,0.13883368007050823,8.0,-40.28,1.4276677814245327,-40.25,0.1803,0.3795,2.3467,0.8623,4.8276,5.8676,0.4765016001116553,7
135444,npp,923,3936,6.77829694747925,40.8087348937988,-119.300422668457,3670144,922,3135,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-01 11:01:50.527392,-65.99081240110776,67.94482768617843,55.18587763405845,0.10316938209568144,25.0,67.93,3.3166247903554,67.87,0.292,0.9462,2.7937,0.3458,2.0856,2.344,-1.6622057740674099,7
135611,npp,1394,709,5.63332366943359,40.8144416809082,-119.300811767578,3670144,1397,490,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-02 09:02:49.840425,93.8933397750462,56.49443136720244,47.608014180468686,0.1113641140193629,5.0,-56.52,2.1127631471468895,-56.49,0.2337,0.4777,2.2984,0.685,2.7675,3.8589,-0.4655182289907138,7
135625,npp,302,3454,5.0153923034668,40.8127899169922,-119.303329467773,3670144,300,2799,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-02 10:43:10.887132,-68.98448122574237,58.649175370117035,49.154600272890676,0.09942493884600807,21.0,58.66,2.253202848596432,58.66,0.2125,0.4797,2.1338,0.6822,2.3402,3.4214,-0.4394040098734848,7
135799,npp,589,189,4.94376993179321,40.8154258728027,-119.295959472656,3670144,587,92,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-03 08:43:48.849272,90.44024745256206,67.19976589262605,54.7376238413981,0.08486941085747345,2.0,-67.2,3.1865100272627664,-67.2,0.2759,0.6257,2.8078,0.5229,1.6823,2.5853,-0.7102932943708269,7
136001,npp,2027,2446,3.24567937850952,40.8143424987793,-119.304122924805,3670144,2027,1981,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-04 10:05:42.707346,-74.56893161966386,23.129497086522534,20.361200750345493,0.07071974534849722,15.0,23.14,1.0837787002826917,23.19,0.201,0.457,2.3474,0.716,2.9003,2.3239,-0.4222427644586597,7
136561,npp,2887,883,1.72396624088287,40.8102264404297,-119.299850463867,3670144,2887,661,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-07 09:09:06.420229,94.84410945665027,51.86458086991917,44.16065853513609,0.020576945120980072,6.0,-51.9,1.847645286154319,-51.87,0.1773,0.3888,2.5225,0.8416,1.0498,1.4509,0.651869564013806,7
136755,npp,2091,361,1.027528285980225,40.813835144043,-119.303497314453,3670144,2090,200,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-08 08:50:07.205667,91.69603075006559,64.08757178008895,52.813937480805365,0.00969106922779484,3.0,-64.1,2.7445598364131496,-64.08,0.2031,0.5417,2.0474,0.6041,0.5042,0.6207,0.24438275636979095,7
136767,npp,1086,3125,0.622890114784241,40.8123321533203,-119.301307678223,3670144,1084,2501,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-08 10:30:40.706881,-71.05582505282308,50.04517839894672,42.76584205684665,0.017402323703042375,19.0,50.06,1.7549928774784245,50.06,0.1937,0.3776,1.4602,0.8665,0.467,0.5397,-0.1360556194013185,7
136953,npp,415,2617,0.554431945085526,40.8101043701172,-119.298110961914,3670144,414,2112,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-09 10:11:55.728837,-73.53569213555642,31.336358182591024,27.429408935085068,0.008444605082561783,16.0,31.35,1.2365102219381485,31.4,0.2044,0.3479,1.4098,0.9405,0.4942,0.5214,0.19348463446933706,7
137335,npp,2042,1586,0.392720401287079,40.809944152832,-119.301170349121,3670176,2042,1192,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-11 09:34:16.882072,97.75705475611917,24.93396014146181,21.92563943489447,0.00028731852148746297,10.0,-24.95,1.1367971201176101,-24.85,0.1976,0.3382,1.8958,0.9676,0.3752,0.38,0.38,7
138105,npp,1161,2276,0.18069042637944221,40.8106422424316,-119.29988861084,3670176,1161,1831,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-15 09:59:22.003191,-76.57262889721878,13.951724091724685,12.330884576431917,1.7589880358148304e-22,14.0,13.94,1.015504800579495,14.05,0.1537,0.2985,1.9154,1.0962,0.2112,0.1981,0.1981,7
138296,npp,441,1758,0.14692599512636662,40.8113250732422,-119.298370361328,3670176,441,1340,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-16 09:40:31.691866,98.49500342394563,15.821184219439239,13.974067567215906,5.781272209998985e-28,11.0,-15.84,1.0442604737599883,-15.67,0.2141,0.3528,1.9304,0.9274,0.13,0.1363,0.1363,7
138492,npp,2749,1234,0.2244926393032074,40.8103446960449,-119.302429199219,3670176,2748,918,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-17 09:21:37.818528,96.13755134173492,40.366348494254474,35.005822463878204,1.6159695513492305e-29,8.0,-40.4,1.4276677814245327,-40.25,0.1803,0.3795,2.3467,0.8623,0.2187,0.1936,0.1936,7
138505,npp,1503,3933,0.1537815630435944,40.8122406005859,-119.303756713867,3670176,1509,3134,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-17 11:01:42.851937,-65.80258794243669,67.89765759030028,55.15769016024106,1.0034703184437592e-26,25.0,67.88,3.3166247903554,67.87,0.292,0.9462,2.7937,0.3458,0.0883,0.0532,0.0532,7
138688,npp,1972,707,0.26507447659969297,40.8146133422852,-119.298393249512,3670176,1974,488,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-18 09:02:42.164813,94.07550716329763,56.53521231757343,47.636252153893466,1.1199975191569238e-29,5.0,-56.57,2.1127631471468895,-56.49,0.2337,0.4777,2.2984,0.685,0.2266,0.1816,0.1816,7
138881,npp,1166,187,0.505421847105026,40.8098564147949,-119.296745300293,3670176,1163,91,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-19 08:43:41.178027,90.58235142808464,67.23324138992221,54.7560179587337,4.914927945926029e-28,2.0,-67.24,3.1865100272627664,-67.2,0.2759,0.6257,2.8078,0.5229,0.2895,0.2643,0.2643,7
139881,npp,1654,3122,0.261562749743462,40.814338684082,-119.30224609375,3670176,1655,2500,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-24 10:30:33.076428,-71.81700969667028,49.96269359469053,42.70024927238585,7.900016058551644e-16,19.0,49.97,1.7549928774784245,50.06,0.1937,0.3776,1.4602,0.8665,0.2611,0.2266,0.2266,7
140071,npp,965,2614,0.21848214417696,40.8110237121582,-119.298217773438,3670176,965,2110,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-25 10:11:48.110075,-75.04569671368493,31.215627651663425,27.325172336335754,8.059628564106208e-09,16.0,31.22,1.2365102219381485,31.4,0.2044,0.3479,1.4098,0.9405,0.2225,0.2055,0.2055,7
140259,npp,263,2102,0.482967644929886,40.8104972839355,-119.303504943848,3670144,263,1666,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-26 09:52:59.583574,-73.79606165668683,3.9808929942320357,3.525316687848545,0.0022442584150621676,13.0,3.95,1.0,4.24,0.1864,0.3272,0.969,1.0,0.483,0.483,0.3958524292935764,7
140445,npp,2604,1583,1.68317210674286,40.8110694885254,-119.296585083008,3670144,2604,1189,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-27 09:34:07.498508,97.95647118591575,25.063091203643747,22.036472661504142,0.024054265384259158,10.0,-25.1,1.1367971201176101,-24.85,0.1976,0.3382,1.8958,0.9676,1.5104,1.6287,0.694640544414653,7
140634,npp,1845,1056,3.06981658935547,40.8105812072754,-119.302291870117,3670144,1846,776,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-28 09:15:13.635101,95.83067873734846,46.62610071621504,40.075057598085,0.06671568376776563,7.0,-46.67,1.646109783506203,-46.51,0.1987,0.4144,2.0575,0.7897,1.9404,2.4242,-0.16645967152347563,7
140820,npp,1057,532,5.62267971038818,40.812801361084,-119.301574707031,3670144,1060,328,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-29 08:56:16.214097,93.09661054042242,60.6195323913621,50.51300696488655,0.13617084745418875,4.0,-60.64,2.4157378735459294,-60.53,0.2772,0.5679,2.4168,0.5761,2.4196,3.2395,-2.0481970303523673,7
140832,npp,1,3286,5.97045946121216,40.8141174316406,-119.306976318359,3670144,4,2633,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-29 10:36:44.378867,-70.83258700440435,54.53192706406883,46.169892450840116,0.09004356251041108,20.0,54.53,2.0682789409984763,54.63,0.2145,0.4346,1.3912,0.7529,3.0038,4.4954,0.9988874425024932,7
141002,npp,238,12,7.82958650588989,40.812671661377,-119.299346923828,3670144,245,2,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-30 08:37:13.460962,269.45923609445003,70.0628647357933,56.36743089162937,0.2092639655716424,1.0,-70.05,3.5496478698597698,-69.94,0.3507,0.8393,3.2998,0.3899,2.2965,3.0525,-5.07350104941842,7
141015,npp,2409,2782,8.44113540649414,40.8099784851074,-119.299919128418,3670144,2409,2237,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-09-30 10:17:59.418086,-73.46537494286115,38.33122858723685,33.321895628085926,0.16483992251103619,17.0,38.34,1.357151599901897,38.54,0.1846,0.346,2.1767,0.9458,6.292,7.9833,1.5823442518296282,7
141604,npp,2037,3929,3.90753126144409,40.8146820068359,-119.299926757812,3670144,2039,3131,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-03 11:01:33.558227,-66.20841946845765,67.83497744451356,55.1167555175634,0.08800756743480448,25.0,67.82,3.3166247903554,67.87,0.292,0.9462,2.7937,0.3458,1.2201,1.3513,-2.0661521321834986,7
141975,npp,1709,183,3.45982766151428,40.8147659301758,-119.300712585449,3670144,1707,89,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-05 08:43:30.146153,90.5883128335302,67.30620685707099,54.79487859792172,0.04278026258031781,2.0,-67.31,3.1865100272627664,-67.2,0.2759,0.6257,2.8078,0.5229,1.2166,1.8093,0.14808490416428288,7
142761,npp,918,876,0.544704258441925,40.810791015625,-119.302017211914,3670144,919,657,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-09 09:08:46.051252,95.01266930254559,52.073786991121395,44.31564573490122,0.0026207080557186656,6.0,-52.1,1.847645286154319,-51.87,0.1773,0.3888,2.5225,0.8416,0.4116,0.4584,0.35663438377068096,7
142958,npp,113,356,0.485402047634125,40.814640045166,-119.300483703613,3670176,117,196,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-10 08:49:48.648077,92.12190806238792,64.20125247698144,52.87887465092161,8.947182376986878e-05,3.0,-64.2,2.7445598364131496,-64.08,0.2031,0.5417,2.0474,0.6041,0.3067,0.2932,0.2932,7
143165,npp,1522,2610,0.35935461521148704,40.8091201782227,-119.298110961914,3670176,1522,2107,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-11 10:11:38.978644,-74.67705673735183,31.02374269094647,27.16040235575613,0.00012751661657955,16.0,31.04,1.2365102219381485,31.4,0.2044,0.3479,1.4098,0.9405,0.3365,0.338,0.338,7
143752,npp,2439,1054,0.25539663434028603,40.8161773681641,-119.30345916748,3670176,2440,774,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-14 09:15:08.114843,95.3320822256045,46.698597787489945,40.13167056389632,6.811792654038761e-25,7.0,-46.73,1.646109783506203,-46.51,0.1987,0.4144,2.0575,0.7897,0.2306,0.2017,0.2017,7
143766,npp,1231,3768,0.1823870949447155,40.8138885498047,-119.301223754883,3670176,1228,3038,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-14 10:55:18.487581,-66.6280639912431,65.08555694889328,53.4489497917916,1.989582595179114e-18,23.0,65.06,2.898275349237888,65.17,0.2562,0.547,1.9187,0.5982,0.2014,0.1091,0.1091,7
144758,npp,2714,3929,0.576153546571732,40.8145790100098,-119.296829223633,3670176,2713,3131,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-19 11:01:35.228315,-66.12944196401274,67.84605813906384,55.119625607823544,1.6543724116153908e-30,25.0,67.82,3.3166247903554,67.87,0.292,0.9462,2.7937,0.3458,0.2156,0.1992,0.1992,7
144944,npp,121,706,0.233651094138622,40.8097267150879,-119.296936035156,3670176,121,487,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-20 09:02:34.575082,93.67026274632032,56.58167253450622,47.66398269247048,7.950649597667551e-24,5.0,-56.59,2.1127631471468895,-56.49,0.2337,0.4777,2.2984,0.685,0.2117,0.1601,0.1601,7
144957,npp,2086,3448,0.18852932751178741,40.8169097900391,-119.302581787109,3670176,2087,2794,196611,3866787,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-20 10:42:57.403302,-69.521410404208,58.52627313080687,49.06040569967656,1.8466755387380894e-28,21.0,58.52,2.253202848596432,58.66,0.2125,0.4797,2.1338,0.6822,0.198,0.1286,0.1286,7
146113,npp,870,362,1.74190783500671,40.8104057312012,-119.295433044434,3670144,871,200,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-26 08:49:59.291290,91.84751505700994,64.08847891401842,52.8044086198159,0.033750875258872125,3.0,-64.08,2.7445598364131496,-64.08,0.2031,0.5417,2.0474,0.6041,0.7645,1.0522,-0.2583918499785438,7
146125,npp,2937,3121,1.000013947486877,40.8134689331055,-119.303672790527,3670144,2937,2499,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-26 10:30:32.795424,-71.28437500867074,49.93115759578416,42.67046878476058,0.0069097905896293825,19.0,49.94,1.7549928774784245,50.06,0.1937,0.3776,1.4602,0.8665,0.6819,0.8665,0.5981835441342764,7
146505,npp,1566,2103,4.21956729888916,40.8109588623047,-119.303359985352,3670144,1566,1667,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-28 09:53:01.149473,-71.46211601865066,4.063627275081813,3.598216113691217,0.0905504885709106,13.0,4.01,1.0,4.24,0.1864,0.3272,0.969,1.0,4.2196,4.2196,0.7034028222271194,7
146694,npp,845,1585,3.57907629013062,40.8135528564453,-119.298690795898,3670144,845,1191,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-29 09:34:10.875721,97.45039312626415,24.991378803754916,21.972191578064304,0.1858366811929882,10.0,-25.0,1.1367971201176101,-24.85,0.1976,0.3382,1.8958,0.9676,3.1781,3.4632,-3.753088108989632,7
146882,npp,96,1059,8.84525489807129,40.8130836486816,-119.299827575684,3670144,99,778,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-10-30 09:15:17.045940,95.49771894840705,46.53924237948985,40.0018442422795,0.2108097249130489,7.0,-46.57,1.646109783506203,-46.51,0.1987,0.4144,2.0575,0.7897,5.4489,6.9849,-1.2011249622602964,7
148030,npp,850,710,2.23764562606812,40.8097801208496,-119.298919677734,3670144,852,491,196611,3866755,1022,usa_blackrock_2_18,40.8125,-119.3,2,18,usa_blackrock,2012-11-05 09:02:43.578569,93.99915196589751,56.48376248530168,47.590797162367956,0.023273211414172844,5.0,-56.49,2.1127631471468895,-56.49,0.2337,0.4777,2.2984,0.685,1.1602,1.5328,0.629069919867499,7
