lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.787,0.777,0.884
2,0.605,0.606,0.718
3,0.457,0.461,0.532
4,0.315,0.339,0.349
5,0.202,0.24,0.188
6,0.122,0.159,0.058
7,0.074,0.095,-0.037
8,0.048,0.046,-0.104
9,0.028,0.01,-0.149
10,0.013,-0.015,-0.181
11,0.005,-0.031,-0.201
12,-0.0,-0.039,-0.212
13,-0.003,-0.041,-0.219
14,-0.004,-0.037,-0.222
15,-0.005,-0.03,-0.223
16,-0.006,-0.019,-0.222
17,-0.01,-0.007,-0.22
18,-0.013,0.007,-0.215
19,-0.014,0.021,-0.203
20,-0.01,0.035,-0.182
21,-0.005,0.049,-0.149
22,0.0,0.061,-0.099
23,0.013,0.072,-0.026
24,0.035,0.081,0.074
25,0.06,0.088,0.196
26,0.102,0.091,0.34
27,0.151,0.092,0.486
28,0.175,0.091,0.597
29,0.179,0.087,0.655
30,0.154,0.083,0.64
31,0.124,0.079,0.558
32,0.126,0.074,0.442
33,0.075,0.068,0.29
34,0.024,0.062,0.147
35,0.003,0.054,0.033
36,-0.006,0.045,-0.055
37,-0.012,0.036,-0.12
38,-0.014,0.027,-0.164
39,-0.014,0.018,-0.192
40,-0.017,0.01,-0.209
41,-0.016,0.001,-0.218
42,-0.017,-0.006,-0.223
43,-0.017,-0.012,-0.226
44,-0.018,-0.017,-0.227
45,-0.017,-0.02,-0.225
46,-0.015,-0.022,-0.221
47,-0.01,-0.021,-0.213
48,-0.005,-0.019,-0.202
49,-0.003,-0.014,-0.186
50,0.0,-0.008,-0.159
51,0.002,-0.001,-0.119
52,0.01,0.006,-0.058
53,0.013,0.011,0.022
54,0.013,0.015,0.121
55,0.024,0.017,0.242
56,0.029,0.018,0.365
57,0.019,0.018,0.469
58,0.025,0.016,0.54
59,0.037,0.013,0.561
60,0.022,0.011,0.508
61,0.01,0.009,0.41
62,-0.0,0.007,0.289
63,-0.004,0.005,0.168
64,-0.001,0.004,0.062
65,-0.008,0.003,-0.031
66,-0.011,0.002,-0.1
67,-0.011,0.001,-0.147
68,-0.009,-0.0,-0.179
69,-0.011,-0.002,-0.199
70,-0.012,-0.004,-0.212
71,-0.017,-0.007,-0.221
72,-0.018,-0.011,-0.224
73,-0.017,-0.014,-0.225
74,-0.017,-0.019,-0.226
75,-0.016,-0.023,-0.224
76,-0.017,-0.027,-0.22
77,-0.018,-0.03,-0.214
78,-0.018,-0.034,-0.202
79,-0.018,-0.038,-0.183
80,-0.018,-0.041,-0.153
81,-0.023,-0.043,-0.109
82,-0.028,-0.046,-0.047
83,-0.033,-0.048,0.033
84,-0.042,-0.049,0.127
85,-0.06,-0.051,0.227
86,-0.074,-0.053,0.325
87,-0.094,-0.053,0.404
88,-0.094,-0.053,0.446
89,-0.097,-0.052,0.433
90,-0.082,-0.051,0.372
91,-0.059,-0.05,0.281
92,-0.044,-0.048,0.173
93,-0.037,-0.046,0.068
94,-0.026,-0.044,-0.018
95,-0.019,-0.04,-0.084
96,-0.014,-0.036,-0.132
97,-0.012,-0.031,-0.167
98,-0.012,-0.026,-0.189
99,-0.01,-0.021,-0.202
100,-0.007,-0.016,-0.209
101,-0.008,-0.012,-0.214
102,-0.009,-0.009,-0.216
103,-0.01,-0.006,-0.218
104,-0.011,-0.004,-0.217
105,-0.013,-0.002,-0.215
106,-0.011,-0.001,-0.21
107,-0.009,-0.002,-0.203
108,-0.009,-0.003,-0.19
109,-0.009,-0.005,-0.169
110,-0.011,-0.008,-0.134
111,-0.007,-0.01,-0.084
112,-0.002,-0.013,-0.017
113,-0.003,-0.014,0.062
114,-0.003,-0.015,0.154
115,-0.002,-0.015,0.246
116,-0.005,-0.015,0.328
117,-0.015,-0.014,0.379
118,-0.032,-0.014,0.387
119,-0.041,-0.013,0.353
120,-0.03,-0.012,0.28
121,-0.025,-0.012,0.186
122,-0.018,-0.011,0.092
123,-0.009,-0.01,0.01
124,0.001,-0.008,-0.055
125,0.001,-0.007,-0.107
126,-0.002,-0.006,-0.145
127,-0.003,-0.005,-0.171
128,-0.001,-0.005,-0.187
129,0.0,-0.004,-0.198
130,0.002,-0.004,-0.203
131,0.002,-0.003,-0.206
132,0.001,-0.003,-0.208
133,0.001,-0.003,-0.209
134,-0.001,-0.003,-0.209
135,-0.002,-0.003,-0.207
136,-0.003,-0.003,-0.202
137,-0.005,-0.003,-0.194
138,-0.006,-0.004,-0.18
139,-0.008,-0.005,-0.156
140,-0.009,-0.007,-0.121
141,-0.009,-0.009,-0.073
142,-0.014,-0.011,-0.015
143,-0.011,-0.013,0.059
144,-0.01,-0.014,0.137
145,-0.017,-0.015,0.21
146,-0.033,-0.015,0.267
147,-0.023,-0.015,0.303
148,-0.016,-0.015,0.302
149,-0.006,-0.014,0.262
150,-0.004,-0.014,0.191
151,-0.009,-0.014,0.109
152,-0.012,-0.013,0.032
153,-0.013,-0.012,-0.035
154,-0.015,-0.011,-0.089
155,-0.015,-0.01,-0.129
156,-0.012,-0.009,-0.158
157,-0.008,-0.008,-0.177
158,-0.009,-0.008,-0.19
159,-0.008,-0.007,-0.199
160,-0.005,-0.007,-0.202
161,-0.004,-0.007,-0.205
162,-0.004,-0.007,-0.207
163,-0.005,-0.007,-0.208
164,-0.005,-0.007,-0.206
165,-0.007,-0.008,-0.203
166,-0.008,-0.009,-0.198
167,-0.009,-0.011,-0.188
168,-0.011,-0.012,-0.172
169,-0.013,-0.014,-0.148
170,-0.012,-0.016,-0.112
171,-0.015,-0.017,-0.066
172,-0.013,-0.018,-0.009
173,-0.021,-0.019,0.055
174,-0.025,-0.019,0.125
175,-0.023,-0.02,0.196
176,-0.018,-0.021,0.251
177,-0.03,-0.022,0.269
178,-0.032,-0.023,0.252
179,-0.029,-0.023,0.201
180,-0.024,-0.024,0.136
181,-0.026,-0.024,0.065
182,-0.025,-0.024,0.0
183,-0.022,-0.023,-0.055
184,-0.021,-0.022,-0.1
185,-0.021,-0.021,-0.136
186,-0.02,-0.021,-0.162
187,-0.017,-0.02,-0.179
188,-0.014,-0.019,-0.19
189,-0.013,-0.018,-0.198
190,-0.014,-0.017,-0.203
191,-0.015,-0.017,-0.206
192,-0.018,-0.016,-0.208
193,-0.018,-0.016,-0.208
194,-0.018,-0.016,-0.206
195,-0.018,-0.016,-0.202
196,-0.018,-0.017,-0.196
197,-0.019,-0.017,-0.185
198,-0.02,-0.018,-0.167
199,-0.017,-0.019,-0.14
200,-0.017,-0.02,-0.103
201,-0.018,-0.02,-0.056
202,-0.013,-0.021,0.005
203,-0.014,-0.022,0.074
204,-0.019,-0.022,0.146
205,-0.028,-0.022,0.213
206,-0.033,-0.022,0.257
207,-0.03,-0.022,0.274
208,-0.02,-0.022,0.255
209,-0.024,-0.023,0.202
210,-0.025,-0.023,0.132
211,-0.022,-0.022,0.063
212,-0.02,-0.021,-0.002
213,-0.025,-0.02,-0.059
214,-0.02,-0.018,-0.104
215,-0.014,-0.015,-0.138
216,-0.011,-0.013,-0.162
217,-0.01,-0.01,-0.178
218,-0.009,-0.008,-0.189
219,-0.008,-0.006,-0.195
220,-0.007,-0.005,-0.198
221,-0.009,-0.005,-0.202
222,-0.01,-0.005,-0.203
223,-0.009,-0.006,-0.202
224,-0.008,-0.007,-0.199
225,-0.007,-0.009,-0.195
226,-0.005,-0.011,-0.186
227,-0.003,-0.012,-0.173
228,-0.002,-0.014,-0.152
229,-0.002,-0.016,-0.121
230,-0.004,-0.018,-0.079
231,-0.002,-0.02,-0.022
232,-0.003,-0.02,0.049
233,-0.008,-0.021,0.13
234,-0.029,-0.022,0.209
235,-0.043,-0.023,0.279
236,-0.051,-0.024,0.315
237,-0.057,-0.024,0.313
238,-0.06,-0.025,0.272
239,-0.053,-0.025,0.209
240,-0.037,-0.024,0.138
241,-0.025,-0.024,0.064
242,-0.018,-0.023,-0.005
243,-0.005,-0.021,-0.06
244,0.003,-0.02,-0.103
245,0.004,-0.018,-0.138
246,0.006,-0.016,-0.161
247,0.006,-0.014,-0.176
248,-0.001,-0.012,-0.187
249,-0.006,-0.011,-0.195
250,-0.014,-0.01,-0.201
251,-0.018,-0.01,-0.205
252,-0.022,-0.01,-0.206
253,-0.022,-0.01,-0.206
254,-0.021,-0.012,-0.202
255,-0.021,-0.013,-0.197
256,-0.018,-0.015,-0.185
257,-0.016,-0.017,-0.168
258,-0.012,-0.02,-0.139
259,-0.009,-0.023,-0.098
260,-0.008,-0.026,-0.043
261,-0.017,-0.028,0.029
262,-0.03,-0.03,0.115
263,-0.038,-0.031,0.211
264,-0.038,-0.031,0.304
265,-0.038,-0.031,0.374
266,-0.043,-0.03,0.4
267,-0.05,-0.029,0.38
268,-0.041,-0.028,0.322
269,-0.038,-0.027,0.237
270,-0.028,-0.025,0.146
271,-0.018,-0.022,0.061
272,-0.01,-0.02,-0.011
273,-0.008,-0.017,-0.072
274,-0.009,-0.015,-0.117
275,-0.006,-0.013,-0.148
276,-0.006,-0.011,-0.168
277,-0.008,-0.01,-0.181
278,-0.01,-0.01,-0.19
279,-0.011,-0.01,-0.195
280,-0.013,-0.01,-0.198
281,-0.012,-0.011,-0.198
282,-0.01,-0.012,-0.198
283,-0.01,-0.013,-0.196
284,-0.01,-0.014,-0.192
285,-0.011,-0.016,-0.184
286,-0.01,-0.018,-0.169
287,-0.008,-0.021,-0.144
288,-0.009,-0.022,-0.106
289,-0.015,-0.024,-0.055
290,-0.023,-0.026,0.012
291,-0.034,-0.027,0.096
292,-0.039,-0.027,0.195
293,-0.052,-0.027,0.297
294,-0.061,-0.027,0.385
295,-0.058,-0.026,0.442
296,-0.042,-0.026,0.453
297,-0.037,-0.025,0.407
298,-0.025,-0.023,0.327
299,-0.018,-0.021,0.23
300,0.003,-0.019,0.134
301,0.003,-0.019,0.043
302,-0.003,-0.02,-0.034
303,-0.003,-0.022,-0.091
304,-0.005,-0.025,-0.131
305,-0.008,-0.028,-0.16
306,-0.012,-0.029,-0.179
307,-0.016,-0.028,-0.191
308,-0.016,-0.026,-0.197
309,-0.016,-0.022,-0.2
310,-0.017,-0.017,-0.201
311,-0.017,-0.01,-0.201
312,-0.016,-0.003,-0.2
313,-0.014,0.005,-0.196
314,-0.011,0.013,-0.189
315,-0.008,0.02,-0.176
316,-0.003,0.028,-0.154
317,0.005,0.036,-0.12
318,0.01,0.044,-0.07
319,0.021,0.051,0.001
320,0.026,0.058,0.088
321,0.029,0.065,0.188
322,0.049,0.071,0.302
323,0.096,0.076,0.421
324,0.144,0.08,0.518
325,0.179,0.083,0.565
326,0.179,0.085,0.543
327,0.16,0.085,0.467
328,0.136,0.083,0.357
329,0.096,0.077,0.231
330,0.054,0.07,0.112
331,0.028,0.061,0.015
332,0.017,0.051,-0.057
333,0.007,0.039,-0.108
334,-0.002,0.028,-0.144
335,-0.007,0.017,-0.167
336,-0.01,0.007,-0.182
337,-0.013,-0.002,-0.192
338,-0.017,-0.009,-0.198
339,-0.019,-0.014,-0.201
340,-0.017,-0.016,-0.201
341,-0.014,-0.016,-0.2
342,-0.01,-0.013,-0.196
343,-0.008,-0.007,-0.19
344,-0.008,0.0,-0.181
345,-0.008,0.01,-0.164
346,-0.006,0.021,-0.136
347,-0.002,0.035,-0.092
348,0.009,0.049,-0.03
349,0.025,0.063,0.053
350,0.044,0.075,0.157
351,0.089,0.085,0.284
352,0.145,0.092,0.42
353,0.151,0.097,0.518
354,0.156,0.099,0.573
355,0.155,0.1,0.572
356,0.165,0.1,0.522
357,0.14,0.097,0.41
358,0.111,0.092,0.281
359,0.099,0.087,0.168
360,0.085,0.078,0.068
361,0.06,0.068,-0.015
362,0.035,0.057,-0.081
363,0.017,0.046,-0.127
364,0.005,0.037,-0.158
365,-0.001,0.027,-0.176
366,-0.004,0.019,-0.187
367,-0.007,0.013,-0.193
368,-0.008,0.007,-0.196
369,-0.011,0.003,-0.198
370,-0.012,0.0,-0.198
371,-0.013,-0.001,-0.197
372,-0.012,0.0,-0.193
373,-0.009,0.003,-0.184
374,-0.006,0.008,-0.17
375,-0.001,0.015,-0.145
376,0.01,0.025,-0.106
377,0.017,0.035,-0.052
378,0.036,0.045,0.024
379,0.057,0.054,0.119
380,0.084,0.062,0.233
381,0.102,0.068,0.353
382,0.104,0.073,0.459
383,0.094,0.075,0.535
384,0.119,0.075,0.565
385,0.086,0.073,0.518
386,0.044,0.069,0.419
387,0.031,0.062,0.301
388,0.022,0.052,0.184
389,0.012,0.041,0.078
390,0.001,0.029,-0.01
391,-0.005,0.015,-0.075
392,-0.004,0.002,-0.12
393,-0.008,-0.012,-0.152
394,-0.008,-0.023,-0.17
395,-0.01,-0.032,-0.182
396,-0.012,-0.036,-0.189
397,-0.013,-0.035,-0.193
398,-0.012,-0.026,-0.194
399,-0.011,-0.007,-0.193
400,-0.009,0.023,-0.192
