lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.651,0.679,0.888
2,0.431,0.512,0.709
3,0.302,0.372,0.507
4,0.217,0.256,0.314
5,0.146,0.162,0.14
6,0.079,0.087,-0.008
7,0.03,0.029,-0.118
8,-0.001,-0.014,-0.197
9,-0.012,-0.043,-0.248
10,-0.017,-0.062,-0.279
11,-0.02,-0.072,-0.297
12,-0.022,-0.073,-0.307
13,-0.024,-0.068,-0.313
14,-0.022,-0.058,-0.315
15,-0.016,-0.044,-0.314
16,-0.015,-0.027,-0.313
17,-0.017,-0.008,-0.309
18,-0.021,0.012,-0.303
19,-0.02,0.032,-0.289
20,-0.016,0.051,-0.266
21,-0.003,0.069,-0.224
22,0.013,0.086,-0.16
23,0.035,0.101,-0.068
24,0.064,0.113,0.055
25,0.099,0.123,0.21
26,0.164,0.122,0.388
27,0.181,0.122,0.561
28,0.176,0.123,0.701
29,0.18,0.122,0.779
30,0.187,0.118,0.778
31,0.223,0.112,0.695
32,0.227,0.105,0.548
33,0.143,0.098,0.361
34,0.056,0.09,0.179
35,0.008,0.077,0.026
36,-0.003,0.061,-0.089
37,-0.012,0.046,-0.175
38,-0.026,0.031,-0.235
39,-0.037,0.017,-0.272
40,-0.038,0.002,-0.293
41,-0.037,-0.012,-0.304
42,-0.038,-0.025,-0.311
43,-0.038,-0.036,-0.314
44,-0.039,-0.044,-0.315
45,-0.04,-0.049,-0.315
46,-0.038,-0.051,-0.313
47,-0.036,-0.049,-0.307
48,-0.028,-0.044,-0.296
49,-0.026,-0.036,-0.278
50,-0.028,-0.026,-0.249
51,-0.027,-0.015,-0.2
52,-0.021,-0.004,-0.126
53,-0.003,0.006,-0.021
54,0.007,0.017,0.115
55,-0.007,0.026,0.27
56,0.0,0.034,0.44
57,0.039,0.037,0.602
58,0.1,0.036,0.718
59,0.139,0.034,0.753
60,0.06,0.033,0.683
61,0.022,0.032,0.551
62,0.011,0.027,0.391
63,0.039,0.021,0.234
64,0.054,0.015,0.088
65,0.026,0.01,-0.04
66,-0.003,0.004,-0.139
67,-0.016,-0.004,-0.208
68,-0.027,-0.011,-0.251
69,-0.036,-0.018,-0.279
70,-0.044,-0.024,-0.296
71,-0.052,-0.031,-0.306
72,-0.056,-0.036,-0.311
73,-0.056,-0.041,-0.313
74,-0.055,-0.044,-0.313
75,-0.055,-0.046,-0.311
76,-0.055,-0.046,-0.308
77,-0.053,-0.044,-0.3
78,-0.049,-0.04,-0.286
79,-0.038,-0.036,-0.261
80,-0.024,-0.03,-0.22
81,-0.015,-0.022,-0.16
82,-0.013,-0.012,-0.078
83,-0.008,-0.003,0.032
84,-0.002,0.003,0.171
85,0.036,0.006,0.328
86,0.053,0.01,0.481
87,0.009,0.016,0.597
88,-0.007,0.02,0.659
89,0.024,0.021,0.654
90,0.046,0.02,0.573
91,0.042,0.018,0.439
92,0.011,0.017,0.281
93,0.028,0.016,0.134
94,0.028,0.011,0.007
95,0.023,0.006,-0.093
96,0.011,-0.0,-0.169
97,-0.01,-0.005,-0.223
98,-0.024,-0.011,-0.258
99,-0.03,-0.016,-0.278
100,-0.034,-0.021,-0.29
101,-0.036,-0.025,-0.296
102,-0.037,-0.028,-0.3
103,-0.04,-0.029,-0.301
104,-0.04,-0.029,-0.301
105,-0.039,-0.027,-0.298
106,-0.032,-0.024,-0.291
107,-0.023,-0.02,-0.28
108,-0.019,-0.014,-0.262
109,-0.014,-0.008,-0.233
110,-0.016,-0.0,-0.188
111,-0.001,0.006,-0.119
112,0.032,0.012,-0.025
113,0.034,0.02,0.088
114,0.017,0.028,0.214
115,0.006,0.035,0.347
116,0.016,0.04,0.476
117,0.076,0.044,0.577
118,0.103,0.049,0.613
119,0.082,0.053,0.567
120,0.054,0.053,0.463
121,0.056,0.05,0.332
122,0.079,0.047,0.195
123,0.068,0.044,0.063
124,0.039,0.042,-0.049
125,0.038,0.039,-0.131
126,0.03,0.034,-0.19
127,0.024,0.03,-0.229
128,0.016,0.025,-0.254
129,0.006,0.021,-0.271
130,0.0,0.017,-0.28
131,-0.001,0.014,-0.284
132,-0.0,0.012,-0.286
133,-0.002,0.011,-0.286
134,-0.002,0.01,-0.285
135,-0.001,0.011,-0.282
136,0.003,0.013,-0.274
137,0.007,0.016,-0.262
138,0.014,0.018,-0.24
139,0.019,0.021,-0.206
140,0.028,0.025,-0.155
141,0.029,0.03,-0.086
142,0.033,0.037,0.004
143,0.062,0.041,0.117
144,0.099,0.043,0.244
145,0.071,0.046,0.361
146,0.026,0.049,0.455
147,0.024,0.05,0.515
148,0.049,0.05,0.524
149,0.073,0.049,0.472
150,0.081,0.049,0.37
151,0.048,0.049,0.24
152,0.04,0.045,0.114
153,0.039,0.039,0.004
154,0.037,0.034,-0.085
155,0.025,0.029,-0.154
156,0.016,0.024,-0.204
157,0.013,0.02,-0.237
158,0.009,0.016,-0.258
159,0.009,0.012,-0.27
160,0.009,0.009,-0.277
161,0.005,0.007,-0.282
162,0.002,0.006,-0.284
163,0.003,0.005,-0.284
164,0.003,0.006,-0.282
165,0.005,0.008,-0.276
166,0.006,0.011,-0.268
167,0.007,0.015,-0.253
168,0.01,0.019,-0.228
169,0.009,0.023,-0.19
170,0.016,0.025,-0.134
171,0.02,0.027,-0.058
172,0.023,0.031,0.035
173,0.02,0.036,0.144
174,0.03,0.039,0.266
175,0.07,0.041,0.39
176,0.117,0.042,0.486
177,0.071,0.042,0.513
178,0.033,0.042,0.478
179,0.027,0.04,0.396
180,0.042,0.037,0.291
181,0.048,0.035,0.175
182,0.047,0.033,0.063
183,0.031,0.032,-0.035
184,0.019,0.028,-0.113
185,0.012,0.021,-0.171
186,0.009,0.015,-0.212
187,0.005,0.009,-0.24
188,-0.004,0.005,-0.259
189,-0.008,0.0,-0.27
190,-0.006,-0.002,-0.275
191,-0.004,-0.004,-0.278
192,0.001,-0.004,-0.278
193,-0.0,-0.003,-0.277
194,-0.004,-0.001,-0.275
195,-0.01,0.003,-0.271
196,-0.008,0.007,-0.26
197,0.001,0.012,-0.241
198,0.014,0.018,-0.21
199,0.017,0.025,-0.167
200,0.022,0.033,-0.105
201,0.028,0.038,-0.024
202,0.041,0.041,0.079
203,0.046,0.044,0.196
204,0.029,0.047,0.315
205,0.019,0.049,0.421
206,0.049,0.05,0.498
207,0.097,0.05,0.523
208,0.145,0.048,0.484
209,0.108,0.047,0.385
210,0.051,0.044,0.259
211,0.042,0.038,0.139
212,0.032,0.031,0.03
213,0.021,0.025,-0.061
214,0.004,0.02,-0.135
215,-0.004,0.015,-0.188
216,-0.015,0.008,-0.225
217,-0.018,0.001,-0.248
218,-0.021,-0.006,-0.263
219,-0.026,-0.011,-0.272
220,-0.027,-0.015,-0.277
221,-0.027,-0.018,-0.28
222,-0.026,-0.019,-0.28
223,-0.023,-0.018,-0.278
224,-0.019,-0.017,-0.273
225,-0.015,-0.014,-0.266
226,-0.012,-0.01,-0.254
227,-0.008,-0.005,-0.233
228,-0.003,0.0,-0.2
229,0.005,0.006,-0.149
230,0.01,0.013,-0.077
231,0.012,0.021,0.017
232,0.015,0.028,0.132
233,0.034,0.033,0.264
234,0.073,0.035,0.395
235,0.075,0.035,0.494
236,0.034,0.036,0.535
237,0.014,0.034,0.514
238,0.017,0.031,0.447
239,0.065,0.026,0.354
240,0.082,0.021,0.237
241,0.039,0.016,0.11
242,-0.002,0.009,-0.003
243,-0.007,-0.001,-0.091
244,-0.016,-0.01,-0.158
245,-0.024,-0.019,-0.207
246,-0.029,-0.025,-0.239
247,-0.04,-0.031,-0.26
248,-0.045,-0.035,-0.272
249,-0.046,-0.039,-0.278
250,-0.05,-0.041,-0.282
251,-0.055,-0.041,-0.285
252,-0.058,-0.04,-0.286
253,-0.056,-0.037,-0.284
254,-0.054,-0.033,-0.279
255,-0.049,-0.028,-0.27
256,-0.037,-0.021,-0.252
257,-0.027,-0.013,-0.225
258,-0.019,-0.005,-0.182
259,-0.008,0.004,-0.12
260,0.01,0.011,-0.031
261,0.039,0.016,0.084
262,0.055,0.023,0.217
263,0.036,0.03,0.351
264,0.035,0.036,0.472
265,0.079,0.039,0.566
266,0.114,0.038,0.598
267,0.094,0.036,0.557
268,0.032,0.033,0.45
269,0.008,0.029,0.322
270,-0.003,0.022,0.19
271,0.017,0.014,0.072
272,0.014,0.006,-0.033
273,-0.009,-0.002,-0.119
274,-0.018,-0.009,-0.18
275,-0.022,-0.017,-0.222
276,-0.028,-0.023,-0.248
277,-0.037,-0.029,-0.264
278,-0.045,-0.032,-0.275
279,-0.051,-0.034,-0.28
280,-0.052,-0.034,-0.283
281,-0.049,-0.034,-0.283
282,-0.045,-0.031,-0.281
283,-0.045,-0.027,-0.278
284,-0.043,-0.022,-0.272
285,-0.039,-0.016,-0.26
286,-0.031,-0.008,-0.238
287,-0.015,-0.002,-0.202
288,0.004,0.005,-0.146
289,0.021,0.013,-0.067
290,0.045,0.02,0.036
291,0.066,0.026,0.164
292,0.057,0.028,0.304
293,0.079,0.029,0.445
294,0.08,0.032,0.558
295,0.053,0.034,0.617
296,0.02,0.033,0.608
297,0.018,0.028,0.541
298,0.027,0.021,0.426
299,0.017,0.013,0.282
300,-0.017,0.005,0.138
301,-0.02,-0.006,0.016
302,-0.025,-0.017,-0.081
303,-0.02,-0.028,-0.151
304,-0.022,-0.036,-0.202
305,-0.032,-0.041,-0.237
306,-0.04,-0.043,-0.259
307,-0.044,-0.044,-0.272
308,-0.044,-0.042,-0.279
309,-0.045,-0.037,-0.282
310,-0.045,-0.031,-0.283
311,-0.046,-0.022,-0.283
312,-0.046,-0.012,-0.282
313,-0.039,0.0,-0.277
314,-0.034,0.013,-0.268
315,-0.025,0.026,-0.251
316,-0.011,0.038,-0.222
317,0.008,0.049,-0.175
318,0.038,0.06,-0.103
319,0.101,0.069,-0.001
320,0.158,0.076,0.126
321,0.165,0.081,0.263
322,0.15,0.085,0.402
323,0.149,0.088,0.537
324,0.157,0.088,0.643
325,0.18,0.085,0.678
326,0.105,0.082,0.63
327,0.046,0.077,0.518
328,0.015,0.068,0.373
329,0.005,0.055,0.223
330,0.004,0.04,0.086
331,-0.002,0.025,-0.029
332,-0.014,0.011,-0.119
333,-0.017,-0.002,-0.181
334,-0.02,-0.014,-0.223
335,-0.024,-0.025,-0.25
336,-0.028,-0.033,-0.266
337,-0.037,-0.039,-0.276
338,-0.044,-0.042,-0.282
339,-0.045,-0.043,-0.284
340,-0.046,-0.04,-0.285
341,-0.043,-0.034,-0.283
342,-0.041,-0.025,-0.28
343,-0.037,-0.014,-0.274
344,-0.032,-0.001,-0.261
345,-0.023,0.011,-0.238
346,-0.008,0.022,-0.2
347,0.009,0.032,-0.142
348,0.031,0.042,-0.061
349,0.055,0.05,0.047
350,0.079,0.055,0.181
351,0.127,0.057,0.336
352,0.172,0.058,0.492
353,0.139,0.059,0.612
354,0.112,0.059,0.674
355,0.063,0.058,0.659
356,0.028,0.055,0.579
357,0.046,0.051,0.45
358,0.043,0.048,0.295
359,0.009,0.044,0.145
360,-0.006,0.034,0.017
361,-0.011,0.021,-0.082
362,-0.014,0.007,-0.155
363,-0.022,-0.006,-0.206
364,-0.031,-0.016,-0.24
365,-0.034,-0.025,-0.26
366,-0.032,-0.032,-0.271
367,-0.03,-0.038,-0.277
368,-0.026,-0.041,-0.279
369,-0.031,-0.042,-0.281
370,-0.034,-0.041,-0.281
371,-0.036,-0.038,-0.28
372,-0.034,-0.033,-0.275
373,-0.028,-0.025,-0.265
374,-0.025,-0.017,-0.248
375,-0.025,-0.007,-0.22
376,-0.023,0.002,-0.174
377,-0.018,0.011,-0.105
378,-0.008,0.019,-0.011
379,-0.005,0.026,0.11
380,0.002,0.033,0.251
381,0.016,0.039,0.403
382,0.031,0.043,0.548
383,0.109,0.045,0.662
384,0.196,0.046,0.7
385,0.121,0.045,0.637
386,0.026,0.042,0.504
387,-0.007,0.037,0.352
388,-0.009,0.031,0.204
389,-0.005,0.023,0.071
390,-0.0,0.015,-0.039
391,-0.01,0.005,-0.124
392,-0.016,-0.006,-0.183
393,-0.02,-0.016,-0.222
394,-0.022,-0.025,-0.245
395,-0.024,-0.033,-0.259
396,-0.029,-0.039,-0.267
397,-0.033,-0.042,-0.271
398,-0.034,-0.04,-0.274
399,-0.031,-0.033,-0.273
400,-0.029,-0.018,-0.271
