lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.716,0.75,0.87
2,0.546,0.594,0.706
3,0.442,0.461,0.532
4,0.335,0.347,0.356
5,0.242,0.253,0.197
6,0.173,0.175,0.062
7,0.111,0.112,-0.042
8,0.07,0.062,-0.116
9,0.041,0.024,-0.168
10,0.02,-0.003,-0.203
11,0.006,-0.021,-0.224
12,-0.003,-0.031,-0.237
13,-0.008,-0.035,-0.244
14,-0.01,-0.033,-0.247
15,-0.011,-0.027,-0.248
16,-0.01,-0.017,-0.246
17,-0.011,-0.005,-0.243
18,-0.012,0.009,-0.237
19,-0.014,0.024,-0.225
20,-0.012,0.04,-0.2
21,-0.001,0.055,-0.16
22,0.011,0.069,-0.102
23,0.029,0.083,-0.021
24,0.054,0.094,0.087
25,0.093,0.104,0.223
26,0.15,0.107,0.377
27,0.188,0.11,0.527
28,0.19,0.112,0.635
29,0.184,0.112,0.693
30,0.152,0.108,0.682
31,0.168,0.103,0.612
32,0.178,0.097,0.493
33,0.114,0.09,0.328
34,0.044,0.082,0.168
35,0.024,0.071,0.044
36,0.006,0.058,-0.056
37,-0.008,0.045,-0.13
38,-0.016,0.032,-0.181
39,-0.02,0.02,-0.212
40,-0.02,0.008,-0.23
41,-0.02,-0.002,-0.24
42,-0.019,-0.011,-0.246
43,-0.022,-0.018,-0.249
44,-0.025,-0.023,-0.252
45,-0.027,-0.025,-0.251
46,-0.023,-0.025,-0.247
47,-0.018,-0.022,-0.24
48,-0.013,-0.017,-0.228
49,-0.009,-0.009,-0.209
50,-0.004,0.0,-0.18
51,0.006,0.011,-0.133
52,0.02,0.02,-0.066
53,0.029,0.027,0.025
54,0.036,0.034,0.14
55,0.034,0.039,0.266
56,0.043,0.044,0.399
57,0.054,0.046,0.517
58,0.092,0.044,0.603
59,0.114,0.041,0.625
60,0.072,0.038,0.562
61,0.04,0.035,0.455
62,0.027,0.03,0.325
63,0.013,0.025,0.193
64,0.015,0.02,0.077
65,0.005,0.016,-0.026
66,-0.007,0.012,-0.106
67,-0.014,0.008,-0.163
68,-0.016,0.003,-0.198
69,-0.02,-0.002,-0.221
70,-0.027,-0.007,-0.236
71,-0.029,-0.012,-0.243
72,-0.03,-0.018,-0.248
73,-0.029,-0.022,-0.249
74,-0.028,-0.026,-0.248
75,-0.026,-0.029,-0.246
76,-0.027,-0.032,-0.242
77,-0.025,-0.033,-0.234
78,-0.023,-0.034,-0.22
79,-0.019,-0.034,-0.197
80,-0.012,-0.034,-0.161
81,-0.01,-0.032,-0.112
82,-0.01,-0.03,-0.043
83,-0.015,-0.027,0.044
84,-0.012,-0.026,0.153
85,-0.021,-0.027,0.266
86,-0.023,-0.027,0.377
87,-0.058,-0.026,0.456
88,-0.073,-0.026,0.493
89,-0.065,-0.025,0.483
90,-0.043,-0.025,0.419
91,-0.03,-0.024,0.319
92,-0.015,-0.023,0.199
93,-0.012,-0.023,0.083
94,-0.012,-0.023,-0.014
95,-0.011,-0.023,-0.089
96,-0.011,-0.022,-0.144
97,-0.013,-0.022,-0.182
98,-0.012,-0.02,-0.205
99,-0.009,-0.019,-0.219
100,-0.009,-0.018,-0.228
101,-0.013,-0.017,-0.233
102,-0.015,-0.016,-0.237
103,-0.018,-0.016,-0.238
104,-0.02,-0.015,-0.238
105,-0.021,-0.014,-0.236
106,-0.02,-0.014,-0.231
107,-0.018,-0.014,-0.221
108,-0.017,-0.014,-0.206
109,-0.019,-0.014,-0.181
110,-0.018,-0.015,-0.143
111,-0.016,-0.016,-0.088
112,-0.01,-0.017,-0.016
113,-0.018,-0.016,0.067
114,-0.026,-0.014,0.163
115,-0.016,-0.012,0.265
116,-0.005,-0.01,0.357
117,0.002,-0.007,0.42
118,0.006,-0.005,0.434
119,-0.007,-0.003,0.399
120,-0.016,-0.002,0.317
121,-0.014,-0.0,0.215
122,-0.002,0.001,0.113
123,0.01,0.002,0.022
124,0.014,0.004,-0.055
125,0.013,0.005,-0.113
126,0.013,0.006,-0.154
127,0.012,0.006,-0.181
128,0.011,0.007,-0.199
129,0.009,0.007,-0.211
130,0.006,0.007,-0.219
131,0.005,0.007,-0.223
132,0.004,0.007,-0.226
133,0.004,0.007,-0.226
134,0.004,0.007,-0.225
135,0.003,0.006,-0.222
136,0.002,0.006,-0.217
137,0.0,0.005,-0.207
138,-0.001,0.003,-0.189
139,-0.001,0.003,-0.162
140,-0.001,0.002,-0.124
141,0.002,0.002,-0.071
142,-0.0,0.001,-0.006
143,0.012,0.0,0.077
144,0.023,-0.001,0.166
145,0.0,-0.001,0.241
146,-0.005,-0.001,0.305
147,-0.003,-0.001,0.34
148,-0.006,-0.001,0.338
149,-0.001,-0.0,0.295
150,0.0,0.0,0.22
151,-0.004,0.001,0.132
152,-0.002,0.001,0.047
153,-0.001,0.001,-0.027
154,-0.006,0.001,-0.088
155,-0.004,0.0,-0.132
156,-0.001,0.0,-0.166
157,0.002,-0.0,-0.188
158,0.003,-0.001,-0.203
159,0.003,-0.001,-0.213
160,0.004,-0.001,-0.218
161,0.004,-0.001,-0.221
162,0.002,-0.001,-0.224
163,-0.002,-0.001,-0.225
164,0.001,-0.001,-0.221
165,-0.0,-0.001,-0.218
166,0.003,-0.001,-0.21
167,0.0,-0.001,-0.199
168,-0.004,-0.001,-0.182
169,-0.004,-0.001,-0.154
170,-0.005,-0.002,-0.117
171,-0.008,-0.002,-0.067
172,-0.01,-0.002,-0.005
173,-0.012,-0.002,0.068
174,-0.018,-0.002,0.145
175,-0.001,-0.003,0.226
176,0.023,-0.003,0.289
177,0.002,-0.003,0.308
178,-0.003,-0.003,0.291
179,0.004,-0.003,0.24
180,-0.004,-0.004,0.166
181,-0.003,-0.004,0.089
182,-0.002,-0.004,0.015
183,-0.008,-0.003,-0.049
184,-0.006,-0.004,-0.099
185,-0.004,-0.004,-0.137
186,-0.003,-0.004,-0.167
187,-0.004,-0.004,-0.188
188,-0.004,-0.004,-0.202
189,-0.002,-0.004,-0.21
190,-0.003,-0.003,-0.215
191,-0.006,-0.003,-0.219
192,-0.007,-0.003,-0.22
193,-0.006,-0.003,-0.22
194,-0.007,-0.003,-0.219
195,-0.007,-0.003,-0.215
196,-0.006,-0.003,-0.207
197,-0.005,-0.004,-0.195
198,-0.002,-0.003,-0.174
199,-0.002,-0.003,-0.145
200,-0.002,-0.002,-0.104
201,0.0,-0.002,-0.052
202,0.005,-0.002,0.016
203,0.004,-0.003,0.094
204,0.003,-0.003,0.175
205,-0.002,-0.003,0.248
206,-0.007,-0.003,0.297
207,-0.009,-0.004,0.316
208,0.017,-0.004,0.3
209,-0.001,-0.004,0.239
210,-0.015,-0.004,0.16
211,-0.013,-0.004,0.083
212,-0.012,-0.004,0.011
213,-0.011,-0.003,-0.052
214,-0.003,-0.002,-0.102
215,-0.002,-0.001,-0.141
216,-0.0,0.0,-0.168
217,-0.002,0.001,-0.188
218,-0.003,0.001,-0.2
219,-0.001,0.001,-0.208
220,0.001,0.001,-0.211
221,0.002,0.0,-0.214
222,-0.001,-0.001,-0.216
223,-0.002,-0.002,-0.215
224,-0.0,-0.004,-0.212
225,0.002,-0.006,-0.207
226,0.003,-0.008,-0.198
227,0.0,-0.009,-0.184
228,-0.001,-0.011,-0.163
229,-0.004,-0.013,-0.129
230,-0.011,-0.015,-0.083
231,-0.013,-0.017,-0.02
232,-0.012,-0.018,0.059
233,-0.016,-0.02,0.151
234,-0.031,-0.022,0.24
235,-0.037,-0.024,0.315
236,-0.048,-0.025,0.353
237,-0.05,-0.026,0.351
238,-0.053,-0.028,0.309
239,-0.045,-0.028,0.243
240,-0.024,-0.028,0.167
241,-0.02,-0.027,0.082
242,-0.022,-0.027,0.003
243,-0.014,-0.027,-0.061
244,-0.01,-0.026,-0.113
245,-0.012,-0.026,-0.153
246,-0.012,-0.025,-0.179
247,-0.015,-0.024,-0.197
248,-0.018,-0.023,-0.208
249,-0.02,-0.023,-0.215
250,-0.023,-0.022,-0.219
251,-0.028,-0.022,-0.222
252,-0.03,-0.023,-0.223
253,-0.03,-0.023,-0.223
254,-0.03,-0.023,-0.22
255,-0.025,-0.024,-0.213
256,-0.023,-0.024,-0.202
257,-0.023,-0.024,-0.185
258,-0.024,-0.025,-0.159
259,-0.022,-0.026,-0.116
260,-0.018,-0.026,-0.052
261,-0.022,-0.026,0.03
262,-0.033,-0.026,0.127
263,-0.042,-0.025,0.229
264,-0.042,-0.024,0.327
265,-0.017,-0.022,0.406
266,-0.015,-0.02,0.436
267,-0.028,-0.019,0.412
268,-0.019,-0.017,0.35
269,-0.019,-0.016,0.262
270,-0.018,-0.015,0.164
271,-0.005,-0.014,0.072
272,0.003,-0.012,-0.008
273,0.0,-0.01,-0.075
274,-0.004,-0.01,-0.124
275,-0.005,-0.011,-0.159
276,-0.007,-0.012,-0.182
277,-0.011,-0.014,-0.198
278,-0.016,-0.015,-0.208
279,-0.018,-0.015,-0.214
280,-0.018,-0.015,-0.217
281,-0.016,-0.015,-0.217
282,-0.015,-0.015,-0.217
283,-0.013,-0.014,-0.214
284,-0.012,-0.012,-0.21
285,-0.013,-0.011,-0.202
286,-0.014,-0.009,-0.187
287,-0.012,-0.008,-0.162
288,-0.009,-0.005,-0.121
289,-0.01,-0.003,-0.063
290,-0.008,0.001,0.014
291,-0.009,0.003,0.11
292,0.002,0.006,0.222
293,-0.004,0.008,0.334
294,-0.014,0.011,0.429
295,-0.019,0.014,0.485
296,0.016,0.015,0.503
297,0.051,0.016,0.469
298,0.065,0.017,0.385
299,0.054,0.017,0.271
300,0.037,0.016,0.154
301,0.025,0.014,0.049
302,0.01,0.009,-0.036
303,0.004,0.002,-0.099
304,-0.001,-0.004,-0.143
305,-0.007,-0.01,-0.175
306,-0.011,-0.015,-0.195
307,-0.015,-0.018,-0.208
308,-0.018,-0.02,-0.215
309,-0.02,-0.02,-0.219
310,-0.021,-0.018,-0.22
311,-0.022,-0.015,-0.221
312,-0.022,-0.009,-0.221
313,-0.021,-0.003,-0.217
314,-0.02,0.005,-0.21
315,-0.017,0.013,-0.197
316,-0.01,0.022,-0.174
317,-0.006,0.032,-0.139
318,0.002,0.041,-0.084
319,0.032,0.05,-0.002
320,0.041,0.06,0.096
321,0.048,0.07,0.207
322,0.062,0.078,0.328
323,0.105,0.083,0.451
324,0.155,0.087,0.553
325,0.187,0.088,0.598
326,0.187,0.089,0.577
327,0.155,0.087,0.489
328,0.118,0.084,0.368
329,0.089,0.078,0.241
330,0.069,0.071,0.124
331,0.046,0.062,0.02
332,0.022,0.051,-0.065
333,0.001,0.04,-0.125
334,-0.011,0.026,-0.165
335,-0.019,0.013,-0.191
336,-0.023,0.0,-0.207
337,-0.027,-0.011,-0.217
338,-0.032,-0.02,-0.223
339,-0.032,-0.026,-0.225
340,-0.03,-0.029,-0.225
341,-0.027,-0.03,-0.224
342,-0.023,-0.027,-0.22
343,-0.022,-0.022,-0.215
344,-0.021,-0.014,-0.204
345,-0.018,-0.004,-0.185
346,-0.01,0.008,-0.153
347,-0.002,0.021,-0.104
348,0.007,0.036,-0.036
349,0.021,0.05,0.055
350,0.035,0.063,0.169
351,0.069,0.073,0.301
352,0.107,0.08,0.437
353,0.112,0.085,0.541
354,0.117,0.089,0.594
355,0.139,0.091,0.596
356,0.151,0.091,0.542
357,0.156,0.088,0.437
358,0.149,0.084,0.309
359,0.109,0.08,0.177
360,0.073,0.073,0.064
361,0.047,0.062,-0.027
362,0.027,0.05,-0.095
363,0.014,0.04,-0.143
364,0.0,0.031,-0.176
365,-0.008,0.022,-0.198
366,-0.013,0.015,-0.21
367,-0.012,0.01,-0.215
368,-0.009,0.005,-0.218
369,-0.014,0.003,-0.22
370,-0.017,0.002,-0.221
371,-0.016,0.002,-0.219
372,-0.014,0.004,-0.213
373,-0.008,0.008,-0.202
374,-0.002,0.013,-0.185
375,0.007,0.02,-0.156
376,0.016,0.031,-0.114
377,0.026,0.041,-0.053
378,0.049,0.052,0.032
379,0.059,0.061,0.134
380,0.075,0.069,0.256
381,0.095,0.075,0.384
382,0.096,0.079,0.495
383,0.113,0.081,0.575
384,0.156,0.081,0.611
385,0.14,0.077,0.566
386,0.041,0.071,0.437
387,0.012,0.062,0.306
388,0.009,0.051,0.184
389,0.004,0.038,0.074
390,-0.008,0.023,-0.019
391,-0.02,0.007,-0.09
392,-0.02,-0.009,-0.14
393,-0.023,-0.024,-0.173
394,-0.022,-0.037,-0.193
395,-0.023,-0.047,-0.206
396,-0.024,-0.052,-0.213
397,-0.024,-0.05,-0.217
398,-0.024,-0.04,-0.219
399,-0.021,-0.018,-0.218
400,-0.018,0.017,-0.215
