gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1478,3150,0.1692710556089878,40.8824996948242,-119.15161895752,3670176,1479,2517,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-01 10:31:57.305665,-71.49074797814943,50.79124347254191,43.33707084223709,5.1561085576608716e-05,19.0,50.79,1.847645286154319,50.42,0.1522,0.2247,0.4117,1.0857,0.214,0.1838,7
102792,npp,791,912,0.305896356701851,40.8833465576172,-119.157775878906,3670176,791,679,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-16 09:10:16.604723,94.90488703733419,51.035462369472256,43.52487880594495,1.1967986781454685e-13,6.0,-51.07,1.847645286154319,-51.41,0.1079,0.2133,0.3307,1.1434,0.294,0.3498,7
102800,npp,2696,3639,0.370396807789803,40.8848075866699,-119.150527954102,3670176,2696,2949,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-16 10:50:32.310589,-68.17148085552247,62.62139612200269,51.865946210461246,3.733538428520795e-05,22.0,62.61,2.6065528283652384,62.33,0.0657,0.2053,0.3781,1.188,0.3073,0.44,7
102919,npp,2056,3150,0.411905974149704,40.8859634399414,-119.157524108887,3670176,2056,2517,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-17 10:31:50.857826,-71.1247905417037,50.78080909253581,43.332619619642465,2.5014699034523537e-09,19.0,50.79,1.847645286154319,50.42,0.1522,0.2247,0.4117,1.0857,0.3453,0.4472,7
103278,npp,3032,1615,0.1630225069820881,40.8825073242188,-119.153495788574,3670176,3032,1215,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-20 09:35:26.929748,98.00856253632615,23.480632152234545,20.665226364230886,1.7863063333711158e-20,10.0,-23.52,1.1367971201176101,-24.07,0.1412,0.2144,0.3074,1.1375,0.1987,0.1854,7
103396,npp,2260,1088,0.0825945995748043,40.884464263916,-119.155029296875,3670176,2261,799,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-21 09:16:33.023584,96.40791692182069,45.534730543932966,39.206767467960866,2.161341372282862e-23,7.0,-45.59,1.5732132722552272,-46.015,0.1286,0.2237,0.3367,1.0904,0.1542,0.0901,7
103405,npp,1058,3799,3.47486805915833,40.8847961425781,-119.154067993164,3686560,1061,3057,196611,3883171,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-21 10:56:43.392528,-67.2605691693429,65.6276924168645,53.79141546316809,1.1346841689049252e-18,23.0,65.61,3.0,65.34,0.1255,0.3177,0.5468,0.7679,1.2963,2.6685,7
103515,npp,1476,564,0.005422413349152,40.880729675293,-119.157249450684,3670176,1478,355,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-22 08:57:35.559858,93.02330474484785,59.913367341832206,50.03079974566197,1.3554931800295318e-21,4.0,-59.94,2.3545700244418297,-60.21,0.0054,0.2144,0.4484,1.1375,0.1552,0.0062,7
103524,npp,411,3316,0.1860425807535648,40.8839454650879,-119.151100158691,3686560,410,2663,196611,3883171,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-22 10:38:01.942351,-69.93341548118003,55.28775286668483,46.73093680342034,5.441203426708899e-19,20.0,55.29,2.0682789409984763,54.95,0.1378,0.2591,0.3843,0.9415,0.2086,0.1752,7
103642,npp,2822,2813,0.1556498743593693,40.8858299255371,-119.151290893555,3670176,2823,2265,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-23 10:19:18.718857,-73.30354124180238,39.5203421370427,34.30967524060806,2.8884011045893427e-19,17.0,39.53,1.4276677814245327,39.04,0.1224,0.2145,0.3423,1.1371,0.2027,0.177,7
103760,npp,2132,2303,0.1000426094979048,40.885612487793,-119.15616607666,3670176,2132,1856,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-24 10:00:31.938922,-75.71752222961719,15.447582915440725,13.646306095073406,1.1015133534791905e-18,14.0,15.44,1.0442604737599883,14.78,0.1305,0.2012,0.3235,1.2125,0.1471,0.1213,7
103877,npp,1413,1786,0.25126214325428,40.8864517211914,-119.15478515625,3670176,1414,1366,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-25 09:41:41.602088,99.62127706800429,14.252091670337734,12.59519256079669,4.282762563051014e-17,11.0,-14.29,1.015504800579495,-14.91,0.1753,0.222,0.2925,1.099,0.2728,0.2761,7
104111,npp,2962,736,0.2041541785001755,40.8852157592773,-119.154281616211,3670176,2965,518,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-27 09:03:52.026675,94.37902100762389,55.789620951590415,47.09409728647913,5.5258213212986207e-11,5.0,-55.83,2.0682789409984763,-56.14,0.0994,0.2394,0.3779,1.0188,0.2269,0.208,7
104119,npp,1847,3477,4.26495218276978,40.8833084106445,-119.155479431152,3686560,1848,2820,196611,3883171,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-27 10:44:13.070954,-69.41476203718733,59.18246798267362,49.52826370995073,2.245146252634423e-16,21.0,59.18,2.3545700244418297,58.89,0.1318,0.2331,0.3758,1.0466,1.9563,4.4636,7
104228,npp,2140,217,-0.06306353211402899,40.8857498168945,-119.15340423584,3670176,2138,108,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-28 08:44:51.011429,90.84107375787373,66.716024726572,54.44762850896221,8.367950708049811e-07,2.0,-66.73,3.1865100272627664,-66.95,0.1121,0.4182,0.6807,0.5834,0.0929,-0.0368,7
104236,npp,1195,2982,3.85815191268921,40.8824996948242,-119.151725769043,3686560,1194,2402,196611,3883171,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-28 10:25:29.848648,-71.95157339505708,45.553200951146245,39.22430351645937,7.262554459508212e-14,18.0,45.57,1.5732132722552272,45.16,0.1072,0.2167,0.336,1.1257,2.5586,4.343,7
104355,npp,497,2472,1.050444483757019,40.8877029418945,-119.156585693359,3686560,498,2002,196611,3883171,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-04-29 10:06:44.849999,-75.63679324634036,24.417803692025018,21.479193701084135,2.170112580811671e-10,15.0,24.43,1.1367971201176101,23.89,0.1456,0.2461,0.3337,0.9913,0.9515,1.0413,7
133040,npp,1407,2460,0.381017327308655,40.8818969726562,-119.152481079102,3670176,1406,1992,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-08-19 10:05:45.118719,-74.68800270297992,23.835788135786242,20.97404180813956,1.0853558065848642e-26,15.0,23.84,1.1367971201176101,23.89,0.1456,0.2461,0.3337,0.9913,0.3626,0.3777,7
133223,npp,700,1946,0.25544436275959004,40.885311126709,-119.152557373047,3670176,700,1517,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-08-20 09:46:56.573618,94.90708343642407,5.142489654613513,4.5535690389012435,7.741771609415917e-28,12.0,-5.11,1.0,-5.05,0.1447,0.2368,0.3076,1.0303,0.2626,0.2632,7
133584,npp,2274,899,0.125,40.8855590820312,-119.15486907959,3670176,2276,671,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-08-22 09:09:10.585302,95.11618008172441,51.4137263157152,43.81530115548985,4.525675975985574e-25,6.0,-51.44,1.847645286154319,-51.41,0.1079,0.2133,0.3307,1.1434,0.1961,0.1429,7
133597,npp,1118,3611,-0.062191322445869,40.8826522827148,-119.154960632324,3670176,1116,2929,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-08-22 10:49:26.293146,-68.28692833973382,62.36634587000603,51.697889125026485,1.1343258737012298e-28,22.0,62.05,2.6065528283652384,62.33,0.0657,0.2053,0.3781,1.188,0.1413,-0.0739,7
133762,npp,1482,378,-0.017199069261550987,40.8803100585938,-119.152885437012,3670176,1481,211,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-08-23 08:50:11.364505,91.76284041201718,63.7638178590733,52.60472309876325,3.741320749088664e-21,3.0,-63.77,2.7445598364131496,-63.77,-0.0172,0.2695,0.4591,0.905,0.1395,-0.0156,7
133775,npp,472,3138,0.20638058334589,40.8852348327637,-119.150337219238,3670176,473,2510,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-08-23 10:30:44.864750,-71.18626421879728,50.42719435558895,43.060364966774976,9.112913061930008e-27,19.0,50.45,1.847645286154319,50.42,0.1522,0.2247,0.4117,1.0857,0.234,0.2241,7
133957,npp,2876,2630,0.2161789387464523,40.882438659668,-119.157890319824,3670176,2875,2122,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-08-24 10:11:59.878149,-73.5990707724281,31.912451836969584,27.919521217823277,4.9690236651781473e-23,16.0,31.93,1.2365102219381485,31.93,0.1531,0.2321,0.3093,1.051,0.2311,0.2272,7
134138,npp,2178,2120,0.345289811491966,40.8859062194824,-119.157440185547,3670176,2178,1684,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-08-25 09:53:13.113188,-80.66320326381728,4.990578967918023,4.419129871943738,8.521890836259666e-18,13.0,4.99,1.0,5.05,0.1542,0.2439,0.3097,1.0,0.3453,0.3453,7
134505,npp,682,1075,0.1383117837831378,40.881721496582,-119.156196594238,3670176,681,790,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-08-27 09:15:27.142034,95.89644084806629,45.99716455897897,39.576845093938815,0.00015344260747795458,7.0,-46.03,1.5732132722552272,-46.015,0.1286,0.2237,0.3367,1.0904,0.1897,0.1508,7
134517,npp,2539,3787,0.28292693197727203,40.8856544494629,-119.152381896973,3670176,2538,3050,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-08-27 10:55:37.512910,-66.99570418762217,65.40624820225315,53.65476093515306,1.0134731276330143e-12,23.0,65.4,3.0,65.34,0.1255,0.3177,0.5468,0.7679,0.2324,0.2173,7
134700,npp,1910,3304,0.291768148541451,40.8843612670898,-119.151672363281,3670176,1911,2651,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-08-28 10:36:57.870991,-70.2601913024124,54.974289193010705,46.50012787084946,1.1682785313561724e-05,20.0,54.99,2.0682789409984763,54.95,0.1378,0.2591,0.3843,0.9415,0.2597,0.2747,7
137335,npp,2028,1600,0.397318243980408,40.885986328125,-119.154281616211,3670176,2028,1203,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-09-11 09:34:15.102792,98.44611748415376,24.22343213427496,21.310052174923204,0.0002958924042789002,10.0,-24.26,1.1367971201176101,-24.07,0.1412,0.2144,0.3074,1.1375,0.4048,0.452,7
137525,npp,1272,1074,0.301073476672173,40.8838539123535,-119.151390075684,3670176,1272,788,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-09-12 09:15:21.207083,95.9739157587542,46.02883968438176,39.60198085777791,1.2957882501164556e-08,7.0,-46.07,1.5732132722552272,-46.015,0.1286,0.2237,0.3367,1.0904,0.2931,0.3283,7
137538,npp,58,3786,0.23683701455593098,40.8814659118652,-119.150550842285,3670176,57,3049,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-09-12 10:55:31.578403,-67.01169542898305,65.38936586324826,53.64440059819963,0.00027869890096895354,23.0,65.38,3.0,65.34,0.1255,0.3177,0.5468,0.7679,0.217,0.1819,7
137903,npp,2744,30,-0.054108262062073004,40.8815612792969,-119.152313232422,3670176,2744,11,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-09-14 08:37:22.796680,269.6593617208075,69.77005832430581,56.20983650597994,2.403569489837682e-21,1.0,-69.76,3.5496478698597698,-69.75,0.148,0.3271,0.4498,0.7458,0.1365,-0.0404,7
138105,npp,1147,2288,0.1461062710732222,40.8812370300293,-119.158622741699,3670176,1147,1842,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-09-15 09:59:20.223953,-75.60545650945068,14.63453672911157,12.931532080140673,1.9781580827064668e-22,14.0,14.62,1.015504800579495,14.78,0.1305,0.2012,0.3235,1.2125,0.1897,0.1772,7
138296,npp,427,1771,0.1655564308166504,40.88671875,-119.155776977539,3670176,427,1352,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-09-16 09:40:29.912630,97.65753636242016,15.120322775780906,13.358390136261454,6.343449663770143e-28,11.0,-15.13,1.0442604737599883,-14.91,0.1753,0.222,0.2925,1.099,0.1899,0.182,7
138492,npp,2736,1249,0.32098904252052296,40.8827514648438,-119.151229858398,3670176,2734,930,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-09-17 09:21:36.039246,96.49655921799793,39.78617738484774,34.52721912250231,1.7103014633146467e-29,8.0,-39.83,1.4276677814245327,-39.76,0.0876,0.2222,0.3305,1.098,0.3132,0.3524,7
138505,npp,1486,3943,0.605918794870377,40.8850059509277,-119.157447814941,3670176,1483,3139,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-09-17 11:01:41.072656,-65.92693218754447,68.06133682524926,55.25306293693998,1.104190033559301e-26,25.0,68.04,3.3166247903554,68.04,0.093,0.2993,0.4987,0.8149,0.3364,0.4938,7
138688,npp,1960,721,0.31994691491127003,40.8840370178223,-119.157485961914,3670176,1960,503,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-09-18 09:02:40.385539,93.88459917208002,56.18811977641884,47.38430234650074,1.1373706352371393e-29,5.0,-56.21,2.0682789409984763,-56.14,0.0994,0.2394,0.3779,1.0188,0.2829,0.326,7
138702,npp,849,3463,0.22076784074306488,40.8853378295898,-119.152412414551,3670176,852,2807,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-09-18 10:43:03.211839,-69.6982864486616,58.87024134580517,49.30901096721011,2.602250489633464e-29,21.0,58.87,2.253202848596432,58.89,0.1318,0.2331,0.3758,1.0466,0.2385,0.2311,7
138881,npp,1155,202,0.291922897100449,40.8832130432129,-119.158203125,3670176,1158,100,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-09-19 08:43:41.178027,91.00886096055599,66.97612086267029,54.602771467380514,4.805256782421465e-28,2.0,-66.98,3.1865100272627664,-66.95,0.1121,0.4182,0.6807,0.5834,0.2043,0.1703,7
139094,npp,2588,2457,0.294169589877129,40.8804016113281,-119.152366638184,3670176,2587,1989,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-09-20 10:05:33.266974,-74.92467660064786,23.684329824415904,20.84265703601236,5.767370683695535e-29,15.0,23.69,1.1367971201176101,23.89,0.1456,0.2461,0.3337,0.9913,0.2862,0.2916,7
140071,npp,950,2626,0.1932967230677605,40.8853530883789,-119.154747009277,3670176,951,2119,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-09-25 10:11:46.330800,-74.66570648370006,31.748924837324928,27.77961099816681,7.076030644765627e-09,16.0,31.76,1.2365102219381485,31.93,0.1531,0.2321,0.3093,1.051,0.2126,0.2032,7
143165,npp,1507,2622,0.323537215590477,40.8832206726074,-119.155570983887,3670176,1508,2116,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-10-11 10:11:37.199363,-75.15927069828813,31.572413484201412,27.628125725396956,0.00013144310777854994,16.0,31.58,1.2365102219381485,31.93,0.1531,0.2321,0.3093,1.051,0.3179,0.34,7
143752,npp,2427,1069,0.379428446292877,40.8824691772461,-119.15380859375,3670176,2426,785,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-10-14 09:15:06.335569,95.04777948616032,46.21688044452049,39.74846920920011,7.578696939239331e-25,7.0,-46.24,1.5732132722552272,-46.015,0.1286,0.2237,0.3367,1.0904,0.3429,0.4137,7
143766,npp,1215,3778,0.747320473194122,40.8817672729492,-119.157203674316,3670176,1212,3044,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-10-14 10:55:16.708299,-66.45424217027335,65.26897691214121,53.56383406394907,2.2489900699329302e-18,23.0,65.24,3.0,65.34,0.1255,0.3177,0.5468,0.7679,0.3872,0.5739,7
144149,npp,3016,2793,0.328369185328484,40.8796119689941,-119.152656555176,3670176,3016,2247,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-10-16 10:17:55.714404,-73.28557258209788,38.77028406043929,33.68435227489454,1.395411173906972e-29,17.0,38.78,1.4276677814245327,39.04,0.1224,0.2145,0.3423,1.1371,0.3237,0.3734,7
144345,npp,2335,2284,0.34162110090255704,40.886287689209,-119.154418945312,3670176,2335,1838,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-10-17 09:59:08.989681,-73.1630225063135,14.420550374823407,12.742158826258885,4.908685650714625e-31,14.0,14.39,1.015504800579495,14.78,0.1305,0.2012,0.3235,1.2125,0.3822,0.4142,7
144543,npp,1627,1768,0.334858000278473,40.8845138549805,-119.154876708984,3670176,1627,1349,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-10-18 09:40:20.480908,98.58910483150203,15.275500487170907,13.49338731692061,1.1949934429088578e-30,11.0,-15.29,1.0442604737599883,-14.91,0.1753,0.222,0.2925,1.099,0.3521,0.368,7
144758,npp,2698,3939,0.602339625358582,40.881160736084,-119.154296875,3670176,2697,3136,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-10-19 11:01:33.449040,-65.95719316377684,68.00449532709895,55.212170407947305,1.6741505703692144e-30,25.0,67.98,3.3166247903554,68.04,0.093,0.2993,0.4987,0.8149,0.3353,0.4909,7
144944,npp,108,720,0.1954831853508949,40.8862419128418,-119.155258178711,3670176,107,502,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-10-20 09:02:32.795801,93.52152833563872,56.23558535962012,47.41296130456202,7.414448249956975e-24,5.0,-56.24,2.0682789409984763,-56.14,0.0994,0.2394,0.3779,1.0188,0.2227,0.1992,7
144957,npp,2071,3459,0.29467000067234,40.8815078735352,-119.156303405762,3670176,2071,2804,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-10-20 10:42:55.624020,-69.29600414731507,58.780293359483025,49.23952142814264,1.7998321521102627e-28,21.0,58.77,2.253202848596432,58.89,0.1318,0.2331,0.3758,1.0466,0.2713,0.3084,7
148864,npp,32,1427,0.309641063213348,40.8828277587891,-119.149833679199,3670176,34,1072,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-11-09 09:27:55.993623,96.56239617561664,32.46220507744159,28.38159811504591,5.448334542051174e-06,9.0,-32.48,1.2365102219381485,-32.43,0.1314,0.215,0.2962,1.1346,0.3205,0.3513,7
149262,npp,1557,379,-0.067959800362587,40.8857498168945,-119.154113769531,3670176,1559,212,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-11-11 08:50:04.783882,91.84544131335554,63.75049647086871,52.58535726471882,6.973366429993079e-21,3.0,-63.75,2.7445598364131496,-63.77,-0.0172,0.2695,0.4591,0.905,0.121,-0.0615,7
149276,npp,548,3135,0.11738238576799631,40.8825569152832,-119.157562255859,3670176,549,2508,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-11-11 10:30:38.288095,-71.69734631798669,50.36224617350827,43.002546178981945,3.029663020286139e-13,19.0,50.36,1.7549928774784245,50.42,0.1522,0.2247,0.4117,1.0857,0.1828,0.1274,7
149654,npp,2262,2119,0.269605576992035,40.8859100341797,-119.154479980469,3670176,2262,1682,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-11-13 09:53:06.647412,-75.0939788965996,4.961210602356561,4.392545790831253,3.7065439760946195e-28,13.0,4.93,1.0,5.05,0.1542,0.2439,0.3097,1.0,0.2696,0.2696,7
150028,npp,775,1076,0.2229040041565895,40.8808441162109,-119.153480529785,3670176,775,790,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-11-15 09:15:22.557755,95.8723209854361,45.97850108124231,39.55543108567741,5.625516228748082e-32,7.0,-46.0,1.5732132722552272,-46.015,0.1286,0.2237,0.3367,1.0904,0.2434,0.2431,7
150038,npp,2648,3783,0.35968877375125896,40.8824577331543,-119.158149719238,3670176,2648,3048,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-11-15 10:55:32.932037,-66.96138901436802,65.35565920443071,53.61258694763861,3.7465322599970815e-30,23.0,65.33,3.0,65.34,0.1255,0.3177,0.5468,0.7679,0.2579,0.2762,7
151144,npp,1513,725,0.0493250265717506,40.885669708252,-119.153358459473,3670176,1513,507,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-11-21 09:02:45.581089,93.7632058556742,56.101126641131955,47.31378201566064,1.412086706853767e-08,5.0,-56.11,2.0682789409984763,-56.14,0.0994,0.2394,0.3779,1.0188,0.152,0.0503,7
151330,npp,2827,2968,0.325166806578636,40.8829345703125,-119.15682220459,3670176,2826,2392,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-11-22 10:24:25.259805,-72.32413132813103,45.088324278200744,38.845642863269696,4.4018270412023916e-10,18.0,45.09,1.5732132722552272,45.16,0.1072,0.2167,0.336,1.1257,0.3129,0.366,7
154133,npp,1346,202,0.018015541136264995,40.8867683410645,-119.156288146973,3670176,1350,101,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-12-08 08:43:46.676392,90.91655196016204,66.9438545266009,54.57742809779952,1.9186419847790364e-09,2.0,-66.98,3.1865100272627664,-66.95,0.1121,0.4182,0.6807,0.5834,0.1184,0.0105,7
154332,npp,2783,2457,0.1073716823011637,40.8790321350098,-119.151596069336,3670176,2782,1990,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-12-09 10:05:38.749278,-73.9500388023237,23.720762240947607,20.872824983933437,1.2285691779004342e-08,15.0,23.69,1.1367971201176101,23.89,0.1456,0.2461,0.3337,0.9913,0.1219,0.1064,7
154533,npp,2077,1943,0.24069906026125,40.8806381225586,-119.155067443848,3670176,2076,1514,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-12-10 09:46:50.203941,97.11124562156694,5.253243287755486,4.6513319952060845,1.9493750980150359e-16,12.0,-5.28,1.0,-5.05,0.1447,0.2368,0.3076,1.0303,0.2479,0.248,7
154930,npp,563,896,0.407916694879532,40.886344909668,-119.15104675293,3670176,565,669,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-12-12 09:09:04.209436,95.23764373394378,51.46083661941164,43.84846867135481,2.890629736015757e-29,6.0,-51.53,1.847645286154319,-51.41,0.1079,0.2133,0.3307,1.1434,0.3492,0.4664,7
154943,npp,2488,3621,0.1069882791489363,40.8838500976562,-119.152130126953,3670176,2488,2936,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-12-12 10:49:19.916727,-68.05532596854653,62.30056438573974,51.6503877689621,9.848757736572903e-24,22.0,62.25,2.6065528283652384,62.33,0.0657,0.2053,0.3781,1.188,0.2062,0.1271,7
155126,npp,1834,3133,0.2185883969068527,40.8817863464355,-119.151710510254,3670176,1833,2506,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-12-13 10:30:38.482732,-71.27537461209741,50.33447637289443,42.98637403636439,9.278275447142222e-31,19.0,50.3,1.7549928774784245,50.42,0.1522,0.2247,0.4117,1.0857,0.2405,0.2373,7
155306,npp,1166,2626,0.0815194174647331,40.8831024169922,-119.153839111328,3670176,1165,2119,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-12-14 10:11:53.489520,-73.72222080363267,31.78765887415311,27.81199298963725,3.0646749831313337e-31,16.0,31.76,1.2365102219381485,31.93,0.1531,0.2321,0.3093,1.051,0.1222,0.0857,7
155486,npp,469,2116,0.1608869098126888,40.8846740722656,-119.156562805176,3670176,469,1680,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-12-15 09:53:06.718758,-75.55848350872601,4.798778528356215,4.249240305881371,6.862726011767858e-31,13.0,4.76,1.0,5.05,0.1542,0.2439,0.3097,1.0,0.1609,0.1609,7
155856,npp,2062,1071,0.099560834467411,40.8808898925781,-119.153991699219,3670176,2060,786,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-12-17 09:15:20.714076,95.34443077465829,46.114533246037986,39.668391999450954,1.0566531678370369e-24,7.0,-46.17,1.5732132722552272,-46.015,0.1286,0.2237,0.3367,1.0904,0.165,0.1086,7
155870,npp,847,3779,-0.14490112662315402,40.8856391906738,-119.157196044922,3670176,844,3045,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-12-17 10:55:31.084203,-66.98042023083633,65.32364737479776,53.59958155057413,6.962908393555929e-28,23.0,65.26,3.0,65.34,0.1255,0.3177,0.5468,0.7679,0.0897,-0.1113,7
156037,npp,1279,547,-0.15279021859169,40.8809967041016,-119.150390625,3670176,1284,340,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-12-18 08:56:23.264916,92.63502119724605,60.263099062087576,50.26856932974514,4.0034994648265684e-19,4.0,-60.32,2.4157378735459294,-60.21,0.0054,0.2144,0.4484,1.1375,0.0919,-0.1738,7
156049,npp,219,3298,-0.077965512871742,40.8800621032715,-119.152130126953,3670176,218,2644,196611,3866787,37,usa_blackrock_37_1,40.88333333,-119.15416667,37,1,usa_blackrock,2012-12-18 10:36:51.425514,-70.23622178579562,54.871714631732225,46.42096922372562,1.655766741447206e-24,20.0,54.83,2.0682789409984763,54.95,0.1378,0.2591,0.3843,0.9415,0.081,-0.0734,7
