lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.657,0.665,0.892
2,0.403,0.494,0.712
3,0.255,0.353,0.512
4,0.189,0.239,0.318
5,0.128,0.148,0.142
6,0.074,0.077,-0.006
7,0.031,0.024,-0.118
8,0.009,-0.014,-0.198
9,0.001,-0.039,-0.25
10,0.003,-0.053,-0.281
11,0.001,-0.058,-0.299
12,-0.003,-0.056,-0.31
13,-0.011,-0.048,-0.316
14,-0.011,-0.036,-0.318
15,-0.006,-0.021,-0.317
16,-0.001,-0.005,-0.315
17,-0.003,0.013,-0.311
18,-0.004,0.031,-0.303
19,-0.004,0.048,-0.289
20,0.003,0.064,-0.262
21,0.014,0.078,-0.22
22,0.025,0.09,-0.157
23,0.037,0.1,-0.066
24,0.062,0.108,0.057
25,0.109,0.113,0.214
26,0.168,0.108,0.391
27,0.186,0.105,0.561
28,0.178,0.104,0.695
29,0.103,0.102,0.763
30,0.097,0.097,0.759
31,0.141,0.091,0.677
32,0.191,0.084,0.536
33,0.118,0.077,0.355
34,0.047,0.069,0.181
35,0.006,0.058,0.032
36,-0.008,0.044,-0.082
37,-0.021,0.031,-0.168
38,-0.027,0.019,-0.228
39,-0.03,0.009,-0.268
40,-0.028,-0.002,-0.292
41,-0.024,-0.012,-0.306
42,-0.021,-0.021,-0.313
43,-0.024,-0.028,-0.316
44,-0.029,-0.033,-0.319
45,-0.034,-0.035,-0.319
46,-0.03,-0.034,-0.316
47,-0.023,-0.031,-0.31
48,-0.018,-0.025,-0.299
49,-0.02,-0.017,-0.281
50,-0.025,-0.007,-0.25
51,-0.023,0.003,-0.199
52,-0.0,0.011,-0.121
53,0.024,0.018,-0.012
54,0.043,0.023,0.125
55,0.016,0.03,0.279
56,0.025,0.037,0.448
57,0.057,0.04,0.609
58,0.098,0.038,0.723
59,0.103,0.035,0.756
60,0.059,0.033,0.687
61,-0.002,0.03,0.554
62,0.004,0.025,0.397
63,0.029,0.019,0.237
64,0.051,0.013,0.09
65,0.021,0.009,-0.039
66,-0.009,0.003,-0.138
67,-0.025,-0.005,-0.208
68,-0.031,-0.014,-0.253
69,-0.036,-0.021,-0.282
70,-0.039,-0.027,-0.299
71,-0.047,-0.032,-0.31
72,-0.049,-0.036,-0.315
73,-0.047,-0.039,-0.316
74,-0.043,-0.041,-0.316
75,-0.043,-0.04,-0.314
76,-0.042,-0.038,-0.311
77,-0.043,-0.033,-0.304
78,-0.037,-0.028,-0.29
79,-0.028,-0.022,-0.263
80,-0.015,-0.015,-0.222
81,-0.01,-0.007,-0.162
82,-0.01,0.001,-0.079
83,-0.008,0.009,0.034
84,0.015,0.014,0.175
85,0.043,0.017,0.334
86,0.058,0.02,0.484
87,0.019,0.025,0.6
88,0.009,0.028,0.659
89,0.029,0.029,0.652
90,0.084,0.026,0.577
91,0.069,0.023,0.446
92,0.034,0.02,0.29
93,0.006,0.015,0.138
94,0.011,0.008,0.008
95,0.008,-0.001,-0.095
96,-0.003,-0.009,-0.173
97,-0.023,-0.014,-0.228
98,-0.036,-0.02,-0.265
99,-0.041,-0.026,-0.287
100,-0.044,-0.032,-0.299
101,-0.043,-0.037,-0.305
102,-0.045,-0.04,-0.308
103,-0.051,-0.041,-0.309
104,-0.053,-0.04,-0.309
105,-0.05,-0.038,-0.307
106,-0.045,-0.034,-0.301
107,-0.04,-0.029,-0.292
108,-0.04,-0.022,-0.274
109,-0.036,-0.014,-0.244
110,-0.025,-0.005,-0.195
111,-0.005,0.003,-0.125
112,0.024,0.011,-0.029
113,0.031,0.02,0.086
114,0.03,0.03,0.218
115,0.042,0.038,0.358
116,0.071,0.043,0.488
117,0.091,0.047,0.587
118,0.109,0.051,0.621
119,0.056,0.054,0.574
120,0.011,0.054,0.468
121,0.046,0.051,0.342
122,0.092,0.048,0.206
123,0.078,0.044,0.07
124,0.05,0.04,-0.046
125,0.025,0.034,-0.135
126,0.015,0.027,-0.197
127,0.007,0.019,-0.239
128,0.002,0.013,-0.265
129,-0.009,0.007,-0.282
130,-0.016,0.002,-0.292
131,-0.017,-0.003,-0.296
132,-0.014,-0.007,-0.297
133,-0.013,-0.009,-0.297
134,-0.016,-0.01,-0.296
135,-0.02,-0.009,-0.294
136,-0.017,-0.007,-0.288
137,-0.012,-0.004,-0.276
138,-0.012,-0.001,-0.254
139,-0.007,0.003,-0.219
140,-0.003,0.009,-0.168
141,-0.001,0.014,-0.096
142,0.011,0.02,-0.0
143,0.049,0.023,0.12
144,0.079,0.026,0.253
145,0.054,0.029,0.376
146,0.023,0.034,0.476
147,0.037,0.038,0.54
148,0.064,0.038,0.55
149,0.073,0.037,0.496
150,0.062,0.037,0.387
151,0.023,0.037,0.251
152,0.009,0.033,0.119
153,0.017,0.027,0.004
154,0.029,0.022,-0.089
155,0.02,0.019,-0.161
156,0.009,0.017,-0.214
157,-0.0,0.014,-0.25
158,-0.001,0.01,-0.271
159,0.002,0.007,-0.282
160,0.005,0.004,-0.289
161,0.001,0.002,-0.292
162,-0.002,0.001,-0.294
163,-0.007,0.001,-0.295
164,-0.002,0.001,-0.292
165,-0.0,0.003,-0.288
166,0.001,0.005,-0.279
167,0.003,0.009,-0.263
168,0.004,0.013,-0.238
169,0.009,0.016,-0.197
170,0.014,0.018,-0.138
171,0.024,0.02,-0.057
172,0.027,0.024,0.043
173,0.015,0.027,0.158
174,0.028,0.028,0.287
175,0.079,0.029,0.415
176,0.111,0.028,0.511
177,0.027,0.028,0.536
178,-0.01,0.028,0.502
179,-0.02,0.026,0.422
180,0.031,0.022,0.317
181,0.043,0.02,0.195
182,0.031,0.019,0.072
183,0.013,0.018,-0.034
184,0.006,0.014,-0.116
185,-0.0,0.009,-0.177
186,-0.002,0.003,-0.22
187,-0.005,-0.001,-0.249
188,-0.007,-0.005,-0.267
189,-0.01,-0.008,-0.279
190,-0.01,-0.011,-0.284
191,-0.009,-0.012,-0.286
192,-0.006,-0.012,-0.286
193,-0.01,-0.012,-0.286
194,-0.014,-0.01,-0.285
195,-0.016,-0.007,-0.28
196,-0.01,-0.004,-0.269
197,-0.007,-0.001,-0.25
198,-0.003,0.003,-0.219
199,-0.006,0.008,-0.174
200,-0.001,0.013,-0.11
201,0.012,0.015,-0.022
202,0.031,0.015,0.088
203,0.025,0.016,0.211
204,0.008,0.018,0.332
205,-0.031,0.021,0.436
206,0.007,0.021,0.514
207,0.069,0.019,0.544
208,0.105,0.018,0.505
209,0.064,0.017,0.404
210,0.019,0.015,0.276
211,-0.003,0.012,0.148
212,0.005,0.006,0.035
213,0.001,0.002,-0.061
214,-0.007,-0.0,-0.137
215,-0.019,-0.003,-0.194
216,-0.026,-0.008,-0.233
217,-0.028,-0.013,-0.257
218,-0.027,-0.019,-0.271
219,-0.03,-0.023,-0.279
220,-0.033,-0.026,-0.283
221,-0.035,-0.027,-0.285
222,-0.034,-0.028,-0.285
223,-0.03,-0.029,-0.283
224,-0.025,-0.028,-0.279
225,-0.025,-0.026,-0.273
226,-0.023,-0.023,-0.26
227,-0.022,-0.02,-0.238
228,-0.012,-0.017,-0.202
229,-0.009,-0.013,-0.148
230,-0.005,-0.009,-0.073
231,-0.011,-0.002,0.022
232,-0.024,0.003,0.137
233,-0.018,0.006,0.266
234,0.034,0.006,0.396
235,0.042,0.006,0.495
236,0.01,0.007,0.541
237,-0.031,0.006,0.522
238,-0.015,0.002,0.455
239,0.04,-0.003,0.359
240,0.064,-0.008,0.241
241,0.018,-0.011,0.111
242,-0.02,-0.015,-0.004
243,-0.032,-0.02,-0.096
244,-0.032,-0.026,-0.165
245,-0.034,-0.031,-0.213
246,-0.04,-0.035,-0.246
247,-0.048,-0.039,-0.268
248,-0.058,-0.043,-0.28
249,-0.06,-0.047,-0.286
250,-0.059,-0.05,-0.288
251,-0.063,-0.051,-0.29
252,-0.064,-0.051,-0.29
253,-0.066,-0.05,-0.289
254,-0.062,-0.048,-0.284
255,-0.054,-0.046,-0.274
256,-0.046,-0.042,-0.256
257,-0.042,-0.038,-0.228
258,-0.038,-0.032,-0.185
259,-0.028,-0.025,-0.12
260,-0.006,-0.02,-0.03
261,0.03,-0.016,0.09
262,0.04,-0.011,0.225
263,-0.01,-0.005,0.354
264,-0.051,0.001,0.472
265,-0.031,0.004,0.564
266,0.028,0.003,0.603
267,0.042,0.003,0.57
268,0.02,0.004,0.47
269,-0.002,0.005,0.341
270,0.005,0.003,0.206
271,0.021,-0.001,0.082
272,0.016,-0.004,-0.027
273,-0.006,-0.006,-0.116
274,-0.022,-0.01,-0.182
275,-0.03,-0.015,-0.226
276,-0.032,-0.019,-0.254
277,-0.03,-0.023,-0.27
278,-0.031,-0.025,-0.279
279,-0.037,-0.027,-0.285
280,-0.038,-0.029,-0.286
281,-0.038,-0.03,-0.286
282,-0.031,-0.03,-0.285
283,-0.029,-0.028,-0.281
284,-0.028,-0.026,-0.275
285,-0.029,-0.023,-0.262
286,-0.026,-0.02,-0.239
287,-0.016,-0.019,-0.2
288,-0.007,-0.018,-0.143
289,-0.007,-0.015,-0.066
290,-0.007,-0.009,0.035
291,-0.041,-0.004,0.154
292,-0.023,-0.001,0.294
293,0.022,0.002,0.439
294,0.058,0.005,0.557
295,0.015,0.008,0.618
296,-0.025,0.01,0.611
297,0.016,0.008,0.551
298,0.04,0.005,0.437
299,0.024,0.003,0.291
300,-0.004,0.002,0.145
301,-0.014,0.001,0.02
302,-0.004,-0.003,-0.078
303,0.004,-0.007,-0.151
304,-0.002,-0.01,-0.204
305,-0.01,-0.012,-0.24
306,-0.015,-0.014,-0.263
307,-0.018,-0.016,-0.276
308,-0.017,-0.016,-0.282
309,-0.016,-0.015,-0.284
310,-0.017,-0.013,-0.285
311,-0.021,-0.009,-0.285
312,-0.023,-0.005,-0.284
313,-0.019,0.0,-0.279
314,-0.012,0.006,-0.268
315,-0.009,0.011,-0.251
316,-0.007,0.017,-0.222
317,0.002,0.025,-0.176
318,0.019,0.032,-0.106
319,0.045,0.037,-0.008
320,0.078,0.04,0.118
321,0.077,0.044,0.256
322,0.045,0.049,0.393
323,0.023,0.052,0.525
324,0.067,0.053,0.632
325,0.101,0.052,0.668
326,0.115,0.052,0.63
327,0.068,0.05,0.521
328,0.041,0.044,0.379
329,0.044,0.034,0.233
330,0.046,0.024,0.096
331,0.025,0.015,-0.023
332,-0.002,0.008,-0.117
333,-0.02,0.001,-0.184
334,-0.025,-0.005,-0.228
335,-0.023,-0.009,-0.255
336,-0.02,-0.011,-0.271
337,-0.022,-0.011,-0.28
338,-0.025,-0.009,-0.285
339,-0.022,-0.007,-0.286
340,-0.017,-0.003,-0.285
341,-0.015,0.003,-0.283
342,-0.013,0.009,-0.28
343,-0.016,0.017,-0.274
344,-0.015,0.024,-0.261
345,-0.005,0.032,-0.237
346,0.01,0.037,-0.197
347,0.033,0.043,-0.137
348,0.058,0.049,-0.054
349,0.081,0.056,0.055
350,0.109,0.06,0.187
351,0.164,0.062,0.339
352,0.2,0.061,0.491
353,0.134,0.06,0.605
354,0.077,0.058,0.669
355,0.027,0.054,0.66
356,0.03,0.047,0.587
357,0.023,0.04,0.458
358,0.002,0.034,0.302
359,-0.03,0.028,0.151
360,-0.038,0.019,0.022
361,-0.031,0.007,-0.079
362,-0.02,-0.004,-0.154
363,-0.022,-0.012,-0.208
364,-0.026,-0.019,-0.244
365,-0.03,-0.025,-0.266
366,-0.027,-0.029,-0.277
367,-0.023,-0.033,-0.283
368,-0.019,-0.035,-0.285
369,-0.023,-0.035,-0.286
370,-0.027,-0.034,-0.287
371,-0.027,-0.03,-0.285
372,-0.023,-0.026,-0.28
373,-0.018,-0.02,-0.27
374,-0.014,-0.013,-0.253
375,-0.014,-0.007,-0.224
376,-0.008,-0.003,-0.177
377,-0.005,0.001,-0.107
378,0.003,0.004,-0.011
379,0.004,0.006,0.111
380,0.008,0.007,0.252
381,-0.011,0.008,0.399
382,-0.004,0.008,0.54
383,0.056,0.008,0.651
384,0.094,0.006,0.686
385,0.03,0.004,0.624
386,-0.037,0.001,0.497
387,-0.064,-0.002,0.349
388,-0.04,-0.006,0.204
389,-0.023,-0.01,0.071
390,-0.021,-0.015,-0.043
391,-0.023,-0.019,-0.13
392,-0.022,-0.023,-0.191
393,-0.018,-0.027,-0.231
394,-0.013,-0.029,-0.254
395,-0.015,-0.03,-0.267
396,-0.018,-0.03,-0.274
397,-0.022,-0.027,-0.277
398,-0.02,-0.022,-0.278
399,-0.016,-0.013,-0.277
400,-0.014,-0.0,-0.274
