lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.657,0.677,0.873
2,0.42,0.518,0.692
3,0.303,0.386,0.498
4,0.234,0.277,0.313
5,0.169,0.188,0.145
6,0.107,0.117,0.002
7,0.079,0.061,-0.099
8,0.059,0.02,-0.172
9,0.021,-0.011,-0.226
10,0.006,-0.031,-0.257
11,-0.005,-0.043,-0.275
12,-0.01,-0.049,-0.284
13,-0.019,-0.049,-0.292
14,-0.033,-0.045,-0.298
15,-0.022,-0.038,-0.296
16,-0.014,-0.028,-0.291
17,-0.02,-0.018,-0.287
18,-0.03,-0.007,-0.283
19,-0.031,0.005,-0.271
20,-0.023,0.015,-0.246
21,-0.015,0.025,-0.205
22,-0.002,0.034,-0.144
23,0.014,0.041,-0.059
24,0.01,0.047,0.054
25,0.027,0.051,0.195
26,0.054,0.047,0.359
27,0.069,0.045,0.519
28,0.073,0.047,0.644
29,0.051,0.047,0.71
30,0.045,0.046,0.703
31,0.101,0.043,0.636
32,0.114,0.039,0.505
33,0.061,0.036,0.33
34,0.01,0.031,0.16
35,0.006,0.025,0.023
36,0.009,0.018,-0.084
37,-0.011,0.01,-0.167
38,-0.025,0.001,-0.225
39,-0.029,-0.007,-0.261
40,-0.037,-0.016,-0.283
41,-0.042,-0.025,-0.295
42,-0.045,-0.034,-0.301
43,-0.04,-0.042,-0.303
44,-0.045,-0.047,-0.303
45,-0.049,-0.05,-0.301
46,-0.053,-0.052,-0.295
47,-0.043,-0.051,-0.286
48,-0.033,-0.05,-0.275
49,-0.042,-0.047,-0.262
50,-0.053,-0.042,-0.238
51,-0.058,-0.036,-0.193
52,-0.047,-0.031,-0.122
53,-0.028,-0.025,-0.021
54,-0.008,-0.019,0.108
55,-0.015,-0.012,0.253
56,-0.038,-0.005,0.404
57,-0.034,-0.002,0.545
58,0.005,-0.001,0.649
59,0.039,-0.001,0.683
60,0.031,0.001,0.626
61,0.019,0.001,0.505
62,0.018,-0.0,0.356
63,0.033,-0.003,0.209
64,0.035,-0.005,0.072
65,0.004,-0.008,-0.049
66,-0.016,-0.012,-0.141
67,-0.027,-0.016,-0.205
68,-0.034,-0.02,-0.246
69,-0.041,-0.024,-0.271
70,-0.042,-0.028,-0.283
71,-0.046,-0.03,-0.289
72,-0.043,-0.033,-0.292
73,-0.044,-0.034,-0.294
74,-0.048,-0.036,-0.294
75,-0.047,-0.036,-0.29
76,-0.047,-0.035,-0.284
77,-0.047,-0.032,-0.276
78,-0.046,-0.029,-0.263
79,-0.038,-0.025,-0.24
80,-0.014,-0.022,-0.2
81,-0.008,-0.018,-0.146
82,-0.012,-0.013,-0.071
83,-0.012,-0.007,0.031
84,-0.001,-0.002,0.158
85,0.025,0.001,0.306
86,0.038,0.005,0.448
87,0.022,0.009,0.556
88,0.005,0.012,0.608
89,0.027,0.012,0.601
90,0.041,0.011,0.528
91,0.031,0.011,0.403
92,0.011,0.01,0.255
93,-0.005,0.009,0.11
94,-0.009,0.006,-0.01
95,0.0,0.001,-0.101
96,-0.003,-0.003,-0.17
97,-0.023,-0.007,-0.22
98,-0.026,-0.01,-0.249
99,-0.022,-0.013,-0.264
100,-0.02,-0.015,-0.273
101,-0.019,-0.015,-0.277
102,-0.011,-0.014,-0.277
103,-0.004,-0.011,-0.276
104,-0.004,-0.008,-0.274
105,0.001,-0.003,-0.268
106,0.003,0.002,-0.263
107,-0.0,0.008,-0.254
108,0.004,0.015,-0.237
109,0.005,0.023,-0.209
110,-0.001,0.03,-0.168
111,0.009,0.037,-0.107
112,0.046,0.042,-0.017
113,0.052,0.048,0.09
114,0.043,0.054,0.208
115,0.05,0.059,0.334
116,0.074,0.062,0.453
117,0.113,0.062,0.544
118,0.126,0.063,0.574
119,0.105,0.063,0.532
120,0.057,0.06,0.431
121,0.054,0.055,0.309
122,0.065,0.049,0.179
123,0.039,0.043,0.05
124,0.022,0.035,-0.056
125,0.014,0.028,-0.133
126,0.013,0.02,-0.183
127,0.013,0.014,-0.216
128,0.009,0.008,-0.236
129,-0.004,0.002,-0.248
130,-0.02,-0.004,-0.258
131,-0.025,-0.009,-0.266
132,-0.018,-0.012,-0.269
133,-0.018,-0.015,-0.27
134,-0.018,-0.017,-0.266
135,-0.03,-0.018,-0.261
136,-0.037,-0.017,-0.253
137,-0.035,-0.015,-0.241
138,-0.035,-0.013,-0.223
139,-0.027,-0.01,-0.193
140,-0.003,-0.006,-0.144
141,0.005,-0.001,-0.08
142,0.004,0.003,0.002
143,0.027,0.006,0.108
144,0.061,0.008,0.232
145,0.054,0.009,0.344
146,0.027,0.011,0.433
147,0.025,0.012,0.486
148,0.028,0.012,0.485
149,0.011,0.01,0.424
150,0.004,0.01,0.323
151,-0.018,0.01,0.204
152,-0.019,0.007,0.091
153,-0.002,0.002,-0.008
154,-0.006,-0.002,-0.09
155,-0.014,-0.006,-0.153
156,-0.018,-0.009,-0.197
157,-0.007,-0.01,-0.221
158,-0.01,-0.012,-0.235
159,-0.01,-0.013,-0.241
160,-0.007,-0.014,-0.25
161,-0.012,-0.014,-0.258
162,-0.02,-0.013,-0.266
163,-0.021,-0.011,-0.267
164,-0.013,-0.009,-0.261
165,-0.01,-0.006,-0.254
166,-0.015,-0.003,-0.245
167,-0.012,0.0,-0.227
168,-0.005,0.004,-0.204
169,0.002,0.008,-0.171
170,0.007,0.01,-0.125
171,0.02,0.011,-0.056
172,0.03,0.012,0.031
173,0.017,0.013,0.132
174,0.009,0.013,0.246
175,0.053,0.013,0.364
176,0.093,0.012,0.457
177,0.03,0.011,0.479
178,-0.013,0.011,0.443
179,-0.02,0.01,0.362
180,-0.012,0.008,0.26
181,-0.013,0.006,0.15
182,-0.014,0.006,0.045
183,-0.015,0.004,-0.042
184,-0.01,0.001,-0.108
185,-0.0,-0.004,-0.155
186,0.002,-0.009,-0.19
187,0.005,-0.012,-0.213
188,-0.0,-0.014,-0.228
189,-0.009,-0.015,-0.242
190,-0.017,-0.014,-0.253
191,-0.015,-0.013,-0.258
192,-0.007,-0.01,-0.258
193,-0.005,-0.006,-0.256
194,-0.002,-0.001,-0.248
195,0.002,0.003,-0.238
196,0.001,0.008,-0.228
197,0.003,0.013,-0.216
198,0.004,0.018,-0.192
199,0.009,0.023,-0.155
200,0.011,0.028,-0.1
201,0.011,0.031,-0.026
202,0.019,0.031,0.069
203,0.032,0.032,0.182
204,0.049,0.033,0.301
205,0.037,0.034,0.401
206,0.044,0.034,0.468
207,0.082,0.033,0.491
208,0.111,0.031,0.453
209,0.067,0.029,0.356
210,0.018,0.027,0.237
211,0.006,0.023,0.125
212,0.002,0.017,0.025
213,-0.007,0.011,-0.058
214,-0.023,0.005,-0.126
215,-0.026,0.0,-0.172
216,-0.011,-0.006,-0.2
217,-0.014,-0.012,-0.219
218,-0.005,-0.017,-0.23
219,-0.019,-0.021,-0.244
220,-0.026,-0.024,-0.254
221,-0.035,-0.027,-0.261
222,-0.036,-0.029,-0.263
223,-0.024,-0.03,-0.26
224,-0.024,-0.03,-0.255
225,-0.042,-0.03,-0.251
226,-0.035,-0.028,-0.238
227,-0.025,-0.024,-0.22
228,-0.022,-0.018,-0.191
229,-0.013,-0.011,-0.145
230,0.006,-0.003,-0.077
231,0.011,0.006,0.009
232,-0.006,0.015,0.111
233,0.003,0.021,0.228
234,0.029,0.025,0.347
235,0.049,0.029,0.447
236,0.05,0.033,0.497
237,0.03,0.037,0.483
238,0.017,0.039,0.422
239,0.046,0.039,0.332
240,0.07,0.04,0.225
241,0.043,0.04,0.106
242,0.017,0.036,0.004
243,0.032,0.032,-0.072
244,0.042,0.025,-0.128
245,0.049,0.018,-0.17
246,0.044,0.013,-0.201
247,0.034,0.007,-0.22
248,0.032,0.001,-0.234
249,0.01,-0.004,-0.246
250,-0.018,-0.009,-0.256
251,-0.042,-0.012,-0.263
252,-0.059,-0.015,-0.266
253,-0.058,-0.017,-0.262
254,-0.054,-0.018,-0.256
255,-0.046,-0.019,-0.247
256,-0.023,-0.019,-0.235
257,-0.038,-0.019,-0.217
258,-0.037,-0.017,-0.183
259,-0.034,-0.014,-0.129
260,-0.026,-0.012,-0.048
261,-0.003,-0.011,0.06
262,0.019,-0.009,0.185
263,0.025,-0.007,0.314
264,0.004,-0.004,0.432
265,0.034,-0.002,0.522
266,0.061,-0.003,0.555
267,0.041,-0.003,0.519
268,0.015,-0.001,0.423
269,-0.012,-0.001,0.3
270,-0.021,-0.002,0.175
271,-0.009,-0.006,0.063
272,-0.014,-0.009,-0.036
273,-0.038,-0.013,-0.117
274,-0.042,-0.018,-0.172
275,-0.034,-0.023,-0.209
276,-0.034,-0.028,-0.232
277,-0.039,-0.032,-0.249
278,-0.042,-0.034,-0.259
279,-0.045,-0.036,-0.264
280,-0.047,-0.038,-0.268
281,-0.045,-0.039,-0.27
282,-0.041,-0.041,-0.269
283,-0.04,-0.041,-0.265
284,-0.039,-0.039,-0.259
285,-0.043,-0.037,-0.25
286,-0.037,-0.034,-0.23
287,-0.03,-0.031,-0.199
288,-0.013,-0.029,-0.149
289,-0.012,-0.026,-0.08
290,-0.023,-0.023,0.01
291,-0.018,-0.02,0.125
292,-0.03,-0.02,0.254
293,0.003,-0.021,0.393
294,0.016,-0.021,0.506
295,-0.013,-0.02,0.566
296,-0.058,-0.021,0.562
297,-0.031,-0.024,0.506
298,-0.012,-0.027,0.398
299,-0.026,-0.029,0.263
300,-0.048,-0.03,0.126
301,-0.044,-0.031,0.012
302,-0.032,-0.035,-0.077
303,-0.027,-0.038,-0.143
304,-0.028,-0.04,-0.19
305,-0.041,-0.042,-0.222
306,-0.048,-0.043,-0.242
307,-0.05,-0.043,-0.253
308,-0.042,-0.043,-0.259
309,-0.038,-0.042,-0.264
310,-0.04,-0.04,-0.267
311,-0.046,-0.037,-0.267
312,-0.048,-0.034,-0.265
313,-0.046,-0.031,-0.26
314,-0.037,-0.027,-0.254
315,-0.031,-0.024,-0.24
316,-0.026,-0.02,-0.215
317,-0.023,-0.016,-0.175
318,-0.019,-0.013,-0.114
319,-0.001,-0.011,-0.024
320,0.02,-0.011,0.095
321,0.011,-0.01,0.228
322,-0.021,-0.008,0.363
323,-0.022,-0.007,0.495
324,0.001,-0.007,0.594
325,0.026,-0.008,0.629
326,0.031,-0.008,0.588
327,-0.014,-0.009,0.48
328,-0.033,-0.013,0.35
329,-0.02,-0.02,0.215
330,-0.014,-0.026,0.087
331,-0.032,-0.032,-0.026
332,-0.042,-0.036,-0.112
333,-0.053,-0.041,-0.171
334,-0.054,-0.046,-0.21
335,-0.038,-0.049,-0.232
336,-0.03,-0.05,-0.248
337,-0.048,-0.049,-0.26
338,-0.054,-0.045,-0.267
339,-0.047,-0.038,-0.27
340,-0.034,-0.032,-0.268
341,-0.029,-0.025,-0.265
342,-0.026,-0.016,-0.26
343,-0.03,-0.006,-0.255
344,-0.029,0.006,-0.247
345,-0.024,0.017,-0.228
346,-0.011,0.029,-0.192
347,0.015,0.04,-0.134
348,0.044,0.052,-0.054
349,0.06,0.062,0.051
350,0.079,0.072,0.179
351,0.129,0.078,0.329
352,0.174,0.083,0.48
353,0.141,0.087,0.588
354,0.102,0.091,0.643
355,0.105,0.093,0.639
356,0.125,0.092,0.571
357,0.139,0.089,0.451
358,0.09,0.087,0.295
359,0.046,0.083,0.148
360,0.027,0.075,0.027
361,0.031,0.064,-0.065
362,0.026,0.052,-0.134
363,0.043,0.042,-0.179
364,0.058,0.032,-0.207
365,0.035,0.022,-0.232
366,-0.005,0.013,-0.253
367,-0.017,0.005,-0.262
368,-0.011,-0.001,-0.263
369,-0.016,-0.005,-0.266
370,-0.017,-0.006,-0.265
371,0.006,-0.006,-0.255
372,0.006,-0.003,-0.249
373,0.004,0.001,-0.241
374,-0.008,0.007,-0.231
375,-0.004,0.014,-0.202
376,-0.008,0.021,-0.159
377,-0.006,0.028,-0.096
378,0.007,0.036,-0.005
379,0.027,0.042,0.115
380,0.044,0.048,0.252
381,0.046,0.053,0.395
382,0.057,0.056,0.522
383,0.117,0.058,0.62
384,0.142,0.058,0.649
385,0.093,0.056,0.59
386,0.031,0.052,0.471
387,0.026,0.047,0.337
388,0.044,0.04,0.2
389,0.025,0.031,0.069
390,-0.001,0.021,-0.042
391,-0.014,0.01,-0.123
392,-0.018,-0.002,-0.177
393,-0.021,-0.014,-0.216
394,-0.026,-0.025,-0.24
395,-0.027,-0.035,-0.254
396,-0.033,-0.042,-0.262
397,-0.04,-0.046,-0.267
398,-0.04,-0.046,-0.268
399,-0.03,-0.04,-0.263
400,-0.038,-0.026,-0.26
