gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2500,379,0.906583547592163,40.827766418457,-119.279037475586,3670144,2502,212,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-01 08:51:25.585532,91.91846754288605,63.743640043898,52.586205233929256,0.007313602343855118,3.0,-63.75,2.7445598364131496,-64.04,0.1052,0.5824,2.1664,0.555,0.4413,0.5031,0.21704221872731683,7
101057,npp,821,2632,0.534599393606186,40.8322067260742,-119.279090881348,3670144,822,2123,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-02 10:13:14.077324,-75.04149850108126,32.02987164803939,28.017081250364342,0.0031383864533878654,16.0,32.02,1.2365102219381485,31.44,0.1815,0.3395,1.2455,0.9521,0.481,0.509,0.38624792469928654,7
101438,npp,484,3789,2.66391682624817,40.8316650390625,-119.278289794922,3670144,486,3051,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-05 10:56:51.620750,-67.21352164295311,65.4558511477064,53.68011235235062,0.03013678982421098,23.0,65.44,3.0,65.19,0.247,0.718,2.5866,0.4502,0.9719,1.1992,0.020456225526370053,7
101560,npp,2926,3305,7.3423752784729,40.8331298828125,-119.280151367188,3670144,2924,2652,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-06 10:38:10.171910,-70.19750444659415,55.0219795536852,46.53126007630203,0.07736700408781892,20.0,55.01,2.0682789409984763,54.66,0.2042,0.4457,1.8209,0.7251,3.6577,5.324,2.297935347787824,7
101674,npp,102,33,6.53161764144897,40.8303489685059,-119.276420593262,3670144,103,12,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-07 08:38:42.770266,269.74844515402816,69.7255712768518,56.18080376260982,0.1119182857766193,1.0,-69.72,3.5496478698597698,-69.94,0.2288,0.7442,3.0045,0.4343,1.9536,2.8369,-1.540572961734223,7
101682,npp,2267,2802,5.34327602386475,40.8287925720215,-119.276718139648,3670144,2267,2255,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-07 10:19:26.945376,-72.91228397438799,39.11530622112047,33.971882954840176,0.08647857951920873,17.0,39.12,1.4276677814245327,38.62,0.191,0.3663,2.1862,0.8824,3.8093,4.7147,1.3322532354910037,7
102671,npp,1566,1428,0.285776078701019,40.8272399902344,-119.28133392334,3670176,1565,1072,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-15 09:29:12.294199,97.31880763069421,32.38505218214194,28.319806454068292,2.929198623290595e-09,9.0,-32.43,1.2365102219381485,-32.99,0.1843,0.4014,2.4123,0.8052,0.2297,0.2301,0.2301,7
102792,npp,800,899,0.1724364534020424,40.8299560546875,-119.279174804688,3670176,804,672,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-16 09:10:16.604723,94.37335685454445,51.408751861459535,43.81114532575356,1.0789211146651848e-13,6.0,-51.44,1.847645286154319,-51.81,0.189,0.3637,2.7216,0.8887,0.2197,0.1532,0.1532,7
102919,npp,2068,3140,0.31170360743999503,40.8325843811035,-119.279106140137,3670176,2070,2511,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-17 10:31:52.637107,-71.51379680032639,50.499265272389515,43.11544631085323,2.2528648884320168e-09,19.0,50.5,1.847645286154319,50.09,0.2069,0.3757,1.6099,0.8604,0.2886,0.2682,0.2682,7
103278,npp,3042,1603,0.12959929276257753,40.8310050964355,-119.277229309082,3670176,3043,1205,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-20 09:35:28.708984,99.01725987468606,24.060687802390643,21.168526028717473,1.6212020572769757e-20,10.0,-24.11,1.1367971201176101,-24.76,0.2076,0.3583,1.9545,0.902,0.122,0.1169,0.1169,7
103396,npp,2269,1075,-0.007919937372208002,40.832347869873,-119.281280517578,3670176,2268,790,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-21 09:16:33.023584,95.77691639672632,45.97967706279864,39.56252207646751,1.9947237844551264e-23,7.0,-46.03,1.5732132722552272,-46.425,0.2273,0.4551,2.4433,0.7102,0.0289,-0.0056,-0.0056,7
103405,npp,1071,3789,3.56373262405396,40.8288841247559,-119.281784057617,3686560,1068,3051,196611,3883171,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-21 10:56:43.392528,-66.92125358795236,65.4522144534854,53.68260343180044,1.013675535800306e-18,23.0,65.44,3.0,65.19,0.247,0.718,2.5866,0.4502,1.2718,1.6043,1.6043,7
103515,npp,1484,551,-0.08560706675052601,40.8303146362305,-119.281524658203,3670176,1483,344,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-22 08:57:35.559858,92.63128483310224,60.207431879019886,50.23358989199632,1.2826705537379451e-21,4.0,-60.23,2.4157378735459294,-60.49,0.1892,0.6075,2.5729,0.532,0.0363,-0.0455,-0.0455,7
103524,npp,424,3306,0.2033484280109406,40.8275413513184,-119.278396606445,3686560,424,2653,196611,3883171,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-22 10:38:03.721632,-70.24941920981064,55.03619036254332,46.545392302926125,4.934187988216684e-19,20.0,55.04,2.0682789409984763,54.66,0.2042,0.4457,1.8209,0.7251,0.206,0.1475,0.1475,7
104111,npp,2971,723,0.1941331028938293,40.8299446105957,-119.279418945312,3670176,2970,505,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-27 09:03:52.026675,93.89865648291075,56.123964414787885,47.338168543805004,5.7493622416112913e-11,5.0,-56.16,2.0682789409984763,-56.45,0.2032,0.473,2.1393,0.6833,0.1884,0.1327,0.1327,7
104119,npp,1860,3468,4.25916767120361,40.8257904052734,-119.276382446289,3686560,1862,2811,196611,3883171,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-27 10:44:14.850234,-69.34561709547454,58.97528370833142,49.383104743380144,2.2315946228881144e-16,21.0,58.98,2.3545700244418297,58.68,0.1869,0.4399,2.1329,0.7348,1.9453,3.1296,3.1296,7
104228,npp,2149,204,0.390144765377045,40.831169128418,-119.276802062988,3670176,2151,101,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-28 08:44:52.790709,90.78494739218597,66.93918590330925,54.58151082401658,8.932200344222329e-07,2.0,-66.95,3.1865100272627664,-67.17,0.2387,0.5683,2.6484,0.5687,0.2673,0.2219,0.2219,7
104236,npp,1207,2972,3.79242396354675,40.8286247253418,-119.275131225586,3686560,1207,2394,196611,3883171,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-28 10:25:31.627929,-72.39651364561227,45.21445842911245,38.952673497693894,7.478803863474861e-14,18.0,45.23,1.5732132722552272,44.79,0.1958,0.4692,2.1857,0.6888,2.4356,2.6124,2.6124,7
104355,npp,509,2461,1.039154648780823,40.8276100158691,-119.27579498291,3686560,509,1993,196611,3883171,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-04-29 10:06:44.849999,-74.1215680751523,23.88911888865905,21.020730187656962,2.286378311826997e-10,15.0,23.89,1.1367971201176101,23.3,0.2182,0.4034,2.2538,0.8013,0.8825,0.8327,0.8327,7
133040,npp,1418,2449,0.349292948842049,40.8301658630371,-119.274642944336,3670176,1418,1983,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-19 10:05:46.898000,-74.47691509306927,23.282050530256154,20.493292148212046,1.0268843432387586e-26,15.0,23.3,1.1367971201176101,23.3,0.2182,0.4034,2.2538,0.8013,0.2756,0.2799,0.2799,7
133223,npp,711,1934,0.285301133990288,40.8301887512207,-119.282211303711,3670176,711,1506,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-20 09:46:58.352899,99.5156563967467,5.785360674333549,5.122409340922181,7.54764421711427e-28,12.0,-5.8,1.0,-5.74,0.1846,0.311,1.8483,1.0392,0.2975,0.2965,0.2965,7
133404,npp,3048,1415,0.240004390478134,40.8265991210938,-119.282699584961,3670176,3048,1063,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-21 09:28:06.247610,97.81960763743022,32.9778232445402,28.823392552449228,2.4931657292295524e-27,9.0,-33.01,1.2365102219381485,-32.99,0.1843,0.4014,2.4123,0.8052,0.1927,0.1932,0.1932,7
133584,npp,2283,886,0.17541217058897018,40.8320121765137,-119.277824401855,3670176,2283,663,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-22 09:09:10.585302,94.58465540336462,51.78683732525811,44.10045633262383,4.7204540287590265e-25,6.0,-51.81,1.847645286154319,-51.81,0.189,0.3637,2.7216,0.8887,0.2213,0.1559,0.1559,7
133597,npp,1131,3602,-0.149017155170441,40.8291168212891,-119.280975341797,3670176,1130,2922,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-22 10:49:28.072376,-68.56409606607136,62.178661356980534,51.57308775194441,1.1348091080234627e-28,22.0,61.86,2.5331140255951103,62.13,0.2202,0.4231,2.0767,0.7639,0.0973,-0.1138,-0.1138,7
133762,npp,1491,365,0.0438176989555359,40.8285026550293,-119.279113769531,3670176,1493,202,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-23 08:50:13.143779,92.01598452240783,64.00788848670756,52.761491105336184,4.0366755374571014e-21,3.0,-64.03,2.7445598364131496,-64.04,0.1052,0.5824,2.1664,0.555,0.127,0.0243,0.0243,7
133775,npp,485,3128,0.1986621841788292,40.8269882202148,-119.278213500977,3670176,486,2503,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-23 10:30:46.644030,-71.53596599725348,50.12927931843264,42.82985583897546,9.426309744555625e-27,19.0,50.15,1.7549928774784245,50.09,0.2069,0.3757,1.6099,0.8604,0.2224,0.1709,0.1709,7
133957,npp,2888,2620,0.2232588678598404,40.824821472168,-119.277122497559,3670176,2888,2115,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-24 10:12:01.657429,-74.24508597427835,31.465320126414575,27.538719023902015,4.588496372576188e-23,16.0,31.49,1.2365102219381485,31.44,0.1815,0.3395,1.2455,0.9521,0.2292,0.2126,0.2126,7
134505,npp,692,1063,0.257209002971649,40.8263282775879,-119.280822753906,3670176,693,781,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-27 09:15:28.921316,95.77616478825138,46.41393693407286,39.909039453349685,0.00017013305349968268,7.0,-46.44,1.646109783506203,-46.425,0.2273,0.4551,2.4433,0.7102,0.203,0.1827,0.1827,7
134517,npp,2553,3778,-0.066396668553352,40.8257484436035,-119.278160095215,3670176,2553,3044,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-27 10:55:39.292192,-67.22144648968305,65.24978838514997,53.55706815439455,1.1313075541594544e-12,23.0,65.24,3.0,65.19,0.247,0.718,2.5866,0.4502,0.0618,-0.0299,-0.0299,7
134687,npp,2980,539,1.4625529050827,40.8284606933594,-119.277877807617,3670144,2982,333,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-28 08:56:31.487120,92.91133850662061,60.47339367363717,50.41639919020327,0.010433519172450351,4.0,-60.49,2.4157378735459294,-60.49,0.1892,0.6075,2.5729,0.532,0.6771,0.7781,0.37001254801475525,7
134700,npp,1923,3294,0.20109978318214422,40.8266296386719,-119.278480529785,3670176,1925,2640,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-28 10:36:59.650272,-70.57306843707433,54.723383776819766,46.31440586468094,1.308594024498695e-05,20.0,54.73,2.0682789409984763,54.66,0.2042,0.4457,1.8209,0.7251,0.2049,0.1458,0.1458,7
134872,npp,2166,19,3.27602863311768,40.8293952941895,-119.277351379395,3670144,2167,5,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-29 08:37:30.492772,269.7221195599316,69.9468472244613,56.30783261804589,0.039473558967259334,1.0,-69.94,3.5496478698597698,-69.94,0.2288,0.7442,3.0045,0.4343,1.0365,1.4229,-0.12103391467310565,7
135062,npp,573,2279,3.82749462127686,40.8323249816895,-119.279228210449,3670144,574,1834,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-08-30 09:59:27.907566,-73.7319217956588,14.12702787701672,12.48532615126984,0.05462705683475784,14.0,14.11,1.015504800579495,14.17,0.1863,0.331,2.3742,0.9764,3.7663,3.7372,1.600565556272422,7
135430,npp,2182,1239,7.20077228546143,40.8288688659668,-119.275665283203,3670144,2182,921,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-01 09:21:45.493767,96.85567416242343,40.16878220615101,34.84351127945103,0.13876619600095566,8.0,-40.21,1.4276677814245327,-40.21,0.1603,0.4433,2.8482,0.7291,5.0564,5.2502,-0.17737840492045454,7
135444,npp,919,3937,6.644935131073,40.8313903808594,-119.277458190918,3670144,920,3135,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-01 11:01:50.527392,-66.09728505503244,67.96052264946687,55.19501984362638,0.10307905725022484,25.0,67.95,3.3166247903554,67.9,0.1955,0.638,2.9219,0.5066,2.1344,3.3663,-0.6654431856893055,7
135611,npp,1391,711,6.0437273979187,40.8278427124023,-119.275268554688,3670144,1389,492,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-02 09:02:48.061144,93.61901371992569,56.43987359194928,47.568516149890314,0.11134106104110736,5.0,-56.47,2.1127631471468895,-56.45,0.2032,0.473,2.1393,0.6833,2.9599,4.1299,-0.22499590334725816,7
135625,npp,299,3456,5.32217025756836,40.8275184631348,-119.27660369873,3670144,298,2801,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-02 10:43:10.887132,-69.09129615997462,58.69475752772749,49.18670983653451,0.09937740749185212,21.0,58.7,2.253202848596432,58.68,0.1869,0.4399,2.1329,0.7348,2.49,3.9107,0.023739872938203455,7
135799,npp,587,191,5.60989761352539,40.8288764953613,-119.277244567871,3670144,586,94,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-03 08:43:48.849272,90.51325440931767,67.16500530821459,54.716947933827136,0.08486330904744832,2.0,-67.17,3.1865100272627664,-67.17,0.2387,0.5683,2.6484,0.5687,1.9054,3.1904,-0.12886850219954926,7
135810,npp,2704,2959,4.65014171600342,40.8307418823242,-119.276512145996,3670144,2707,2386,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-03 10:24:27.688226,-71.87183086322538,44.77552594016929,38.60041654087386,0.0873905685072611,18.0,44.79,1.5732132722552272,44.79,0.1958,0.4692,2.1857,0.6888,2.9808,3.2032,-0.21491749614052535,7
136001,npp,2024,2448,3.63732552528381,40.8307952880859,-119.279624938965,3670144,2024,1983,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-04 10:05:42.707346,-74.97703441402302,23.23086820941179,20.4492691858738,0.07071061993120895,15.0,23.25,1.0837787002826917,23.3,0.2182,0.4034,2.2538,0.8013,3.3072,2.9145,0.14878727746832165,7
136561,npp,2884,885,1.47558844089508,40.8295249938965,-119.279457092285,3670144,2885,663,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-07 09:09:06.420229,95.00775775664049,51.80662076985585,44.116456273775356,0.020584889108183305,6.0,-51.84,1.847645286154319,-51.81,0.189,0.3637,2.7216,0.8887,0.925,1.3114,0.506260832025052,7
136575,npp,1724,3617,1.022777378559113,40.8300933837891,-119.274658203125,3670144,1723,2933,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-07 10:49:22.128716,-68.25596919357295,62.170024064974896,51.56898162180366,0.02930864639910019,22.0,62.17,2.6065528283652384,62.13,0.2202,0.4231,2.0767,0.7639,0.5533,0.7813,-0.3650525041221878,7
136755,npp,2089,364,1.13367748260498,40.8270454406738,-119.274932861328,3670144,2089,201,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-08 08:50:07.205667,91.7835498417272,64.0285480591239,52.776115275709564,0.009701762447395986,3.0,-64.04,2.7445598364131496,-64.04,0.1052,0.5824,2.1664,0.555,0.5241,0.6292,0.24973383412778694,7
136767,npp,1083,3127,0.5979294180870061,40.8276100158691,-119.275611877441,3670144,1082,2502,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-08 10:30:40.706881,-71.19977561936545,50.104167767946585,42.81153838755834,0.017408698141474912,19.0,50.12,1.7549928774784245,50.09,0.2069,0.3757,1.6099,0.8604,0.4499,0.5145,-0.16640844033655988,7
136953,npp,412,2618,0.395076125860214,40.8278388977051,-119.282676696777,3670144,411,2114,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-09 10:11:55.728837,-73.81975932928323,31.377404763755358,27.464394525294953,0.008448282128459857,16.0,31.4,1.2365102219381485,31.44,0.1815,0.3395,1.2455,0.9521,0.3682,0.3761,0.04566135600353022,7
137142,npp,2767,2107,0.378717362880707,40.8318519592285,-119.277275085449,3670144,2768,1671,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-10 09:53:07.193277,-70.9223058403591,4.2975028573960525,3.8057474683917656,0.002832296833620423,13.0,4.24,1.0,4.35,0.1914,0.3232,1.0737,1.0,0.3787,0.3787,0.2679200436886162,7
137335,npp,2039,1588,0.471536904573441,40.8277893066406,-119.279579162598,3670176,2039,1193,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-11 09:34:16.882072,98.1465781381409,24.83120129460687,21.83666101957604,0.00028870465578845553,10.0,-24.85,1.1367971201176101,-24.76,0.2076,0.3583,1.9545,0.902,0.4228,0.4253,0.4253,7
137538,npp,71,3776,0.136400269344449,40.8310203552246,-119.280059814453,3670176,72,3043,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-12 10:55:33.357684,-67.27655107891873,65.21601793924637,53.536109196323,0.0002740434264713142,23.0,65.21,2.898275349237888,65.19,0.247,0.718,2.5866,0.4502,0.1226,0.0614,0.0614,7
138105,npp,1158,2278,0.1447626389563084,40.8275375366211,-119.276145935059,3670176,1158,1832,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-15 09:59:22.003191,-77.27347448219734,14.062500452387818,12.428352993442711,1.7990766687579399e-22,14.0,14.05,1.015504800579495,14.17,0.1863,0.331,2.3742,0.9764,0.1398,0.1413,0.1413,7
138296,npp,438,1760,0.2181155532598495,40.8287963867188,-119.276206970215,3670176,438,1342,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-16 09:40:31.691866,99.11862502196396,15.705880674102438,13.87280505732426,5.884903681160393e-28,11.0,-15.73,1.0442604737599883,-15.59,0.2059,0.3511,2.0652,0.9205,0.1959,0.2008,0.2008,7
138505,npp,1500,3935,-0.06350077688694,40.8258628845215,-119.276611328125,3670176,1498,3134,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-17 11:01:42.851937,-65.87620200618402,67.92897576682788,55.175952741243634,1.021477834481617e-26,25.0,67.91,3.3166247903554,67.9,0.1955,0.638,2.9219,0.5066,0.1117,-0.0322,-0.0322,7
138688,npp,1970,709,0.300972923636436,40.8274955749512,-119.27906036377,3670176,1972,490,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-18 09:02:42.164813,94.17600057321648,56.485486353436656,47.60019904997094,1.1241385348818199e-29,5.0,-56.52,2.1127631471468895,-56.45,0.2032,0.473,2.1393,0.6833,0.2418,0.2057,0.2057,7
138702,npp,861,3453,0.317050710320473,40.8312377929688,-119.277282714844,3670176,860,2798,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-18 10:43:03.211839,-69.28527624709915,58.63794062994196,49.14557199335833,2.4770426919127902e-29,21.0,58.63,2.253202848596432,58.68,0.1869,0.4399,2.1329,0.7348,0.2687,0.233,0.233,7
138881,npp,1163,189,0.63070410490036,40.8301429748535,-119.277770996094,3670176,1162,93,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-19 08:43:41.178027,90.68621285973765,67.19822125698346,54.73520746041733,4.91742192843509e-28,2.0,-67.2,3.1865100272627664,-67.17,0.2387,0.5683,2.6484,0.5687,0.3428,0.3587,0.3587,7
138894,npp,209,2957,0.26878571510314897,40.8303413391113,-119.279815673828,3670176,211,2384,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-19 10:24:21.796978,-72.7590165751865,44.696715790730146,38.536202927812326,3.810774939122405e-30,18.0,44.72,1.5732132722552272,44.79,0.1958,0.4692,2.1857,0.6888,0.1958,0.1852,0.1852,7
140071,npp,962,2615,0.156762883067131,40.8287658691406,-119.282775878906,3670176,963,2112,196611,3866787,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-25 10:11:48.110075,-75.32857210025237,31.260340307523077,27.36329366813014,7.932561124730814e-09,16.0,31.26,1.2365102219381485,31.44,0.1815,0.3395,1.2455,0.9521,0.1754,0.1492,0.1492,7
140259,npp,260,2104,0.528726667165756,40.8273887634277,-119.280647277832,3670144,260,1668,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-26 09:52:59.583574,-76.36701664642541,4.079649573283436,3.6127399253523094,0.0022318654260062663,13.0,4.06,1.0,4.35,0.1914,0.3232,1.0737,1.0,0.5287,0.5287,0.4414047873475123,7
140445,npp,2601,1585,1.88682353496552,40.8289489746094,-119.274917602539,3670144,2601,1191,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-27 09:34:07.498508,98.3454418146575,24.960664528369325,21.94780942852257,0.024012554913084242,10.0,-25.0,1.1367971201176101,-24.76,0.2076,0.3583,1.9545,0.902,1.6678,1.7019,0.7626941397173918,7
140634,npp,1842,1058,3.47892189025879,40.8292999267578,-119.281967163086,3670144,1844,777,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-28 09:15:13.635101,96.01803823393594,46.5607083834824,40.02306668456235,0.06665723057381064,7.0,-46.6,1.646109783506203,-46.425,0.2273,0.4551,2.4433,0.7102,2.1602,2.4708,-0.1363720319531314,7
140820,npp,1053,534,6.33910608291626,40.8323593139648,-119.275848388672,3670144,1051,329,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-29 08:56:14.434823,92.55161760365803,60.58191881387416,50.48748860879384,0.13608472964553417,4.0,-60.6,2.4157378735459294,-60.49,0.1892,0.6075,2.5729,0.532,2.6958,3.3724,-1.9502978986903479,7
140831,npp,3070,3288,6.047034740448,40.8264656066895,-119.275764465332,3670144,3068,2634,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-29 10:36:42.599585,-70.12902354150025,54.5824767193688,46.2075574003876,0.08994570685408601,20.0,54.58,2.0682789409984763,54.66,0.2042,0.4457,1.8209,0.7251,3.0314,4.3848,0.8667430797599955,7
141002,npp,236,14,7.49551773071289,40.8267364501953,-119.280281066895,3670144,234,3,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-30 08:37:13.460962,269.5283217685775,70.03073811105705,56.349903469993166,0.20920310669498865,1.0,-70.01,3.5496478698597698,-69.94,0.2288,0.7442,3.0045,0.4343,2.2252,3.2555,-4.927085506142797,7
141015,npp,2406,2783,9.28489208221436,40.8277893066406,-119.28369140625,3670144,2406,2239,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-09-30 10:17:59.418086,-73.68680798692915,38.37034398498487,33.35441782037527,0.16475944266175363,17.0,38.38,1.357151599901897,38.62,0.191,0.3663,2.1862,0.8824,6.8948,8.1926,1.7483447075114373,7
141208,npp,1712,2273,7.57909488677979,40.8286323547363,-119.28092956543,3670144,1712,1828,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-10-01 09:59:10.898739,-72.97222017978382,13.81064738164434,12.206361957321132,0.1412048007985004,14.0,13.77,1.015504800579495,14.17,0.1863,0.331,2.3742,0.9764,7.4606,7.4003,1.8773401612813734,7
141397,npp,974,1755,6.16466665267944,40.8283729553223,-119.282089233398,3670144,974,1338,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-10-02 09:40:20.601120,97.74415596176318,15.995091135072363,14.126200802909848,0.11598931704527295,11.0,-16.0,1.0442604737599883,-15.59,0.2059,0.3511,2.0652,0.9205,5.8904,5.6749,1.1381963175551784,7
141591,npp,223,1232,4.95425176620483,40.8291358947754,-119.279884338379,3670144,222,916,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-10-03 09:21:26.744316,96.01625829980026,40.44502397322511,35.068530663445195,0.09030067800415663,8.0,-40.47,1.4276677814245327,-40.21,0.1603,0.4433,2.8482,0.7291,3.4829,3.6122,0.08025905177612103,7
141604,npp,2034,3930,4.035526990890499,40.8309745788574,-119.280723571777,3670144,2037,3132,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-10-03 11:01:33.558227,-66.28704987685516,67.85094054396698,55.126081139254005,0.08798683037844897,25.0,67.83,3.3166247903554,67.9,0.1955,0.638,2.9219,0.5066,1.3476,2.0444,-1.3970391562349942,7
141975,npp,1707,185,2.73248100280762,40.8282737731934,-119.281845092773,3670144,1706,91,196611,3866755,787,usa_blackrock_7_14,40.82916667,-119.27916667,7,14,usa_blackrock,2012-10-05 08:43:30.146153,90.66159681977679,67.27140487336726,54.77424182021368,0.042789004940640425,2.0,-67.27,3.1865100272627664,-67.17,0.2387,0.5683,2.6484,0.5687,1.0024,1.554,-0.11961133962521542,7
