lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.653,0.669,0.875
2,0.409,0.498,0.692
3,0.287,0.357,0.497
4,0.205,0.242,0.309
5,0.134,0.151,0.139
6,0.072,0.081,-0.005
7,0.024,0.028,-0.113
8,0.003,-0.011,-0.188
9,-0.005,-0.037,-0.237
10,-0.01,-0.052,-0.267
11,-0.014,-0.06,-0.285
12,-0.021,-0.061,-0.295
13,-0.025,-0.057,-0.301
14,-0.027,-0.049,-0.302
15,-0.021,-0.039,-0.301
16,-0.014,-0.028,-0.299
17,-0.017,-0.016,-0.297
18,-0.022,-0.004,-0.291
19,-0.024,0.007,-0.279
20,-0.025,0.016,-0.256
21,-0.016,0.025,-0.216
22,-0.008,0.031,-0.154
23,-0.007,0.036,-0.067
24,-0.001,0.039,0.05
25,0.013,0.04,0.193
26,0.069,0.034,0.361
27,0.088,0.03,0.526
28,0.055,0.029,0.649
29,-0.021,0.027,0.716
30,-0.02,0.023,0.71
31,0.064,0.019,0.635
32,0.107,0.016,0.503
33,0.042,0.016,0.328
34,-0.019,0.015,0.16
35,-0.021,0.01,0.022
36,-0.026,0.004,-0.089
37,-0.02,-0.003,-0.169
38,-0.021,-0.008,-0.226
39,-0.029,-0.012,-0.261
40,-0.033,-0.018,-0.282
41,-0.032,-0.025,-0.293
42,-0.03,-0.031,-0.298
43,-0.027,-0.035,-0.3
44,-0.032,-0.038,-0.302
45,-0.035,-0.04,-0.302
46,-0.033,-0.04,-0.299
47,-0.027,-0.039,-0.293
48,-0.022,-0.036,-0.283
49,-0.026,-0.032,-0.267
50,-0.033,-0.027,-0.239
51,-0.033,-0.021,-0.191
52,-0.03,-0.017,-0.118
53,-0.016,-0.015,-0.013
54,-0.014,-0.012,0.117
55,-0.053,-0.006,0.26
56,-0.071,0.0,0.419
57,-0.027,0.003,0.573
58,0.052,0.001,0.691
59,0.093,0.001,0.728
60,0.034,0.002,0.652
61,-0.016,0.003,0.524
62,-0.01,0.002,0.372
63,0.04,-0.001,0.226
64,0.053,-0.003,0.087
65,0.012,-0.004,-0.04
66,-0.014,-0.005,-0.135
67,-0.022,-0.009,-0.201
68,-0.027,-0.013,-0.243
69,-0.032,-0.017,-0.269
70,-0.035,-0.019,-0.285
71,-0.036,-0.02,-0.293
72,-0.037,-0.022,-0.297
73,-0.034,-0.022,-0.298
74,-0.029,-0.022,-0.297
75,-0.025,-0.021,-0.295
76,-0.025,-0.019,-0.292
77,-0.028,-0.016,-0.287
78,-0.025,-0.013,-0.274
79,-0.013,-0.009,-0.251
80,0.004,-0.006,-0.211
81,0.007,0.0,-0.154
82,-0.006,0.008,-0.076
83,-0.005,0.016,0.031
84,0.016,0.021,0.166
85,0.052,0.023,0.319
86,0.072,0.026,0.467
87,0.03,0.03,0.573
88,-0.007,0.033,0.631
89,0.028,0.032,0.625
90,0.086,0.028,0.555
91,0.088,0.025,0.428
92,0.03,0.023,0.271
93,0.002,0.019,0.125
94,0.001,0.012,0.004
95,0.006,0.004,-0.093
96,0.003,-0.003,-0.167
97,-0.016,-0.008,-0.22
98,-0.027,-0.013,-0.253
99,-0.029,-0.019,-0.272
100,-0.03,-0.024,-0.282
101,-0.029,-0.028,-0.288
102,-0.03,-0.029,-0.29
103,-0.036,-0.03,-0.292
104,-0.037,-0.028,-0.291
105,-0.037,-0.026,-0.288
106,-0.035,-0.022,-0.283
107,-0.03,-0.017,-0.274
108,-0.029,-0.011,-0.258
109,-0.023,-0.003,-0.229
110,-0.017,0.005,-0.184
111,0.005,0.012,-0.116
112,0.041,0.018,-0.02
113,0.041,0.025,0.09
114,0.019,0.033,0.211
115,0.022,0.041,0.341
116,0.051,0.045,0.466
117,0.106,0.047,0.563
118,0.133,0.049,0.592
119,0.065,0.052,0.538
120,0.01,0.051,0.435
121,0.048,0.047,0.316
122,0.081,0.041,0.189
123,0.058,0.036,0.06
124,0.025,0.031,-0.052
125,0.01,0.026,-0.135
126,0.002,0.019,-0.193
127,0.003,0.012,-0.229
128,-0.0,0.006,-0.253
129,-0.008,0.001,-0.268
130,-0.014,-0.004,-0.276
131,-0.016,-0.007,-0.28
132,-0.017,-0.01,-0.282
133,-0.017,-0.012,-0.282
134,-0.021,-0.012,-0.282
135,-0.023,-0.01,-0.28
136,-0.025,-0.007,-0.274
137,-0.021,-0.004,-0.263
138,-0.019,-0.001,-0.243
139,-0.013,0.002,-0.209
140,-0.006,0.007,-0.159
141,0.006,0.014,-0.087
142,0.015,0.019,0.004
143,0.055,0.023,0.12
144,0.119,0.023,0.254
145,0.082,0.026,0.369
146,0.017,0.03,0.458
147,0.0,0.032,0.516
148,0.035,0.03,0.524
149,0.054,0.028,0.471
150,0.056,0.028,0.366
151,0.008,0.028,0.233
152,-0.005,0.023,0.109
153,0.004,0.015,0.001
154,0.007,0.008,-0.087
155,0.002,0.003,-0.156
156,-0.01,-0.001,-0.207
157,-0.012,-0.004,-0.239
158,-0.014,-0.009,-0.258
159,-0.011,-0.013,-0.269
160,-0.011,-0.016,-0.275
161,-0.016,-0.018,-0.28
162,-0.02,-0.019,-0.282
163,-0.022,-0.019,-0.282
164,-0.02,-0.017,-0.28
165,-0.02,-0.015,-0.275
166,-0.018,-0.011,-0.268
167,-0.019,-0.007,-0.254
168,-0.021,-0.002,-0.231
169,-0.018,0.001,-0.193
170,-0.005,0.002,-0.137
171,0.003,0.003,-0.06
172,0.009,0.006,0.034
173,0.001,0.01,0.142
174,0.002,0.012,0.264
175,0.07,0.013,0.393
176,0.141,0.012,0.498
177,0.041,0.013,0.515
178,-0.04,0.013,0.476
179,-0.041,0.011,0.393
180,-0.004,0.008,0.29
181,0.019,0.005,0.177
182,0.02,0.004,0.063
183,-0.006,0.004,-0.038
184,-0.019,0.001,-0.117
185,-0.019,-0.005,-0.174
186,-0.014,-0.011,-0.214
187,-0.011,-0.015,-0.24
188,-0.016,-0.018,-0.257
189,-0.019,-0.021,-0.268
190,-0.017,-0.023,-0.272
191,-0.017,-0.023,-0.274
192,-0.017,-0.023,-0.275
193,-0.021,-0.022,-0.276
194,-0.026,-0.019,-0.275
195,-0.029,-0.015,-0.27
196,-0.024,-0.011,-0.26
197,-0.017,-0.007,-0.242
198,-0.009,-0.002,-0.212
199,-0.005,0.004,-0.169
200,-0.005,0.01,-0.107
201,0.006,0.014,-0.025
202,0.035,0.012,0.081
203,0.032,0.012,0.198
204,0.008,0.015,0.312
205,-0.029,0.017,0.414
206,-0.012,0.017,0.491
207,0.069,0.016,0.524
208,0.129,0.015,0.492
209,0.073,0.015,0.385
210,-0.003,0.014,0.254
211,-0.013,0.01,0.134
212,-0.009,0.005,0.028
213,-0.003,0.0,-0.061
214,-0.012,-0.002,-0.134
215,-0.021,-0.004,-0.186
216,-0.027,-0.008,-0.222
217,-0.027,-0.014,-0.245
218,-0.027,-0.018,-0.259
219,-0.027,-0.021,-0.266
220,-0.027,-0.023,-0.271
221,-0.029,-0.023,-0.273
222,-0.026,-0.023,-0.273
223,-0.021,-0.021,-0.271
224,-0.015,-0.019,-0.266
225,-0.014,-0.016,-0.26
226,-0.012,-0.012,-0.249
227,-0.01,-0.008,-0.23
228,-0.007,-0.005,-0.198
229,-0.002,-0.001,-0.148
230,0.002,0.003,-0.077
231,-0.011,0.009,0.013
232,-0.019,0.015,0.123
233,0.016,0.018,0.251
234,0.072,0.017,0.38
235,0.078,0.015,0.483
236,0.012,0.016,0.518
237,-0.026,0.015,0.496
238,-0.025,0.011,0.428
239,0.035,0.005,0.338
240,0.073,0.001,0.23
241,0.028,-0.003,0.103
242,-0.026,-0.008,-0.01
243,-0.03,-0.016,-0.097
244,-0.032,-0.024,-0.161
245,-0.035,-0.032,-0.206
246,-0.041,-0.037,-0.237
247,-0.046,-0.041,-0.256
248,-0.048,-0.044,-0.267
249,-0.048,-0.046,-0.272
250,-0.048,-0.046,-0.275
251,-0.05,-0.045,-0.277
252,-0.053,-0.042,-0.277
253,-0.052,-0.037,-0.276
254,-0.048,-0.032,-0.272
255,-0.044,-0.025,-0.264
256,-0.036,-0.018,-0.248
257,-0.035,-0.009,-0.224
258,-0.031,0.0,-0.185
259,-0.019,0.009,-0.124
260,0.009,0.015,-0.037
261,0.051,0.02,0.081
262,0.078,0.025,0.214
263,0.048,0.032,0.342
264,0.007,0.038,0.46
265,0.06,0.04,0.558
266,0.133,0.038,0.604
267,0.119,0.036,0.566
268,0.058,0.034,0.46
269,0.018,0.031,0.331
270,0.0,0.025,0.197
271,0.019,0.018,0.077
272,0.015,0.013,-0.029
273,-0.014,0.01,-0.118
274,-0.029,0.005,-0.181
275,-0.033,-0.001,-0.221
276,-0.034,-0.008,-0.246
277,-0.035,-0.014,-0.262
278,-0.04,-0.021,-0.27
279,-0.045,-0.027,-0.275
280,-0.043,-0.033,-0.276
281,-0.037,-0.038,-0.275
282,-0.036,-0.042,-0.274
283,-0.036,-0.045,-0.271
284,-0.037,-0.045,-0.266
285,-0.038,-0.045,-0.256
286,-0.036,-0.043,-0.237
287,-0.028,-0.042,-0.203
288,-0.012,-0.042,-0.149
289,-0.009,-0.039,-0.074
290,-0.019,-0.034,0.021
291,-0.031,-0.03,0.14
292,-0.033,-0.03,0.274
293,-0.003,-0.03,0.413
294,-0.007,-0.029,0.525
295,-0.082,-0.027,0.576
296,-0.134,-0.026,0.566
297,-0.067,-0.029,0.511
298,-0.006,-0.033,0.409
299,-0.01,-0.034,0.271
300,-0.024,-0.033,0.133
301,-0.024,-0.033,0.015
302,-0.017,-0.036,-0.079
303,-0.008,-0.038,-0.148
304,-0.008,-0.038,-0.198
305,-0.018,-0.035,-0.232
306,-0.026,-0.033,-0.253
307,-0.028,-0.03,-0.264
308,-0.028,-0.026,-0.269
309,-0.027,-0.022,-0.272
310,-0.029,-0.017,-0.273
311,-0.03,-0.011,-0.273
312,-0.03,-0.005,-0.272
313,-0.028,0.001,-0.268
314,-0.022,0.007,-0.259
315,-0.017,0.012,-0.244
316,-0.009,0.016,-0.216
317,0.002,0.021,-0.172
318,0.016,0.024,-0.104
319,0.059,0.026,-0.006
320,0.098,0.026,0.119
321,0.079,0.028,0.252
322,0.025,0.033,0.383
323,0.008,0.036,0.515
324,0.049,0.036,0.623
325,0.098,0.035,0.666
326,0.076,0.034,0.621
327,0.017,0.033,0.508
328,-0.013,0.028,0.368
329,-0.006,0.018,0.224
330,0.013,0.009,0.093
331,0.01,0.001,-0.023
332,-0.008,-0.006,-0.116
333,-0.018,-0.014,-0.18
334,-0.022,-0.022,-0.221
335,-0.022,-0.028,-0.245
336,-0.024,-0.032,-0.26
337,-0.028,-0.033,-0.268
338,-0.03,-0.032,-0.271
339,-0.032,-0.028,-0.273
340,-0.027,-0.022,-0.272
341,-0.024,-0.013,-0.271
342,-0.022,-0.003,-0.268
343,-0.024,0.009,-0.263
344,-0.02,0.022,-0.252
345,-0.014,0.034,-0.231
346,0.0,0.044,-0.195
347,0.023,0.054,-0.137
348,0.047,0.065,-0.057
349,0.069,0.075,0.05
350,0.096,0.084,0.183
351,0.151,0.088,0.333
352,0.22,0.09,0.491
353,0.17,0.093,0.605
354,0.103,0.095,0.665
355,0.094,0.094,0.657
356,0.116,0.09,0.584
357,0.143,0.084,0.46
358,0.111,0.08,0.302
359,0.044,0.075,0.148
360,0.018,0.063,0.021
361,0.013,0.048,-0.077
362,0.008,0.033,-0.149
363,-0.004,0.019,-0.2
364,-0.018,0.008,-0.234
365,-0.025,-0.003,-0.254
366,-0.029,-0.013,-0.264
367,-0.025,-0.02,-0.268
368,-0.022,-0.026,-0.27
369,-0.026,-0.029,-0.271
370,-0.031,-0.03,-0.271
371,-0.031,-0.028,-0.269
372,-0.026,-0.025,-0.264
373,-0.022,-0.019,-0.255
374,-0.021,-0.012,-0.238
375,-0.022,-0.004,-0.21
376,-0.018,0.005,-0.164
377,-0.008,0.014,-0.094
378,0.014,0.023,0.002
379,0.023,0.03,0.121
380,0.024,0.037,0.255
381,0.018,0.042,0.396
382,0.028,0.046,0.527
383,0.127,0.047,0.636
384,0.188,0.047,0.675
385,0.105,0.045,0.605
386,-0.01,0.04,0.472
387,-0.025,0.034,0.331
388,-0.014,0.026,0.191
389,-0.007,0.016,0.064
390,-0.017,0.005,-0.045
391,-0.031,-0.007,-0.128
392,-0.032,-0.019,-0.185
393,-0.029,-0.03,-0.221
394,-0.027,-0.04,-0.243
395,-0.026,-0.048,-0.255
396,-0.03,-0.051,-0.262
397,-0.032,-0.05,-0.265
398,-0.033,-0.043,-0.266
399,-0.029,-0.027,-0.265
400,-0.026,-0.001,-0.263
