lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.641,0.67,0.878
2,0.396,0.51,0.693
3,0.293,0.377,0.498
4,0.238,0.267,0.312
5,0.183,0.179,0.143
6,0.117,0.109,-0.001
7,0.063,0.055,-0.111
8,0.039,0.015,-0.186
9,0.015,-0.014,-0.238
10,-0.0,-0.032,-0.269
11,-0.004,-0.042,-0.287
12,-0.012,-0.046,-0.297
13,-0.02,-0.044,-0.303
14,-0.021,-0.038,-0.305
15,-0.016,-0.029,-0.304
16,-0.01,-0.018,-0.302
17,-0.012,-0.005,-0.299
18,-0.015,0.008,-0.293
19,-0.01,0.02,-0.28
20,-0.002,0.032,-0.256
21,0.01,0.043,-0.215
22,0.015,0.053,-0.154
23,0.026,0.061,-0.067
24,0.037,0.067,0.051
25,0.048,0.071,0.196
26,0.097,0.066,0.37
27,0.12,0.065,0.543
28,0.085,0.066,0.67
29,0.034,0.066,0.737
30,0.022,0.063,0.734
31,0.095,0.057,0.665
32,0.144,0.051,0.526
33,0.104,0.047,0.346
34,0.038,0.043,0.168
35,0.014,0.034,0.023
36,-0.0,0.023,-0.089
37,-0.009,0.013,-0.172
38,-0.024,0.004,-0.23
39,-0.029,-0.005,-0.264
40,-0.032,-0.015,-0.285
41,-0.031,-0.024,-0.295
42,-0.03,-0.031,-0.301
43,-0.033,-0.036,-0.304
44,-0.04,-0.039,-0.307
45,-0.045,-0.039,-0.307
46,-0.044,-0.037,-0.304
47,-0.038,-0.032,-0.298
48,-0.032,-0.026,-0.288
49,-0.029,-0.018,-0.27
50,-0.024,-0.009,-0.241
51,-0.019,0.001,-0.193
52,-0.002,0.009,-0.118
53,0.024,0.016,-0.013
54,0.028,0.024,0.117
55,0.016,0.033,0.266
56,0.0,0.042,0.428
57,0.003,0.047,0.58
58,0.099,0.048,0.701
59,0.17,0.048,0.743
60,0.089,0.048,0.669
61,0.049,0.046,0.538
62,0.064,0.041,0.388
63,0.084,0.034,0.238
64,0.067,0.028,0.089
65,0.023,0.022,-0.041
66,-0.007,0.015,-0.138
67,-0.02,0.007,-0.205
68,-0.034,-0.003,-0.248
69,-0.041,-0.012,-0.274
70,-0.046,-0.021,-0.289
71,-0.053,-0.029,-0.297
72,-0.057,-0.037,-0.302
73,-0.056,-0.043,-0.303
74,-0.054,-0.048,-0.302
75,-0.052,-0.051,-0.3
76,-0.056,-0.052,-0.298
77,-0.06,-0.051,-0.293
78,-0.058,-0.049,-0.28
79,-0.047,-0.046,-0.256
80,-0.034,-0.042,-0.217
81,-0.034,-0.036,-0.162
82,-0.034,-0.028,-0.082
83,-0.027,-0.019,0.026
84,-0.005,-0.012,0.162
85,0.02,-0.009,0.317
86,0.043,-0.004,0.47
87,-0.005,0.002,0.583
88,-0.03,0.005,0.642
89,-0.022,0.005,0.632
90,0.023,0.004,0.56
91,0.05,0.003,0.431
92,0.021,0.001,0.271
93,0.0,-0.002,0.12
94,-0.0,-0.008,-0.004
95,-0.004,-0.016,-0.102
96,-0.009,-0.022,-0.175
97,-0.028,-0.028,-0.227
98,-0.04,-0.033,-0.258
99,-0.045,-0.038,-0.276
100,-0.047,-0.042,-0.286
101,-0.048,-0.044,-0.291
102,-0.049,-0.045,-0.293
103,-0.05,-0.043,-0.294
104,-0.053,-0.04,-0.294
105,-0.052,-0.036,-0.291
106,-0.044,-0.03,-0.285
107,-0.042,-0.022,-0.276
108,-0.039,-0.014,-0.26
109,-0.035,-0.004,-0.232
110,-0.028,0.006,-0.187
111,-0.003,0.014,-0.118
112,0.034,0.022,-0.022
113,0.03,0.031,0.088
114,0.028,0.04,0.215
115,0.054,0.05,0.355
116,0.093,0.057,0.487
117,0.144,0.061,0.586
118,0.145,0.066,0.61
119,0.087,0.069,0.554
120,0.067,0.068,0.451
121,0.065,0.064,0.321
122,0.081,0.059,0.187
123,0.07,0.055,0.056
124,0.034,0.05,-0.055
125,0.022,0.044,-0.134
126,0.014,0.036,-0.19
127,0.012,0.028,-0.226
128,0.008,0.02,-0.248
129,0.001,0.014,-0.263
130,-0.007,0.008,-0.271
131,-0.008,0.004,-0.275
132,-0.007,0.001,-0.277
133,-0.004,-0.001,-0.276
134,-0.006,-0.001,-0.276
135,-0.01,0.0,-0.274
136,-0.01,0.004,-0.268
137,-0.009,0.008,-0.257
138,0.0,0.013,-0.236
139,0.004,0.018,-0.204
140,0.007,0.025,-0.157
141,0.02,0.033,-0.087
142,0.038,0.039,0.004
143,0.084,0.042,0.12
144,0.109,0.043,0.247
145,0.078,0.045,0.364
146,0.034,0.047,0.456
147,0.042,0.047,0.518
148,0.06,0.045,0.527
149,0.096,0.042,0.477
150,0.068,0.04,0.362
151,0.023,0.038,0.225
152,0.013,0.031,0.098
153,0.007,0.021,-0.011
154,-0.002,0.012,-0.097
155,-0.005,0.003,-0.162
156,-0.011,-0.004,-0.208
157,-0.02,-0.01,-0.239
158,-0.024,-0.016,-0.258
159,-0.026,-0.022,-0.268
160,-0.023,-0.025,-0.274
161,-0.027,-0.027,-0.278
162,-0.029,-0.027,-0.28
163,-0.029,-0.026,-0.28
164,-0.028,-0.023,-0.277
165,-0.024,-0.019,-0.273
166,-0.024,-0.013,-0.265
167,-0.021,-0.005,-0.252
168,-0.02,0.002,-0.23
169,-0.016,0.008,-0.193
170,-0.0,0.013,-0.138
171,0.008,0.017,-0.065
172,0.012,0.024,0.025
173,0.018,0.029,0.134
174,0.032,0.033,0.262
175,0.095,0.034,0.392
176,0.158,0.034,0.496
177,0.107,0.035,0.525
178,0.02,0.034,0.481
179,0.0,0.031,0.392
180,0.016,0.028,0.284
181,0.03,0.024,0.167
182,0.022,0.02,0.053
183,-0.008,0.016,-0.045
184,-0.015,0.009,-0.12
185,-0.02,-0.0,-0.175
186,-0.023,-0.01,-0.213
187,-0.024,-0.018,-0.238
188,-0.03,-0.026,-0.254
189,-0.036,-0.033,-0.265
190,-0.035,-0.038,-0.27
191,-0.034,-0.042,-0.272
192,-0.031,-0.043,-0.272
193,-0.036,-0.043,-0.273
194,-0.04,-0.04,-0.271
195,-0.042,-0.036,-0.267
196,-0.036,-0.03,-0.257
197,-0.03,-0.023,-0.241
198,-0.029,-0.014,-0.215
199,-0.026,-0.005,-0.175
200,-0.018,0.005,-0.116
201,-0.011,0.013,-0.037
202,0.007,0.017,0.064
203,0.016,0.02,0.182
204,0.014,0.024,0.3
205,0.012,0.029,0.405
206,0.03,0.032,0.483
207,0.086,0.033,0.517
208,0.136,0.033,0.482
209,0.111,0.034,0.383
210,0.046,0.033,0.253
211,0.031,0.03,0.134
212,0.028,0.025,0.028
213,0.019,0.02,-0.061
214,0.0,0.016,-0.133
215,-0.015,0.012,-0.184
216,-0.025,0.006,-0.219
217,-0.027,-0.001,-0.24
218,-0.027,-0.008,-0.252
219,-0.026,-0.013,-0.26
220,-0.028,-0.018,-0.265
221,-0.03,-0.021,-0.268
222,-0.028,-0.024,-0.268
223,-0.024,-0.025,-0.266
224,-0.021,-0.024,-0.262
225,-0.021,-0.022,-0.256
226,-0.018,-0.018,-0.246
227,-0.015,-0.014,-0.229
228,-0.011,-0.008,-0.2
229,-0.003,-0.002,-0.153
230,-0.003,0.006,-0.085
231,0.009,0.014,0.005
232,0.004,0.023,0.115
233,0.013,0.029,0.241
234,0.055,0.032,0.373
235,0.083,0.033,0.483
236,0.044,0.034,0.53
237,-0.004,0.035,0.507
238,0.012,0.033,0.44
239,0.064,0.028,0.348
240,0.09,0.023,0.235
241,0.051,0.018,0.11
242,0.011,0.012,-0.001
243,0.008,0.004,-0.086
244,-0.007,-0.005,-0.152
245,-0.014,-0.014,-0.199
246,-0.019,-0.021,-0.229
247,-0.032,-0.027,-0.248
248,-0.041,-0.032,-0.26
249,-0.046,-0.036,-0.267
250,-0.05,-0.038,-0.27
251,-0.051,-0.039,-0.272
252,-0.058,-0.039,-0.274
253,-0.061,-0.036,-0.274
254,-0.061,-0.033,-0.271
255,-0.052,-0.028,-0.262
256,-0.042,-0.022,-0.248
257,-0.039,-0.016,-0.226
258,-0.029,-0.008,-0.188
259,-0.018,0.0,-0.129
260,0.002,0.007,-0.045
261,0.036,0.011,0.069
262,0.054,0.017,0.202
263,0.054,0.023,0.335
264,0.036,0.029,0.458
265,0.057,0.032,0.552
266,0.098,0.031,0.595
267,0.099,0.029,0.561
268,0.062,0.027,0.457
269,0.011,0.023,0.322
270,-0.01,0.018,0.187
271,0.004,0.011,0.069
272,0.003,0.004,-0.035
273,-0.018,-0.002,-0.12
274,-0.034,-0.008,-0.18
275,-0.04,-0.015,-0.219
276,-0.044,-0.022,-0.243
277,-0.046,-0.028,-0.258
278,-0.046,-0.032,-0.265
279,-0.049,-0.036,-0.27
280,-0.048,-0.038,-0.272
281,-0.048,-0.04,-0.273
282,-0.042,-0.04,-0.272
283,-0.038,-0.038,-0.269
284,-0.037,-0.035,-0.265
285,-0.038,-0.031,-0.256
286,-0.033,-0.026,-0.237
287,-0.018,-0.021,-0.204
288,-0.001,-0.017,-0.152
289,0.009,-0.012,-0.077
290,0.012,-0.006,0.019
291,0.005,-0.001,0.138
292,0.013,0.001,0.276
293,0.031,0.002,0.419
294,0.026,0.002,0.535
295,0.0,0.003,0.601
296,-0.032,0.002,0.595
297,-0.026,-0.001,0.532
298,0.012,-0.006,0.424
299,0.009,-0.009,0.278
300,-0.014,-0.01,0.133
301,-0.034,-0.015,0.01
302,-0.031,-0.022,-0.083
303,-0.026,-0.03,-0.151
304,-0.026,-0.037,-0.199
305,-0.033,-0.042,-0.233
306,-0.037,-0.045,-0.252
307,-0.043,-0.048,-0.265
308,-0.044,-0.049,-0.272
309,-0.044,-0.048,-0.274
310,-0.046,-0.046,-0.276
311,-0.049,-0.041,-0.277
312,-0.05,-0.036,-0.276
313,-0.049,-0.029,-0.273
314,-0.043,-0.022,-0.265
315,-0.036,-0.014,-0.25
316,-0.035,-0.007,-0.225
317,-0.029,0.001,-0.183
318,-0.02,0.008,-0.118
319,0.015,0.013,-0.022
320,0.043,0.018,0.1
321,0.031,0.022,0.236
322,0.015,0.027,0.378
323,0.009,0.031,0.513
324,0.061,0.033,0.629
325,0.148,0.033,0.684
326,0.128,0.033,0.639
327,0.048,0.032,0.518
328,0.006,0.027,0.368
329,0.007,0.018,0.22
330,0.011,0.007,0.085
331,-0.0,-0.003,-0.031
332,-0.025,-0.012,-0.123
333,-0.041,-0.02,-0.185
334,-0.043,-0.028,-0.225
335,-0.046,-0.036,-0.25
336,-0.046,-0.041,-0.264
337,-0.048,-0.044,-0.272
338,-0.053,-0.045,-0.277
339,-0.053,-0.043,-0.279
340,-0.049,-0.039,-0.279
341,-0.042,-0.032,-0.277
342,-0.039,-0.023,-0.274
343,-0.04,-0.012,-0.269
344,-0.036,0.0,-0.259
345,-0.029,0.012,-0.238
346,-0.015,0.024,-0.203
347,0.006,0.037,-0.146
348,0.024,0.05,-0.067
349,0.054,0.064,0.041
350,0.089,0.075,0.175
351,0.156,0.08,0.334
352,0.212,0.083,0.495
353,0.182,0.086,0.618
354,0.127,0.088,0.677
355,0.099,0.087,0.665
356,0.065,0.083,0.586
357,0.104,0.078,0.459
358,0.108,0.074,0.304
359,0.046,0.068,0.147
360,0.015,0.057,0.019
361,0.008,0.042,-0.08
362,-0.004,0.026,-0.153
363,-0.016,0.012,-0.205
364,-0.029,-0.002,-0.239
365,-0.036,-0.015,-0.258
366,-0.039,-0.027,-0.269
367,-0.035,-0.037,-0.273
368,-0.032,-0.044,-0.275
369,-0.036,-0.048,-0.276
370,-0.041,-0.048,-0.277
371,-0.041,-0.046,-0.276
372,-0.037,-0.04,-0.271
373,-0.031,-0.032,-0.262
374,-0.027,-0.02,-0.246
375,-0.027,-0.008,-0.218
376,-0.026,0.005,-0.173
377,-0.024,0.018,-0.105
378,-0.003,0.03,-0.01
379,0.013,0.042,0.11
380,0.007,0.052,0.247
381,0.016,0.061,0.398
382,0.043,0.068,0.543
383,0.143,0.074,0.662
384,0.207,0.076,0.705
385,0.15,0.076,0.641
386,0.077,0.074,0.505
387,0.054,0.069,0.351
388,0.059,0.061,0.204
389,0.056,0.052,0.071
390,0.029,0.04,-0.042
391,-0.001,0.026,-0.127
392,-0.012,0.011,-0.185
393,-0.024,-0.004,-0.223
394,-0.03,-0.019,-0.246
395,-0.034,-0.032,-0.258
396,-0.041,-0.043,-0.266
397,-0.045,-0.051,-0.27
398,-0.046,-0.053,-0.271
399,-0.039,-0.048,-0.27
400,-0.035,-0.034,-0.268
