lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.758,0.757,0.886
2,0.57,0.593,0.718
3,0.429,0.454,0.527
4,0.298,0.338,0.334
5,0.201,0.242,0.168
6,0.142,0.164,0.035
7,0.1,0.103,-0.064
8,0.067,0.055,-0.136
9,0.043,0.02,-0.185
10,0.027,-0.004,-0.216
11,0.018,-0.019,-0.234
12,0.013,-0.027,-0.244
13,0.011,-0.028,-0.25
14,0.01,-0.024,-0.252
15,0.012,-0.016,-0.252
16,0.012,-0.005,-0.25
17,0.007,0.009,-0.249
18,0.001,0.023,-0.245
19,-0.004,0.038,-0.235
20,-0.001,0.053,-0.212
21,0.004,0.068,-0.174
22,0.011,0.081,-0.118
23,0.024,0.093,-0.039
24,0.048,0.104,0.07
25,0.088,0.112,0.21
26,0.134,0.114,0.365
27,0.175,0.115,0.52
28,0.208,0.114,0.645
29,0.21,0.111,0.71
30,0.195,0.108,0.698
31,0.173,0.105,0.613
32,0.157,0.1,0.483
33,0.105,0.094,0.323
34,0.043,0.087,0.164
35,0.023,0.077,0.037
36,0.008,0.067,-0.064
37,0.0,0.056,-0.138
38,-0.006,0.044,-0.19
39,-0.01,0.033,-0.222
40,-0.008,0.022,-0.239
41,-0.006,0.011,-0.248
42,-0.005,0.0,-0.253
43,-0.008,-0.009,-0.256
44,-0.013,-0.016,-0.258
45,-0.017,-0.022,-0.259
46,-0.016,-0.026,-0.256
47,-0.01,-0.027,-0.25
48,-0.005,-0.025,-0.24
49,-0.004,-0.021,-0.225
50,-0.006,-0.015,-0.199
51,-0.007,-0.007,-0.155
52,-0.003,0.0,-0.089
53,-0.004,0.007,-0.0
54,-0.002,0.012,0.115
55,-0.001,0.015,0.247
56,0.007,0.017,0.389
57,0.023,0.018,0.517
58,0.052,0.016,0.604
59,0.046,0.015,0.621
60,0.028,0.014,0.566
61,0.019,0.012,0.459
62,0.01,0.01,0.325
63,0.001,0.008,0.185
64,0.006,0.007,0.063
65,-0.001,0.005,-0.039
66,-0.003,0.003,-0.115
67,-0.005,0.0,-0.17
68,-0.005,-0.003,-0.205
69,-0.011,-0.006,-0.228
70,-0.018,-0.01,-0.243
71,-0.023,-0.013,-0.251
72,-0.026,-0.017,-0.255
73,-0.025,-0.02,-0.257
74,-0.025,-0.024,-0.256
75,-0.025,-0.027,-0.255
76,-0.026,-0.029,-0.253
77,-0.029,-0.031,-0.249
78,-0.028,-0.032,-0.238
79,-0.025,-0.033,-0.218
80,-0.026,-0.032,-0.185
81,-0.025,-0.031,-0.134
82,-0.026,-0.029,-0.063
83,-0.023,-0.027,0.033
84,-0.015,-0.025,0.151
85,-0.025,-0.024,0.275
86,-0.033,-0.023,0.395
87,-0.056,-0.021,0.485
88,-0.042,-0.019,0.535
89,-0.02,-0.017,0.528
90,-0.018,-0.016,0.456
91,-0.01,-0.014,0.349
92,-0.006,-0.014,0.225
93,-0.004,-0.013,0.103
94,0.0,-0.014,-0.002
95,0.0,-0.014,-0.084
96,0.001,-0.014,-0.143
97,-0.005,-0.013,-0.186
98,-0.007,-0.013,-0.212
99,-0.006,-0.012,-0.227
100,-0.006,-0.011,-0.236
101,-0.009,-0.01,-0.241
102,-0.012,-0.009,-0.245
103,-0.014,-0.008,-0.245
104,-0.018,-0.007,-0.246
105,-0.019,-0.005,-0.245
106,-0.016,-0.004,-0.241
107,-0.014,-0.002,-0.233
108,-0.013,-0.001,-0.219
109,-0.011,0.001,-0.195
110,-0.009,0.002,-0.155
111,-0.001,0.003,-0.097
112,0.01,0.005,-0.018
113,0.016,0.008,0.077
114,0.026,0.011,0.188
115,0.032,0.014,0.298
116,0.043,0.017,0.4
117,0.026,0.02,0.459
118,0.03,0.022,0.473
119,0.019,0.025,0.436
120,0.008,0.026,0.352
121,0.024,0.026,0.251
122,0.023,0.027,0.137
123,0.025,0.027,0.035
124,0.026,0.027,-0.048
125,0.026,0.026,-0.111
126,0.026,0.025,-0.156
127,0.024,0.023,-0.187
128,0.023,0.022,-0.207
129,0.023,0.021,-0.218
130,0.021,0.02,-0.224
131,0.021,0.02,-0.228
132,0.022,0.019,-0.229
133,0.019,0.02,-0.23
134,0.019,0.02,-0.23
135,0.016,0.021,-0.229
136,0.017,0.022,-0.225
137,0.015,0.023,-0.216
138,0.015,0.024,-0.2
139,0.017,0.025,-0.171
140,0.019,0.026,-0.13
141,0.018,0.026,-0.073
142,0.023,0.026,0.0
143,0.033,0.025,0.089
144,0.048,0.025,0.188
145,0.039,0.024,0.28
146,0.023,0.025,0.351
147,0.037,0.024,0.392
148,0.031,0.024,0.387
149,0.028,0.023,0.338
150,0.028,0.022,0.258
151,0.021,0.022,0.161
152,0.014,0.021,0.067
153,0.011,0.019,-0.016
154,0.008,0.018,-0.084
155,0.009,0.017,-0.134
156,0.007,0.015,-0.173
157,0.008,0.014,-0.198
158,0.008,0.013,-0.213
159,0.008,0.011,-0.222
160,0.011,0.01,-0.227
161,0.012,0.009,-0.229
162,0.011,0.007,-0.231
163,0.01,0.006,-0.231
164,0.01,0.006,-0.23
165,0.009,0.005,-0.228
166,0.01,0.005,-0.222
167,0.008,0.005,-0.211
168,0.005,0.005,-0.194
169,0.005,0.005,-0.165
170,0.003,0.004,-0.122
171,0.001,0.003,-0.065
172,0.003,0.002,0.008
173,-0.001,0.002,0.091
174,-0.007,0.001,0.181
175,-0.0,-0.0,0.268
176,0.017,-0.001,0.333
177,-0.001,-0.002,0.355
178,-0.013,-0.003,0.337
179,-0.016,-0.005,0.278
180,-0.008,-0.006,0.2
181,-0.006,-0.008,0.111
182,-0.003,-0.009,0.029
183,-0.006,-0.009,-0.046
184,-0.006,-0.009,-0.104
185,-0.012,-0.01,-0.151
186,-0.011,-0.01,-0.182
187,-0.01,-0.01,-0.204
188,-0.01,-0.01,-0.218
189,-0.009,-0.01,-0.225
190,-0.007,-0.009,-0.229
191,-0.006,-0.009,-0.23
192,-0.006,-0.008,-0.231
193,-0.01,-0.007,-0.232
194,-0.01,-0.006,-0.23
195,-0.011,-0.005,-0.226
196,-0.012,-0.004,-0.22
197,-0.007,-0.003,-0.206
198,-0.003,-0.002,-0.184
199,-0.004,-0.001,-0.152
200,-0.004,0.0,-0.105
201,0.003,0.002,-0.043
202,0.014,0.002,0.037
203,0.014,0.002,0.128
204,0.009,0.002,0.218
205,0.002,0.002,0.3
206,-0.004,0.002,0.354
207,-0.002,0.002,0.374
208,0.017,0.002,0.351
209,0.0,0.001,0.281
210,-0.003,0.0,0.192
211,0.002,-0.001,0.104
212,-0.003,-0.003,0.019
213,-0.008,-0.004,-0.054
214,-0.005,-0.005,-0.112
215,-0.005,-0.005,-0.157
216,-0.003,-0.005,-0.187
217,-0.006,-0.006,-0.206
218,-0.01,-0.006,-0.219
219,-0.009,-0.006,-0.225
220,-0.01,-0.007,-0.227
221,-0.011,-0.007,-0.229
222,-0.012,-0.006,-0.23
223,-0.011,-0.006,-0.229
224,-0.009,-0.006,-0.226
225,-0.006,-0.005,-0.22
226,-0.004,-0.005,-0.211
227,0.0,-0.004,-0.194
228,0.0,-0.003,-0.169
229,-0.004,-0.003,-0.132
230,-0.001,-0.003,-0.077
231,0.001,-0.002,-0.003
232,0.004,-0.002,0.087
233,0.009,-0.002,0.192
234,0.011,-0.003,0.292
235,0.0,-0.003,0.371
236,-0.004,-0.005,0.417
237,-0.023,-0.007,0.409
238,-0.032,-0.009,0.358
239,-0.021,-0.012,0.279
240,-0.01,-0.014,0.187
241,-0.011,-0.017,0.088
242,-0.02,-0.021,-0.003
243,-0.017,-0.025,-0.077
244,-0.019,-0.028,-0.134
245,-0.023,-0.032,-0.176
246,-0.026,-0.035,-0.203
247,-0.028,-0.037,-0.219
248,-0.032,-0.038,-0.228
249,-0.038,-0.039,-0.234
250,-0.045,-0.04,-0.238
251,-0.049,-0.039,-0.24
252,-0.049,-0.038,-0.24
253,-0.049,-0.036,-0.239
254,-0.047,-0.034,-0.236
255,-0.043,-0.031,-0.229
256,-0.038,-0.028,-0.217
257,-0.036,-0.024,-0.197
258,-0.031,-0.021,-0.164
259,-0.022,-0.018,-0.114
260,-0.009,-0.015,-0.044
261,-0.002,-0.012,0.046
262,-0.003,-0.01,0.151
263,-0.004,-0.007,0.266
264,-0.003,-0.005,0.37
265,0.021,-0.003,0.454
266,0.022,-0.002,0.489
267,0.006,-0.001,0.465
268,0.007,-0.002,0.395
269,0.003,-0.002,0.292
270,-0.002,-0.004,0.179
271,-0.007,-0.006,0.069
272,-0.009,-0.008,-0.023
273,-0.015,-0.01,-0.096
274,-0.02,-0.014,-0.149
275,-0.022,-0.017,-0.185
276,-0.024,-0.02,-0.208
277,-0.03,-0.023,-0.222
278,-0.034,-0.026,-0.23
279,-0.036,-0.028,-0.234
280,-0.037,-0.029,-0.236
281,-0.035,-0.03,-0.236
282,-0.03,-0.03,-0.235
283,-0.028,-0.029,-0.232
284,-0.028,-0.026,-0.228
285,-0.025,-0.024,-0.219
286,-0.024,-0.021,-0.202
287,-0.017,-0.018,-0.173
288,-0.01,-0.014,-0.128
289,-0.006,-0.01,-0.066
290,-0.007,-0.006,0.018
291,-0.007,-0.003,0.125
292,0.004,-0.001,0.247
293,0.002,0.002,0.367
294,0.0,0.004,0.467
295,-0.011,0.005,0.52
296,0.01,0.006,0.527
297,0.021,0.006,0.473
298,0.017,0.006,0.377
299,0.013,0.005,0.26
300,0.018,0.004,0.145
301,0.01,0.003,0.036
302,0.003,-0.0,-0.053
303,-0.003,-0.005,-0.119
304,-0.011,-0.01,-0.165
305,-0.013,-0.015,-0.195
306,-0.019,-0.02,-0.214
307,-0.024,-0.023,-0.225
308,-0.026,-0.025,-0.23
309,-0.025,-0.025,-0.232
310,-0.023,-0.024,-0.232
311,-0.023,-0.021,-0.232
312,-0.022,-0.016,-0.231
313,-0.018,-0.011,-0.227
314,-0.017,-0.005,-0.22
315,-0.013,0.002,-0.207
316,-0.008,0.009,-0.184
317,-0.007,0.017,-0.149
318,-0.004,0.024,-0.093
319,0.015,0.031,-0.011
320,0.02,0.037,0.09
321,0.022,0.044,0.208
322,0.03,0.049,0.333
323,0.054,0.053,0.455
324,0.082,0.056,0.549
325,0.112,0.058,0.591
326,0.133,0.059,0.568
327,0.128,0.057,0.489
328,0.101,0.053,0.367
329,0.077,0.048,0.232
330,0.045,0.041,0.105
331,0.022,0.033,-0.001
332,0.006,0.025,-0.084
333,-0.006,0.018,-0.143
334,-0.014,0.011,-0.183
335,-0.02,0.005,-0.207
336,-0.024,-0.001,-0.221
337,-0.024,-0.006,-0.228
338,-0.027,-0.01,-0.233
339,-0.026,-0.012,-0.234
340,-0.023,-0.012,-0.233
341,-0.019,-0.01,-0.232
342,-0.014,-0.007,-0.228
343,-0.01,-0.002,-0.222
344,-0.009,0.005,-0.212
345,-0.006,0.013,-0.193
346,0.001,0.021,-0.161
347,0.011,0.031,-0.112
348,0.03,0.041,-0.04
349,0.057,0.052,0.057
350,0.083,0.061,0.176
351,0.109,0.068,0.309
352,0.124,0.072,0.444
353,0.106,0.074,0.547
354,0.108,0.075,0.606
355,0.092,0.073,0.596
356,0.075,0.07,0.531
357,0.074,0.066,0.422
358,0.069,0.06,0.288
359,0.059,0.054,0.16
360,0.049,0.046,0.048
361,0.032,0.036,-0.042
362,0.014,0.027,-0.111
363,-0.002,0.018,-0.161
364,-0.012,0.01,-0.194
365,-0.02,0.003,-0.214
366,-0.022,-0.003,-0.224
367,-0.018,-0.007,-0.228
368,-0.016,-0.011,-0.23
369,-0.019,-0.013,-0.231
370,-0.021,-0.014,-0.231
371,-0.021,-0.013,-0.23
372,-0.018,-0.01,-0.226
373,-0.013,-0.006,-0.217
374,-0.008,-0.0,-0.202
375,-0.003,0.006,-0.176
376,0.003,0.013,-0.136
377,0.015,0.019,-0.076
378,0.029,0.026,0.007
379,0.037,0.032,0.112
380,0.049,0.037,0.236
381,0.055,0.041,0.367
382,0.059,0.044,0.486
383,0.073,0.045,0.569
384,0.078,0.046,0.595
385,0.05,0.044,0.548
386,0.027,0.041,0.444
387,0.01,0.037,0.312
388,0.005,0.032,0.184
389,0.0,0.025,0.068
390,0.0,0.017,-0.027
391,-0.003,0.009,-0.099
392,-0.002,0.0,-0.149
393,-0.003,-0.008,-0.181
394,-0.001,-0.015,-0.2
395,-0.004,-0.02,-0.212
396,-0.007,-0.023,-0.218
397,-0.01,-0.022,-0.222
398,-0.011,-0.017,-0.223
399,-0.009,-0.006,-0.223
400,-0.006,0.012,-0.221
