lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.803,0.802,0.894
2,0.627,0.647,0.73
3,0.501,0.514,0.548
4,0.395,0.401,0.368
5,0.3,0.307,0.202
6,0.217,0.228,0.062
7,0.159,0.165,-0.042
8,0.117,0.115,-0.116
9,0.087,0.077,-0.166
10,0.066,0.049,-0.198
11,0.053,0.03,-0.217
12,0.044,0.019,-0.229
13,0.039,0.014,-0.235
14,0.037,0.015,-0.239
15,0.036,0.021,-0.239
16,0.036,0.03,-0.237
17,0.034,0.042,-0.234
18,0.033,0.056,-0.227
19,0.036,0.07,-0.214
20,0.04,0.086,-0.192
21,0.05,0.1,-0.154
22,0.065,0.115,-0.097
23,0.084,0.128,-0.017
24,0.116,0.139,0.094
25,0.149,0.148,0.23
26,0.178,0.152,0.379
27,0.201,0.154,0.524
28,0.215,0.154,0.645
29,0.224,0.151,0.712
30,0.221,0.146,0.7
31,0.208,0.139,0.615
32,0.201,0.131,0.486
33,0.158,0.122,0.331
34,0.093,0.112,0.172
35,0.055,0.101,0.042
36,0.031,0.09,-0.059
37,0.014,0.078,-0.132
38,0.003,0.066,-0.182
39,-0.001,0.053,-0.213
40,-0.004,0.041,-0.231
41,-0.005,0.028,-0.241
42,-0.004,0.016,-0.246
43,-0.002,0.005,-0.248
44,-0.005,-0.004,-0.25
45,-0.006,-0.012,-0.249
46,-0.004,-0.018,-0.246
47,0.0,-0.022,-0.239
48,0.003,-0.023,-0.229
49,0.003,-0.023,-0.213
50,0.004,-0.021,-0.186
51,0.002,-0.018,-0.144
52,0.008,-0.015,-0.079
53,0.007,-0.012,0.007
54,-0.002,-0.009,0.115
55,-0.009,-0.007,0.243
56,-0.018,-0.007,0.373
57,-0.023,-0.008,0.49
58,-0.027,-0.011,0.568
59,-0.025,-0.014,0.589
60,-0.029,-0.018,0.536
61,-0.04,-0.021,0.432
62,-0.03,-0.024,0.306
63,-0.023,-0.027,0.174
64,-0.021,-0.028,0.054
65,-0.024,-0.029,-0.046
66,-0.024,-0.029,-0.121
67,-0.023,-0.028,-0.172
68,-0.023,-0.028,-0.205
69,-0.025,-0.028,-0.226
70,-0.028,-0.027,-0.239
71,-0.032,-0.027,-0.247
72,-0.032,-0.027,-0.251
73,-0.033,-0.028,-0.252
74,-0.033,-0.029,-0.252
75,-0.033,-0.03,-0.251
76,-0.035,-0.031,-0.248
77,-0.035,-0.032,-0.242
78,-0.034,-0.034,-0.229
79,-0.03,-0.037,-0.208
80,-0.026,-0.039,-0.174
81,-0.025,-0.041,-0.125
82,-0.027,-0.042,-0.056
83,-0.028,-0.044,0.035
84,-0.023,-0.044,0.147
85,-0.031,-0.045,0.267
86,-0.045,-0.045,0.378
87,-0.077,-0.044,0.461
88,-0.075,-0.043,0.506
89,-0.068,-0.041,0.492
90,-0.067,-0.04,0.42
91,-0.056,-0.038,0.316
92,-0.043,-0.038,0.2
93,-0.037,-0.037,0.085
94,-0.028,-0.036,-0.013
95,-0.021,-0.035,-0.089
96,-0.014,-0.032,-0.143
97,-0.013,-0.029,-0.181
98,-0.011,-0.025,-0.204
99,-0.01,-0.022,-0.218
100,-0.009,-0.018,-0.226
101,-0.009,-0.015,-0.23
102,-0.009,-0.012,-0.232
103,-0.01,-0.009,-0.233
104,-0.011,-0.007,-0.233
105,-0.014,-0.004,-0.231
106,-0.014,-0.003,-0.227
107,-0.01,-0.001,-0.218
108,-0.009,-0.0,-0.204
109,-0.009,0.0,-0.18
110,-0.008,0.0,-0.142
111,-0.004,-0.0,-0.087
112,0.003,-0.0,-0.013
113,0.008,0.001,0.079
114,0.018,0.002,0.185
115,0.033,0.004,0.293
116,0.034,0.006,0.384
117,0.012,0.008,0.435
118,-0.003,0.011,0.446
119,-0.015,0.013,0.407
120,-0.016,0.016,0.325
121,0.002,0.018,0.229
122,0.009,0.02,0.123
123,0.023,0.023,0.029
124,0.034,0.025,-0.047
125,0.037,0.027,-0.104
126,0.038,0.029,-0.144
127,0.035,0.03,-0.172
128,0.036,0.031,-0.189
129,0.039,0.032,-0.198
130,0.036,0.033,-0.205
131,0.036,0.034,-0.208
132,0.036,0.034,-0.209
133,0.035,0.035,-0.21
134,0.037,0.035,-0.209
135,0.034,0.035,-0.207
136,0.034,0.035,-0.203
137,0.031,0.035,-0.194
138,0.03,0.035,-0.178
139,0.032,0.034,-0.151
140,0.031,0.033,-0.113
141,0.029,0.031,-0.061
142,0.029,0.028,0.006
143,0.032,0.026,0.087
144,0.028,0.024,0.173
145,0.019,0.022,0.255
146,0.012,0.022,0.322
147,0.02,0.021,0.359
148,0.029,0.021,0.357
149,0.027,0.02,0.31
150,0.015,0.02,0.231
151,0.022,0.02,0.146
152,0.016,0.019,0.056
153,0.014,0.019,-0.021
154,0.017,0.019,-0.082
155,0.016,0.019,-0.127
156,0.017,0.019,-0.16
157,0.02,0.019,-0.181
158,0.022,0.02,-0.195
159,0.022,0.02,-0.203
160,0.021,0.02,-0.208
161,0.02,0.02,-0.211
162,0.017,0.02,-0.213
163,0.018,0.02,-0.213
164,0.018,0.019,-0.211
165,0.017,0.017,-0.208
166,0.017,0.016,-0.202
167,0.017,0.014,-0.191
168,0.016,0.012,-0.173
169,0.013,0.009,-0.146
170,0.013,0.007,-0.107
171,0.012,0.004,-0.055
172,0.009,0.003,0.01
173,0.003,0.001,0.085
174,-0.004,-0.002,0.165
175,-0.005,-0.004,0.238
176,0.006,-0.006,0.296
177,-0.013,-0.008,0.314
178,-0.019,-0.009,0.295
179,-0.022,-0.01,0.241
180,-0.024,-0.011,0.17
181,-0.023,-0.012,0.091
182,-0.021,-0.012,0.015
183,-0.014,-0.011,-0.048
184,-0.009,-0.011,-0.099
185,-0.008,-0.01,-0.138
186,-0.005,-0.009,-0.165
187,-0.002,-0.008,-0.183
188,-0.0,-0.007,-0.196
189,-0.001,-0.006,-0.204
190,-0.001,-0.005,-0.207
191,-0.003,-0.004,-0.21
192,-0.001,-0.004,-0.21
193,-0.001,-0.004,-0.21
194,-0.002,-0.004,-0.209
195,-0.005,-0.004,-0.206
196,-0.006,-0.005,-0.199
197,-0.006,-0.006,-0.187
198,-0.002,-0.007,-0.165
199,-0.003,-0.009,-0.136
200,-0.006,-0.01,-0.096
201,-0.008,-0.012,-0.042
202,-0.013,-0.014,0.024
203,-0.017,-0.016,0.104
204,-0.019,-0.017,0.186
205,-0.023,-0.019,0.261
206,-0.03,-0.02,0.311
207,-0.031,-0.021,0.327
208,-0.025,-0.021,0.303
209,-0.026,-0.021,0.244
210,-0.024,-0.02,0.168
211,-0.016,-0.019,0.089
212,-0.016,-0.017,0.013
213,-0.016,-0.016,-0.052
214,-0.012,-0.014,-0.104
215,-0.008,-0.012,-0.143
216,-0.007,-0.009,-0.17
217,-0.008,-0.007,-0.189
218,-0.008,-0.006,-0.2
219,-0.008,-0.004,-0.206
220,-0.004,-0.003,-0.209
221,-0.003,-0.003,-0.21
222,-0.001,-0.003,-0.211
223,-0.003,-0.003,-0.211
224,-0.004,-0.004,-0.208
225,-0.002,-0.005,-0.203
226,-0.001,-0.007,-0.194
227,0.002,-0.009,-0.179
228,0.004,-0.011,-0.155
229,-0.001,-0.013,-0.122
230,-0.009,-0.015,-0.076
231,-0.016,-0.017,-0.012
232,-0.024,-0.02,0.066
233,-0.028,-0.022,0.156
234,-0.037,-0.024,0.245
235,-0.035,-0.026,0.324
236,-0.04,-0.028,0.365
237,-0.042,-0.031,0.367
238,-0.056,-0.033,0.323
239,-0.049,-0.035,0.253
240,-0.033,-0.036,0.173
241,-0.029,-0.037,0.085
242,-0.03,-0.038,0.001
243,-0.029,-0.039,-0.069
244,-0.027,-0.04,-0.122
245,-0.029,-0.042,-0.162
246,-0.033,-0.043,-0.189
247,-0.037,-0.045,-0.207
248,-0.045,-0.046,-0.218
249,-0.049,-0.047,-0.224
250,-0.049,-0.048,-0.227
251,-0.052,-0.049,-0.229
252,-0.051,-0.05,-0.229
253,-0.052,-0.05,-0.228
254,-0.052,-0.051,-0.225
255,-0.051,-0.051,-0.218
256,-0.049,-0.05,-0.206
257,-0.048,-0.05,-0.187
258,-0.05,-0.049,-0.158
259,-0.049,-0.047,-0.112
260,-0.048,-0.046,-0.047
261,-0.051,-0.044,0.036
262,-0.064,-0.042,0.133
263,-0.07,-0.04,0.237
264,-0.056,-0.038,0.339
265,-0.034,-0.035,0.418
266,-0.023,-0.033,0.451
267,-0.02,-0.03,0.434
268,-0.006,-0.028,0.371
269,-0.01,-0.027,0.276
270,-0.011,-0.025,0.173
271,-0.013,-0.024,0.072
272,-0.01,-0.023,-0.015
273,-0.018,-0.024,-0.087
274,-0.022,-0.024,-0.138
275,-0.025,-0.025,-0.173
276,-0.028,-0.027,-0.196
277,-0.033,-0.028,-0.211
278,-0.038,-0.03,-0.22
279,-0.041,-0.032,-0.225
280,-0.041,-0.033,-0.227
281,-0.039,-0.033,-0.227
282,-0.036,-0.034,-0.226
283,-0.034,-0.034,-0.223
284,-0.033,-0.033,-0.219
285,-0.032,-0.032,-0.209
286,-0.032,-0.031,-0.194
287,-0.03,-0.029,-0.166
288,-0.027,-0.026,-0.124
289,-0.026,-0.022,-0.063
290,-0.027,-0.018,0.018
291,-0.029,-0.014,0.119
292,-0.017,-0.01,0.234
293,-0.014,-0.006,0.345
294,-0.014,-0.003,0.442
295,-0.007,0.0,0.502
296,0.009,0.003,0.512
297,0.036,0.004,0.468
298,0.025,0.006,0.373
299,0.022,0.008,0.261
300,0.023,0.009,0.147
301,0.021,0.008,0.043
302,0.01,0.004,-0.044
303,-0.003,-0.001,-0.109
304,-0.008,-0.007,-0.154
305,-0.013,-0.014,-0.184
306,-0.016,-0.021,-0.203
307,-0.019,-0.025,-0.215
308,-0.02,-0.028,-0.221
309,-0.021,-0.029,-0.224
310,-0.022,-0.028,-0.226
311,-0.025,-0.025,-0.227
312,-0.026,-0.02,-0.225
313,-0.024,-0.014,-0.222
314,-0.022,-0.007,-0.215
315,-0.021,0.002,-0.203
316,-0.018,0.011,-0.182
317,-0.016,0.021,-0.147
318,-0.013,0.031,-0.094
319,0.003,0.041,-0.016
320,0.01,0.051,0.082
321,0.016,0.06,0.195
322,0.029,0.069,0.316
323,0.074,0.075,0.443
324,0.14,0.081,0.553
325,0.178,0.084,0.6
326,0.184,0.086,0.573
327,0.188,0.085,0.496
328,0.164,0.082,0.377
329,0.122,0.077,0.242
330,0.078,0.07,0.113
331,0.042,0.061,0.005
332,0.02,0.051,-0.076
333,0.002,0.04,-0.135
334,-0.008,0.028,-0.174
335,-0.015,0.017,-0.198
336,-0.021,0.006,-0.214
337,-0.027,-0.003,-0.223
338,-0.029,-0.01,-0.228
339,-0.028,-0.015,-0.23
340,-0.026,-0.017,-0.23
341,-0.023,-0.016,-0.228
342,-0.019,-0.012,-0.225
343,-0.019,-0.006,-0.22
344,-0.017,0.002,-0.209
345,-0.012,0.013,-0.19
346,-0.004,0.025,-0.159
347,0.012,0.039,-0.11
348,0.032,0.055,-0.041
349,0.06,0.071,0.054
350,0.088,0.085,0.17
351,0.119,0.096,0.301
352,0.147,0.104,0.434
353,0.15,0.11,0.54
354,0.163,0.112,0.6
355,0.16,0.113,0.595
356,0.17,0.112,0.541
357,0.164,0.108,0.435
358,0.134,0.103,0.302
359,0.11,0.096,0.173
360,0.082,0.086,0.057
361,0.053,0.075,-0.036
362,0.029,0.063,-0.106
363,0.01,0.05,-0.155
364,-0.001,0.038,-0.187
365,-0.007,0.027,-0.206
366,-0.01,0.016,-0.216
367,-0.007,0.007,-0.22
368,-0.006,-0.0,-0.222
369,-0.008,-0.006,-0.224
370,-0.01,-0.009,-0.224
371,-0.011,-0.009,-0.223
372,-0.01,-0.007,-0.219
373,-0.009,-0.003,-0.211
374,-0.007,0.003,-0.197
375,-0.003,0.01,-0.172
376,0.002,0.021,-0.133
377,0.008,0.031,-0.075
378,0.025,0.042,0.006
379,0.046,0.052,0.112
380,0.062,0.061,0.232
381,0.083,0.069,0.361
382,0.095,0.075,0.479
383,0.108,0.079,0.564
384,0.114,0.081,0.592
385,0.097,0.081,0.548
386,0.078,0.078,0.448
387,0.059,0.073,0.323
388,0.05,0.066,0.196
389,0.039,0.056,0.081
390,0.024,0.045,-0.016
391,0.014,0.033,-0.088
392,0.006,0.019,-0.138
393,0.001,0.006,-0.17
394,0.0,-0.007,-0.19
395,-0.003,-0.018,-0.202
396,-0.008,-0.025,-0.209
397,-0.014,-0.029,-0.214
398,-0.017,-0.026,-0.217
399,-0.017,-0.016,-0.218
400,-0.016,0.004,-0.216
