lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.754,0.757,0.889
2,0.566,0.612,0.719
3,0.457,0.49,0.529
4,0.362,0.39,0.338
5,0.282,0.309,0.168
6,0.223,0.245,0.028
7,0.188,0.195,-0.074
8,0.168,0.157,-0.145
9,0.153,0.131,-0.191
10,0.141,0.112,-0.22
11,0.136,0.102,-0.237
12,0.135,0.097,-0.245
13,0.131,0.097,-0.25
14,0.125,0.1,-0.253
15,0.123,0.107,-0.254
16,0.121,0.114,-0.254
17,0.118,0.123,-0.253
18,0.114,0.132,-0.249
19,0.111,0.141,-0.24
20,0.115,0.149,-0.22
21,0.119,0.157,-0.183
22,0.123,0.162,-0.126
23,0.135,0.167,-0.043
24,0.151,0.169,0.07
25,0.164,0.17,0.209
26,0.174,0.166,0.367
27,0.174,0.162,0.525
28,0.175,0.158,0.664
29,0.178,0.154,0.747
30,0.144,0.148,0.74
31,0.169,0.141,0.66
32,0.204,0.135,0.523
33,0.166,0.128,0.35
34,0.12,0.12,0.183
35,0.093,0.113,0.042
36,0.077,0.104,-0.067
37,0.062,0.095,-0.147
38,0.054,0.085,-0.201
39,0.048,0.076,-0.234
40,0.044,0.066,-0.252
41,0.044,0.057,-0.262
42,0.045,0.049,-0.266
43,0.044,0.043,-0.269
44,0.042,0.037,-0.27
45,0.037,0.034,-0.271
46,0.034,0.031,-0.271
47,0.034,0.031,-0.268
48,0.035,0.032,-0.26
49,0.035,0.034,-0.245
50,0.034,0.037,-0.22
51,0.034,0.039,-0.176
52,0.042,0.042,-0.107
53,0.045,0.045,-0.013
54,0.052,0.048,0.108
55,0.046,0.051,0.248
56,0.049,0.053,0.402
57,0.047,0.054,0.545
58,0.054,0.052,0.651
59,0.066,0.049,0.692
60,0.072,0.046,0.639
61,0.067,0.043,0.52
62,0.048,0.039,0.362
63,0.04,0.035,0.209
64,0.051,0.03,0.076
65,0.032,0.025,-0.038
66,0.013,0.021,-0.124
67,0.005,0.017,-0.184
68,-0.0,0.012,-0.223
69,-0.005,0.008,-0.248
70,-0.01,0.003,-0.262
71,-0.016,-0.002,-0.27
72,-0.018,-0.006,-0.275
73,-0.018,-0.01,-0.276
74,-0.018,-0.014,-0.276
75,-0.017,-0.017,-0.275
76,-0.022,-0.02,-0.274
77,-0.024,-0.021,-0.27
78,-0.023,-0.022,-0.26
79,-0.017,-0.022,-0.24
80,-0.009,-0.021,-0.205
81,-0.01,-0.02,-0.153
82,-0.013,-0.018,-0.079
83,-0.012,-0.016,0.021
84,-0.013,-0.013,0.144
85,-0.007,-0.011,0.284
86,0.004,-0.01,0.424
87,-0.004,-0.008,0.536
88,-0.022,-0.007,0.593
89,-0.025,-0.007,0.579
90,-0.027,-0.007,0.501
91,-0.015,-0.007,0.381
92,-0.006,-0.008,0.244
93,0.001,-0.009,0.111
94,-0.004,-0.01,-0.004
95,0.002,-0.012,-0.09
96,0.002,-0.014,-0.154
97,-0.005,-0.016,-0.199
98,-0.009,-0.017,-0.228
99,-0.016,-0.019,-0.245
100,-0.019,-0.02,-0.254
101,-0.02,-0.02,-0.258
102,-0.023,-0.02,-0.26
103,-0.024,-0.02,-0.261
104,-0.024,-0.018,-0.261
105,-0.022,-0.016,-0.259
106,-0.02,-0.013,-0.255
107,-0.018,-0.01,-0.248
108,-0.018,-0.006,-0.234
109,-0.013,-0.001,-0.209
110,-0.006,0.005,-0.168
111,0.006,0.011,-0.107
112,0.022,0.017,-0.024
113,0.017,0.024,0.074
114,0.021,0.031,0.189
115,0.038,0.038,0.315
116,0.056,0.046,0.433
117,0.05,0.054,0.517
118,0.077,0.061,0.546
119,0.085,0.068,0.506
120,0.077,0.073,0.41
121,0.077,0.076,0.294
122,0.088,0.08,0.174
123,0.089,0.082,0.064
124,0.089,0.083,-0.028
125,0.096,0.084,-0.096
126,0.093,0.084,-0.146
127,0.089,0.084,-0.179
128,0.087,0.084,-0.2
129,0.083,0.084,-0.213
130,0.078,0.083,-0.22
131,0.074,0.081,-0.224
132,0.072,0.08,-0.225
133,0.067,0.079,-0.227
134,0.067,0.078,-0.226
135,0.066,0.077,-0.225
136,0.066,0.076,-0.221
137,0.066,0.076,-0.212
138,0.065,0.076,-0.195
139,0.067,0.076,-0.166
140,0.071,0.076,-0.123
141,0.078,0.077,-0.062
142,0.082,0.078,0.016
143,0.099,0.079,0.114
144,0.114,0.08,0.225
145,0.094,0.08,0.33
146,0.077,0.081,0.417
147,0.092,0.081,0.473
148,0.085,0.082,0.473
149,0.069,0.081,0.413
150,0.076,0.082,0.32
151,0.076,0.082,0.215
152,0.073,0.079,0.109
153,0.074,0.076,0.018
154,0.075,0.073,-0.056
155,0.075,0.071,-0.113
156,0.07,0.068,-0.156
157,0.065,0.066,-0.184
158,0.063,0.063,-0.201
159,0.063,0.062,-0.21
160,0.063,0.061,-0.215
161,0.061,0.06,-0.219
162,0.059,0.06,-0.22
163,0.06,0.06,-0.22
164,0.06,0.061,-0.218
165,0.057,0.062,-0.216
166,0.057,0.063,-0.209
167,0.055,0.065,-0.198
168,0.057,0.066,-0.177
169,0.053,0.067,-0.146
170,0.058,0.067,-0.098
171,0.061,0.067,-0.034
172,0.066,0.067,0.047
173,0.071,0.066,0.141
174,0.064,0.065,0.241
175,0.087,0.065,0.344
176,0.123,0.064,0.427
177,0.076,0.062,0.452
178,0.054,0.061,0.424
179,0.058,0.059,0.355
180,0.06,0.057,0.264
181,0.05,0.053,0.161
182,0.041,0.051,0.063
183,0.036,0.048,-0.02
184,0.032,0.044,-0.086
185,0.028,0.039,-0.135
186,0.029,0.035,-0.169
187,0.03,0.031,-0.191
188,0.03,0.028,-0.205
189,0.03,0.026,-0.212
190,0.029,0.024,-0.216
191,0.027,0.024,-0.218
192,0.026,0.024,-0.219
193,0.026,0.025,-0.219
194,0.025,0.026,-0.217
195,0.027,0.028,-0.213
196,0.027,0.031,-0.205
197,0.027,0.034,-0.19
198,0.028,0.037,-0.166
199,0.028,0.04,-0.13
200,0.029,0.044,-0.079
201,0.034,0.046,-0.009
202,0.041,0.046,0.078
203,0.046,0.046,0.176
204,0.056,0.047,0.279
205,0.064,0.046,0.37
206,0.041,0.044,0.429
207,0.085,0.043,0.455
208,0.093,0.041,0.417
209,0.057,0.038,0.329
210,0.03,0.035,0.225
211,0.027,0.032,0.124
212,0.018,0.029,0.029
213,0.01,0.024,-0.049
214,0.006,0.02,-0.109
215,0.002,0.016,-0.154
216,0.002,0.011,-0.184
217,-0.001,0.006,-0.204
218,-0.007,0.001,-0.216
219,-0.008,-0.002,-0.223
220,-0.007,-0.005,-0.226
221,-0.006,-0.007,-0.227
222,-0.005,-0.009,-0.227
223,-0.006,-0.009,-0.226
224,-0.008,-0.009,-0.224
225,-0.009,-0.007,-0.22
226,-0.005,-0.005,-0.21
227,-0.002,-0.002,-0.193
228,0.002,0.001,-0.164
229,0.001,0.005,-0.122
230,-0.001,0.008,-0.061
231,-0.004,0.011,0.017
232,0.003,0.014,0.115
233,0.013,0.015,0.224
234,0.019,0.014,0.333
235,0.016,0.012,0.424
236,0.018,0.011,0.473
237,0.029,0.009,0.464
238,0.02,0.006,0.397
239,0.024,0.002,0.304
240,0.029,-0.001,0.198
241,0.004,-0.005,0.085
242,-0.015,-0.01,-0.01
243,-0.019,-0.015,-0.085
244,-0.028,-0.02,-0.143
245,-0.034,-0.026,-0.184
246,-0.038,-0.032,-0.21
247,-0.045,-0.037,-0.227
248,-0.053,-0.042,-0.237
249,-0.057,-0.047,-0.242
250,-0.063,-0.051,-0.245
251,-0.063,-0.055,-0.246
252,-0.062,-0.057,-0.246
253,-0.061,-0.059,-0.245
254,-0.058,-0.059,-0.241
255,-0.056,-0.059,-0.234
256,-0.054,-0.058,-0.221
257,-0.053,-0.055,-0.198
258,-0.051,-0.052,-0.162
259,-0.048,-0.049,-0.108
260,-0.047,-0.045,-0.031
261,-0.042,-0.041,0.067
262,-0.041,-0.037,0.181
263,-0.048,-0.034,0.301
264,-0.042,-0.031,0.416
265,-0.024,-0.029,0.503
266,-0.014,-0.028,0.532
267,-0.011,-0.027,0.494
268,-0.015,-0.027,0.401
269,-0.014,-0.027,0.284
270,-0.024,-0.027,0.161
271,-0.019,-0.027,0.052
272,-0.011,-0.028,-0.039
273,-0.026,-0.029,-0.116
274,-0.037,-0.03,-0.171
275,-0.041,-0.032,-0.206
276,-0.041,-0.034,-0.227
277,-0.044,-0.035,-0.24
278,-0.046,-0.036,-0.246
279,-0.047,-0.037,-0.249
280,-0.047,-0.038,-0.25
281,-0.045,-0.038,-0.25
282,-0.041,-0.039,-0.249
283,-0.041,-0.039,-0.248
284,-0.04,-0.038,-0.243
285,-0.039,-0.038,-0.233
286,-0.034,-0.037,-0.215
287,-0.03,-0.035,-0.185
288,-0.025,-0.034,-0.138
289,-0.029,-0.032,-0.073
290,-0.029,-0.029,0.014
291,-0.024,-0.027,0.123
292,-0.019,-0.025,0.249
293,-0.021,-0.023,0.375
294,-0.039,-0.022,0.48
295,-0.037,-0.02,0.544
296,-0.015,-0.02,0.545
297,-0.003,-0.022,0.474
298,-0.01,-0.023,0.359
299,-0.023,-0.025,0.229
300,-0.03,-0.027,0.106
301,-0.027,-0.03,-0.001
302,-0.031,-0.033,-0.089
303,-0.029,-0.037,-0.152
304,-0.03,-0.04,-0.196
305,-0.034,-0.042,-0.225
306,-0.038,-0.043,-0.243
307,-0.04,-0.043,-0.252
308,-0.041,-0.041,-0.257
309,-0.04,-0.039,-0.259
310,-0.041,-0.036,-0.26
311,-0.042,-0.032,-0.26
312,-0.045,-0.027,-0.26
313,-0.046,-0.023,-0.257
314,-0.043,-0.018,-0.25
315,-0.039,-0.013,-0.236
316,-0.033,-0.008,-0.212
317,-0.019,-0.003,-0.17
318,-0.01,0.001,-0.11
319,0.014,0.004,-0.023
320,0.034,0.008,0.087
321,0.027,0.012,0.209
322,0.022,0.015,0.34
323,0.049,0.016,0.47
324,0.057,0.017,0.566
325,0.06,0.017,0.596
326,0.06,0.017,0.554
327,0.032,0.016,0.447
328,0.003,0.012,0.313
329,-0.016,0.006,0.179
330,-0.021,-0.0,0.056
331,-0.027,-0.007,-0.047
332,-0.032,-0.012,-0.127
333,-0.033,-0.018,-0.183
334,-0.035,-0.024,-0.22
335,-0.035,-0.029,-0.241
336,-0.033,-0.033,-0.253
337,-0.034,-0.036,-0.259
338,-0.032,-0.037,-0.261
339,-0.029,-0.037,-0.262
340,-0.028,-0.034,-0.261
341,-0.028,-0.029,-0.261
342,-0.027,-0.023,-0.258
343,-0.027,-0.015,-0.253
344,-0.023,-0.005,-0.243
345,-0.022,0.004,-0.224
346,-0.017,0.014,-0.191
347,-0.006,0.023,-0.139
348,0.015,0.033,-0.061
349,0.037,0.042,0.039
350,0.054,0.049,0.161
351,0.093,0.054,0.302
352,0.122,0.058,0.446
353,0.101,0.06,0.556
354,0.071,0.062,0.611
355,0.072,0.063,0.604
356,0.066,0.063,0.526
357,0.083,0.062,0.404
358,0.083,0.061,0.262
359,0.064,0.059,0.126
360,0.053,0.053,0.011
361,0.038,0.046,-0.081
362,0.026,0.038,-0.148
363,0.012,0.031,-0.195
364,0.002,0.024,-0.226
365,-0.004,0.017,-0.243
366,-0.006,0.012,-0.252
367,-0.005,0.007,-0.256
368,0.001,0.004,-0.256
369,0.0,0.001,-0.256
370,-0.0,-0.0,-0.256
371,0.0,-0.0,-0.255
372,0.002,0.001,-0.251
373,0.003,0.003,-0.243
374,0.003,0.007,-0.229
375,0.005,0.011,-0.202
376,0.006,0.015,-0.16
377,0.008,0.02,-0.097
378,0.008,0.024,-0.012
379,0.013,0.028,0.099
380,0.025,0.032,0.229
381,0.034,0.034,0.366
382,0.038,0.036,0.49
383,0.082,0.037,0.585
384,0.108,0.036,0.611
385,0.063,0.035,0.549
386,0.017,0.032,0.431
387,0.004,0.028,0.297
388,-0.004,0.023,0.166
389,-0.014,0.017,0.047
390,-0.01,0.011,-0.049
391,-0.011,0.004,-0.122
392,-0.008,-0.003,-0.173
393,-0.007,-0.01,-0.206
394,-0.006,-0.016,-0.225
395,-0.006,-0.02,-0.235
396,-0.008,-0.023,-0.241
397,-0.01,-0.022,-0.243
398,-0.012,-0.018,-0.245
399,-0.012,-0.009,-0.244
400,-0.011,0.005,-0.243
