lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.79,0.765,0.895
2,0.567,0.606,0.717
3,0.417,0.472,0.519
4,0.328,0.362,0.329
5,0.26,0.272,0.161
6,0.186,0.2,0.017
7,0.141,0.144,-0.087
8,0.116,0.102,-0.16
9,0.097,0.071,-0.209
10,0.082,0.051,-0.241
11,0.07,0.038,-0.26
12,0.065,0.033,-0.27
13,0.059,0.033,-0.276
14,0.056,0.038,-0.278
15,0.059,0.045,-0.278
16,0.058,0.055,-0.277
17,0.056,0.067,-0.275
18,0.055,0.079,-0.269
19,0.058,0.09,-0.257
20,0.064,0.102,-0.233
21,0.075,0.112,-0.193
22,0.086,0.121,-0.133
23,0.096,0.128,-0.048
24,0.111,0.134,0.064
25,0.132,0.137,0.202
26,0.157,0.136,0.359
27,0.176,0.132,0.515
28,0.158,0.128,0.643
29,0.136,0.124,0.714
30,0.141,0.119,0.713
31,0.173,0.111,0.639
32,0.172,0.104,0.502
33,0.117,0.098,0.333
34,0.064,0.092,0.168
35,0.043,0.084,0.03
36,0.039,0.075,-0.075
37,0.028,0.065,-0.154
38,0.017,0.055,-0.21
39,0.009,0.045,-0.244
40,0.004,0.033,-0.265
41,0.003,0.022,-0.276
42,0.004,0.012,-0.281
43,0.004,0.003,-0.284
44,0.001,-0.004,-0.285
45,0.0,-0.01,-0.285
46,-0.0,-0.013,-0.283
47,0.004,-0.014,-0.277
48,0.008,-0.014,-0.268
49,0.011,-0.012,-0.251
50,0.011,-0.008,-0.223
51,0.007,-0.004,-0.179
52,0.006,0.001,-0.112
53,0.006,0.004,-0.02
54,-0.001,0.009,0.097
55,-0.016,0.013,0.233
56,-0.036,0.017,0.381
57,-0.038,0.018,0.521
58,-0.005,0.017,0.63
59,0.039,0.015,0.676
60,0.036,0.015,0.626
61,0.032,0.015,0.512
62,0.041,0.012,0.367
63,0.049,0.009,0.218
64,0.053,0.007,0.084
65,0.027,0.005,-0.034
66,0.008,0.003,-0.123
67,-0.002,0.001,-0.186
68,-0.01,-0.002,-0.227
69,-0.016,-0.004,-0.253
70,-0.021,-0.007,-0.268
71,-0.028,-0.01,-0.278
72,-0.032,-0.014,-0.283
73,-0.034,-0.017,-0.285
74,-0.034,-0.021,-0.285
75,-0.033,-0.024,-0.283
76,-0.035,-0.026,-0.281
77,-0.036,-0.028,-0.275
78,-0.032,-0.03,-0.263
79,-0.024,-0.031,-0.24
80,-0.016,-0.032,-0.203
81,-0.013,-0.031,-0.148
82,-0.02,-0.028,-0.073
83,-0.026,-0.024,0.026
84,-0.026,-0.02,0.15
85,-0.002,-0.017,0.291
86,0.006,-0.013,0.424
87,-0.02,-0.01,0.527
88,-0.043,-0.007,0.579
89,-0.032,-0.006,0.57
90,-0.009,-0.006,0.501
91,0.003,-0.007,0.386
92,-0.004,-0.007,0.249
93,-0.0,-0.009,0.117
94,0.008,-0.012,0.004
95,0.015,-0.015,-0.082
96,0.009,-0.017,-0.15
97,-0.004,-0.017,-0.198
98,-0.015,-0.017,-0.23
99,-0.021,-0.017,-0.248
100,-0.024,-0.017,-0.259
101,-0.025,-0.017,-0.264
102,-0.027,-0.016,-0.267
103,-0.029,-0.015,-0.268
104,-0.029,-0.014,-0.267
105,-0.027,-0.012,-0.265
106,-0.022,-0.009,-0.259
107,-0.019,-0.007,-0.25
108,-0.018,-0.004,-0.235
109,-0.013,0.001,-0.208
110,-0.005,0.005,-0.165
111,0.014,0.01,-0.101
112,0.033,0.014,-0.016
113,0.039,0.019,0.085
114,0.035,0.026,0.199
115,0.049,0.032,0.324
116,0.066,0.038,0.438
117,0.072,0.044,0.518
118,0.06,0.049,0.542
119,0.027,0.054,0.497
120,0.019,0.057,0.406
121,0.031,0.057,0.292
122,0.055,0.057,0.174
123,0.065,0.056,0.064
124,0.066,0.056,-0.03
125,0.07,0.055,-0.101
126,0.067,0.054,-0.153
127,0.063,0.053,-0.188
128,0.06,0.052,-0.21
129,0.057,0.052,-0.223
130,0.051,0.052,-0.231
131,0.046,0.052,-0.236
132,0.043,0.052,-0.239
133,0.04,0.052,-0.24
134,0.039,0.052,-0.239
135,0.038,0.053,-0.237
136,0.037,0.054,-0.231
137,0.039,0.055,-0.22
138,0.041,0.056,-0.201
139,0.047,0.057,-0.17
140,0.054,0.058,-0.124
141,0.058,0.058,-0.062
142,0.069,0.058,0.018
143,0.087,0.056,0.117
144,0.105,0.055,0.227
145,0.091,0.055,0.33
146,0.063,0.056,0.413
147,0.048,0.056,0.463
148,0.052,0.056,0.463
149,0.055,0.055,0.409
150,0.038,0.055,0.315
151,0.03,0.053,0.208
152,0.029,0.05,0.1
153,0.035,0.045,0.006
154,0.039,0.041,-0.072
155,0.043,0.038,-0.131
156,0.044,0.036,-0.173
157,0.041,0.034,-0.202
158,0.037,0.033,-0.22
159,0.035,0.032,-0.231
160,0.034,0.032,-0.237
161,0.034,0.032,-0.24
162,0.032,0.033,-0.242
163,0.033,0.035,-0.242
164,0.031,0.036,-0.24
165,0.03,0.038,-0.236
166,0.032,0.04,-0.227
167,0.033,0.042,-0.214
168,0.034,0.044,-0.193
169,0.035,0.045,-0.159
170,0.036,0.044,-0.111
171,0.042,0.043,-0.045
172,0.045,0.042,0.037
173,0.053,0.042,0.134
174,0.065,0.04,0.239
175,0.084,0.039,0.34
176,0.091,0.037,0.418
177,0.052,0.036,0.442
178,0.022,0.036,0.413
179,0.003,0.034,0.341
180,0.001,0.032,0.25
181,0.017,0.03,0.152
182,0.017,0.029,0.055
183,0.011,0.028,-0.029
184,0.013,0.025,-0.096
185,0.011,0.021,-0.147
186,0.018,0.017,-0.181
187,0.022,0.015,-0.203
188,0.024,0.013,-0.218
189,0.023,0.012,-0.227
190,0.024,0.012,-0.232
191,0.021,0.013,-0.235
192,0.021,0.014,-0.235
193,0.021,0.017,-0.234
194,0.022,0.019,-0.232
195,0.02,0.023,-0.227
196,0.018,0.026,-0.218
197,0.02,0.03,-0.203
198,0.022,0.034,-0.178
199,0.023,0.037,-0.14
200,0.022,0.04,-0.088
201,0.026,0.041,-0.017
202,0.033,0.04,0.069
203,0.044,0.039,0.169
204,0.042,0.038,0.269
205,0.035,0.038,0.36
206,0.043,0.037,0.424
207,0.08,0.035,0.447
208,0.092,0.033,0.411
209,0.065,0.033,0.327
210,0.032,0.032,0.224
211,0.015,0.03,0.121
212,0.01,0.027,0.027
213,0.006,0.024,-0.052
214,0.001,0.02,-0.115
215,-0.002,0.016,-0.161
216,-0.001,0.011,-0.192
217,-0.001,0.005,-0.213
218,-0.002,0.0,-0.225
219,-0.002,-0.004,-0.233
220,-0.003,-0.007,-0.237
221,-0.003,-0.009,-0.239
222,-0.003,-0.009,-0.24
223,0.0,-0.009,-0.237
224,0.001,-0.007,-0.233
225,0.001,-0.004,-0.227
226,0.005,0.001,-0.216
227,0.007,0.006,-0.199
228,0.007,0.011,-0.17
229,0.006,0.017,-0.128
230,0.001,0.022,-0.066
231,-0.006,0.028,0.013
232,-0.011,0.034,0.11
233,0.002,0.037,0.223
234,0.036,0.038,0.336
235,0.058,0.037,0.431
236,0.06,0.037,0.478
237,0.056,0.036,0.468
238,0.065,0.033,0.409
239,0.086,0.03,0.322
240,0.087,0.027,0.217
241,0.056,0.025,0.104
242,0.025,0.023,0.004
243,0.007,0.018,-0.076
244,-0.003,0.012,-0.137
245,-0.015,0.005,-0.182
246,-0.024,-0.003,-0.213
247,-0.035,-0.01,-0.232
248,-0.043,-0.018,-0.243
249,-0.044,-0.027,-0.248
250,-0.049,-0.034,-0.252
251,-0.052,-0.041,-0.254
252,-0.052,-0.046,-0.253
253,-0.051,-0.051,-0.252
254,-0.048,-0.054,-0.247
255,-0.044,-0.056,-0.239
256,-0.04,-0.056,-0.225
257,-0.038,-0.054,-0.201
258,-0.04,-0.051,-0.164
259,-0.04,-0.047,-0.108
260,-0.039,-0.042,-0.031
261,-0.037,-0.037,0.068
262,-0.047,-0.032,0.182
263,-0.077,-0.027,0.295
264,-0.081,-0.022,0.405
265,-0.044,-0.02,0.494
266,0.0,-0.019,0.529
267,0.026,-0.018,0.498
268,0.018,-0.017,0.409
269,0.006,-0.017,0.295
270,0.004,-0.019,0.176
271,0.013,-0.02,0.068
272,0.01,-0.021,-0.028
273,-0.009,-0.021,-0.108
274,-0.029,-0.023,-0.168
275,-0.038,-0.025,-0.207
276,-0.042,-0.027,-0.231
277,-0.043,-0.028,-0.245
278,-0.043,-0.028,-0.252
279,-0.044,-0.028,-0.255
280,-0.044,-0.028,-0.256
281,-0.04,-0.028,-0.255
282,-0.038,-0.027,-0.254
283,-0.038,-0.027,-0.251
284,-0.038,-0.025,-0.246
285,-0.033,-0.024,-0.234
286,-0.026,-0.022,-0.215
287,-0.019,-0.021,-0.182
288,-0.007,-0.019,-0.131
289,-0.003,-0.015,-0.062
290,0.0,-0.009,0.028
291,-0.002,-0.003,0.139
292,0.009,0.001,0.266
293,0.032,0.004,0.392
294,0.022,0.007,0.496
295,-0.006,0.01,0.555
296,-0.009,0.011,0.557
297,0.016,0.009,0.498
298,0.039,0.006,0.392
299,0.019,0.003,0.261
300,-0.008,-0.0,0.129
301,-0.017,-0.004,0.016
302,-0.014,-0.008,-0.073
303,-0.008,-0.013,-0.139
304,-0.006,-0.016,-0.186
305,-0.011,-0.017,-0.218
306,-0.018,-0.018,-0.238
307,-0.023,-0.018,-0.25
308,-0.023,-0.018,-0.255
309,-0.022,-0.016,-0.257
310,-0.02,-0.014,-0.257
311,-0.021,-0.011,-0.257
312,-0.025,-0.007,-0.256
313,-0.026,-0.003,-0.253
314,-0.026,0.001,-0.245
315,-0.019,0.005,-0.23
316,-0.011,0.009,-0.203
317,0.002,0.014,-0.16
318,0.014,0.018,-0.096
319,0.037,0.021,-0.006
320,0.07,0.023,0.11
321,0.074,0.026,0.236
322,0.056,0.029,0.362
323,0.044,0.03,0.482
324,0.049,0.03,0.574
325,0.06,0.029,0.602
326,0.048,0.028,0.559
327,0.011,0.027,0.456
328,-0.011,0.024,0.328
329,-0.011,0.018,0.195
330,-0.003,0.011,0.072
331,-0.003,0.005,-0.032
332,-0.005,-0.0,-0.113
333,-0.01,-0.005,-0.172
334,-0.012,-0.011,-0.211
335,-0.011,-0.015,-0.234
336,-0.013,-0.019,-0.248
337,-0.017,-0.022,-0.256
338,-0.02,-0.023,-0.26
339,-0.019,-0.022,-0.261
340,-0.016,-0.02,-0.259
341,-0.014,-0.015,-0.257
342,-0.013,-0.009,-0.254
343,-0.014,-0.001,-0.249
344,-0.011,0.007,-0.237
345,-0.007,0.016,-0.217
346,-0.002,0.024,-0.182
347,0.01,0.031,-0.127
348,0.018,0.038,-0.052
349,0.03,0.045,0.047
350,0.05,0.051,0.17
351,0.093,0.055,0.31
352,0.13,0.058,0.45
353,0.111,0.061,0.557
354,0.07,0.065,0.616
355,0.046,0.067,0.61
356,0.065,0.067,0.54
357,0.096,0.068,0.423
358,0.087,0.068,0.28
359,0.068,0.067,0.141
360,0.062,0.063,0.025
361,0.053,0.057,-0.067
362,0.042,0.051,-0.137
363,0.03,0.045,-0.186
364,0.02,0.039,-0.218
365,0.016,0.034,-0.237
366,0.015,0.028,-0.246
367,0.015,0.023,-0.25
368,0.017,0.019,-0.252
369,0.017,0.016,-0.252
370,0.013,0.013,-0.252
371,0.014,0.012,-0.251
372,0.016,0.011,-0.246
373,0.016,0.011,-0.238
374,0.017,0.013,-0.222
375,0.012,0.015,-0.196
376,0.009,0.018,-0.153
377,0.009,0.02,-0.088
378,0.011,0.023,-0.002
379,0.016,0.025,0.109
380,0.011,0.027,0.236
381,0.009,0.028,0.367
382,0.023,0.029,0.488
383,0.066,0.029,0.579
384,0.092,0.029,0.605
385,0.055,0.028,0.548
386,0.012,0.026,0.439
387,0.004,0.024,0.309
388,0.008,0.021,0.179
389,0.008,0.017,0.061
390,0.001,0.013,-0.041
391,-0.0,0.009,-0.117
392,0.001,0.004,-0.171
393,-0.001,-0.0,-0.206
394,-0.001,-0.005,-0.227
395,-0.003,-0.008,-0.238
396,-0.004,-0.01,-0.244
397,-0.005,-0.01,-0.247
398,-0.005,-0.008,-0.248
399,-0.003,-0.004,-0.247
400,-0.003,0.004,-0.246
