lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.795,0.785,0.891
2,0.606,0.622,0.724
3,0.459,0.482,0.539
4,0.342,0.362,0.356
5,0.247,0.261,0.194
6,0.159,0.177,0.054
7,0.089,0.109,-0.055
8,0.049,0.056,-0.128
9,0.027,0.015,-0.176
10,0.012,-0.014,-0.208
11,0.002,-0.034,-0.227
12,-0.003,-0.044,-0.237
13,-0.008,-0.047,-0.243
14,-0.009,-0.044,-0.245
15,-0.006,-0.036,-0.245
16,-0.004,-0.023,-0.243
17,-0.006,-0.007,-0.241
18,-0.009,0.011,-0.236
19,-0.011,0.031,-0.225
20,-0.009,0.051,-0.203
21,-0.002,0.071,-0.166
22,0.013,0.091,-0.108
23,0.037,0.109,-0.023
24,0.069,0.125,0.089
25,0.114,0.139,0.227
26,0.169,0.147,0.384
27,0.222,0.151,0.538
28,0.251,0.153,0.656
29,0.246,0.152,0.714
30,0.242,0.149,0.706
31,0.248,0.142,0.632
32,0.248,0.134,0.512
33,0.184,0.126,0.347
34,0.099,0.116,0.182
35,0.047,0.105,0.047
36,0.018,0.092,-0.057
37,-0.002,0.078,-0.132
38,-0.013,0.063,-0.182
39,-0.022,0.049,-0.214
40,-0.025,0.034,-0.232
41,-0.025,0.019,-0.241
42,-0.022,0.004,-0.245
43,-0.02,-0.009,-0.247
44,-0.021,-0.02,-0.249
45,-0.023,-0.028,-0.249
46,-0.02,-0.034,-0.246
47,-0.016,-0.037,-0.24
48,-0.012,-0.037,-0.23
49,-0.009,-0.034,-0.213
50,-0.007,-0.028,-0.186
51,-0.003,-0.021,-0.142
52,0.005,-0.014,-0.076
53,0.008,-0.007,0.016
54,0.011,-0.002,0.128
55,0.003,0.003,0.253
56,-0.004,0.007,0.384
57,-0.013,0.008,0.497
58,0.002,0.005,0.577
59,0.013,0.002,0.599
60,0.002,-0.002,0.544
61,-0.008,-0.005,0.442
62,-0.011,-0.009,0.317
63,-0.009,-0.012,0.186
64,-0.004,-0.014,0.068
65,-0.013,-0.015,-0.036
66,-0.023,-0.015,-0.116
67,-0.025,-0.016,-0.169
68,-0.023,-0.016,-0.203
69,-0.025,-0.017,-0.224
70,-0.026,-0.019,-0.236
71,-0.03,-0.02,-0.244
72,-0.031,-0.023,-0.248
73,-0.031,-0.025,-0.25
74,-0.031,-0.028,-0.249
75,-0.028,-0.03,-0.247
76,-0.03,-0.032,-0.244
77,-0.031,-0.035,-0.238
78,-0.032,-0.037,-0.227
79,-0.028,-0.039,-0.205
80,-0.023,-0.041,-0.171
81,-0.019,-0.042,-0.121
82,-0.016,-0.042,-0.052
83,-0.018,-0.042,0.037
84,-0.024,-0.042,0.145
85,-0.04,-0.043,0.262
86,-0.055,-0.043,0.375
87,-0.088,-0.042,0.457
88,-0.094,-0.041,0.497
89,-0.084,-0.041,0.484
90,-0.068,-0.041,0.416
91,-0.051,-0.04,0.314
92,-0.036,-0.039,0.195
93,-0.026,-0.038,0.082
94,-0.017,-0.037,-0.013
95,-0.008,-0.036,-0.087
96,-0.008,-0.034,-0.143
97,-0.013,-0.031,-0.183
98,-0.015,-0.028,-0.208
99,-0.017,-0.025,-0.223
100,-0.019,-0.023,-0.232
101,-0.022,-0.022,-0.238
102,-0.023,-0.02,-0.24
103,-0.026,-0.019,-0.242
104,-0.027,-0.018,-0.242
105,-0.029,-0.017,-0.24
106,-0.026,-0.017,-0.235
107,-0.023,-0.017,-0.227
108,-0.022,-0.018,-0.212
109,-0.022,-0.019,-0.188
110,-0.021,-0.021,-0.15
111,-0.014,-0.022,-0.094
112,-0.008,-0.023,-0.019
113,-0.01,-0.023,0.068
114,-0.018,-0.021,0.165
115,-0.024,-0.019,0.266
116,-0.021,-0.017,0.359
117,-0.018,-0.014,0.421
118,-0.015,-0.012,0.436
119,-0.027,-0.009,0.398
120,-0.036,-0.007,0.316
121,-0.022,-0.006,0.215
122,-0.004,-0.005,0.113
123,0.01,-0.003,0.02
124,0.017,-0.002,-0.056
125,0.016,0.0,-0.115
126,0.015,0.002,-0.155
127,0.011,0.002,-0.183
128,0.011,0.003,-0.201
129,0.008,0.004,-0.213
130,0.005,0.004,-0.22
131,0.003,0.005,-0.225
132,0.001,0.006,-0.227
133,-0.001,0.006,-0.228
134,-0.001,0.006,-0.228
135,0.0,0.006,-0.225
136,0.001,0.006,-0.22
137,0.001,0.006,-0.21
138,0.0,0.005,-0.194
139,0.002,0.004,-0.167
140,0.006,0.004,-0.127
141,0.008,0.003,-0.074
142,0.009,0.003,-0.006
143,0.012,0.002,0.076
144,0.015,0.002,0.166
145,0.004,0.002,0.246
146,-0.016,0.003,0.309
147,-0.009,0.004,0.346
148,-0.003,0.005,0.346
149,0.007,0.005,0.302
150,0.015,0.005,0.227
151,0.012,0.005,0.136
152,0.004,0.005,0.048
153,0.002,0.004,-0.029
154,0.001,0.002,-0.09
155,0.002,0.001,-0.135
156,0.006,0.0,-0.168
157,0.007,-0.0,-0.191
158,0.003,-0.001,-0.207
159,0.002,-0.001,-0.217
160,0.0,-0.002,-0.223
161,-0.002,-0.002,-0.227
162,-0.007,-0.003,-0.229
163,-0.009,-0.003,-0.23
164,-0.009,-0.003,-0.228
165,-0.01,-0.003,-0.225
166,-0.008,-0.004,-0.218
167,-0.008,-0.004,-0.207
168,-0.008,-0.005,-0.189
169,-0.006,-0.005,-0.161
170,-0.005,-0.006,-0.121
171,-0.004,-0.007,-0.068
172,-0.005,-0.007,-0.003
173,-0.006,-0.007,0.073
174,-0.006,-0.006,0.154
175,0.001,-0.007,0.236
176,0.013,-0.007,0.295
177,-0.002,-0.008,0.316
178,-0.011,-0.008,0.294
179,-0.017,-0.009,0.236
180,-0.016,-0.01,0.163
181,-0.015,-0.011,0.084
182,-0.015,-0.011,0.01
183,-0.011,-0.012,-0.054
184,-0.015,-0.013,-0.108
185,-0.013,-0.013,-0.148
186,-0.014,-0.014,-0.177
187,-0.014,-0.015,-0.198
188,-0.014,-0.015,-0.211
189,-0.014,-0.016,-0.219
190,-0.015,-0.016,-0.224
191,-0.017,-0.016,-0.227
192,-0.018,-0.016,-0.229
193,-0.018,-0.015,-0.229
194,-0.019,-0.015,-0.227
195,-0.018,-0.015,-0.223
196,-0.018,-0.014,-0.215
197,-0.015,-0.014,-0.202
198,-0.011,-0.013,-0.18
199,-0.009,-0.012,-0.15
200,-0.009,-0.011,-0.108
201,-0.006,-0.011,-0.052
202,-0.004,-0.011,0.019
203,-0.004,-0.011,0.099
204,-0.007,-0.012,0.182
205,-0.022,-0.012,0.255
206,-0.021,-0.012,0.308
207,-0.014,-0.013,0.329
208,-0.006,-0.013,0.306
209,-0.015,-0.015,0.244
210,-0.012,-0.016,0.165
211,-0.014,-0.016,0.082
212,-0.014,-0.017,0.005
213,-0.018,-0.017,-0.062
214,-0.017,-0.016,-0.114
215,-0.014,-0.015,-0.153
216,-0.015,-0.014,-0.181
217,-0.018,-0.013,-0.2
218,-0.02,-0.012,-0.212
219,-0.021,-0.012,-0.22
220,-0.02,-0.012,-0.224
221,-0.022,-0.013,-0.227
222,-0.022,-0.014,-0.228
223,-0.021,-0.015,-0.226
224,-0.018,-0.017,-0.222
225,-0.012,-0.019,-0.216
226,-0.011,-0.021,-0.206
227,-0.011,-0.022,-0.192
228,-0.008,-0.024,-0.168
229,-0.009,-0.026,-0.133
230,-0.009,-0.028,-0.083
231,-0.008,-0.029,-0.016
232,-0.013,-0.03,0.066
233,-0.024,-0.031,0.159
234,-0.042,-0.032,0.251
235,-0.053,-0.033,0.327
236,-0.065,-0.034,0.367
237,-0.073,-0.035,0.36
238,-0.073,-0.037,0.316
239,-0.056,-0.037,0.248
240,-0.035,-0.037,0.166
241,-0.037,-0.037,0.074
242,-0.031,-0.037,-0.008
243,-0.019,-0.036,-0.074
244,-0.013,-0.035,-0.125
245,-0.015,-0.033,-0.163
246,-0.019,-0.032,-0.19
247,-0.023,-0.031,-0.207
248,-0.024,-0.03,-0.217
249,-0.029,-0.031,-0.224
250,-0.035,-0.031,-0.229
251,-0.037,-0.031,-0.231
252,-0.039,-0.032,-0.232
253,-0.039,-0.033,-0.231
254,-0.039,-0.035,-0.228
255,-0.036,-0.037,-0.22
256,-0.035,-0.039,-0.208
257,-0.036,-0.041,-0.189
258,-0.034,-0.043,-0.159
259,-0.033,-0.046,-0.114
260,-0.033,-0.048,-0.049
261,-0.042,-0.049,0.036
262,-0.056,-0.05,0.134
263,-0.073,-0.049,0.238
264,-0.07,-0.048,0.341
265,-0.062,-0.046,0.417
266,-0.062,-0.045,0.447
267,-0.063,-0.043,0.424
268,-0.052,-0.04,0.358
269,-0.045,-0.038,0.261
270,-0.029,-0.036,0.16
271,-0.014,-0.033,0.066
272,-0.008,-0.03,-0.016
273,-0.009,-0.027,-0.084
274,-0.017,-0.025,-0.136
275,-0.015,-0.023,-0.169
276,-0.013,-0.022,-0.191
277,-0.015,-0.021,-0.205
278,-0.021,-0.021,-0.215
279,-0.024,-0.021,-0.22
280,-0.023,-0.021,-0.221
281,-0.023,-0.021,-0.222
282,-0.021,-0.021,-0.221
283,-0.021,-0.021,-0.219
284,-0.022,-0.021,-0.215
285,-0.023,-0.021,-0.207
286,-0.022,-0.021,-0.191
287,-0.018,-0.02,-0.164
288,-0.016,-0.02,-0.122
289,-0.018,-0.018,-0.064
290,-0.026,-0.016,0.012
291,-0.028,-0.014,0.108
292,-0.022,-0.012,0.222
293,-0.028,-0.009,0.337
294,-0.032,-0.006,0.436
295,-0.027,-0.003,0.501
296,-0.014,-0.001,0.515
297,0.01,0.001,0.471
298,0.021,0.004,0.38
299,0.024,0.006,0.263
300,0.041,0.006,0.152
301,0.037,0.006,0.049
302,0.028,0.003,-0.035
303,0.015,-0.001,-0.101
304,0.003,-0.006,-0.148
305,-0.006,-0.01,-0.179
306,-0.012,-0.014,-0.199
307,-0.016,-0.017,-0.211
308,-0.017,-0.018,-0.216
309,-0.018,-0.018,-0.219
310,-0.02,-0.016,-0.22
311,-0.021,-0.013,-0.221
312,-0.022,-0.008,-0.22
313,-0.02,-0.003,-0.217
314,-0.017,0.003,-0.209
315,-0.013,0.01,-0.197
316,-0.009,0.018,-0.175
317,-0.003,0.026,-0.14
318,-0.002,0.033,-0.088
319,0.009,0.041,-0.011
320,0.018,0.049,0.088
321,0.029,0.057,0.204
322,0.047,0.064,0.33
323,0.092,0.071,0.454
324,0.139,0.076,0.553
325,0.162,0.079,0.596
326,0.164,0.081,0.574
327,0.147,0.08,0.495
328,0.124,0.076,0.378
329,0.096,0.07,0.248
330,0.067,0.062,0.122
331,0.04,0.054,0.015
332,0.022,0.044,-0.068
333,0.006,0.034,-0.127
334,-0.006,0.023,-0.167
335,-0.013,0.012,-0.192
336,-0.016,0.004,-0.207
337,-0.022,-0.004,-0.217
338,-0.024,-0.009,-0.221
339,-0.023,-0.011,-0.222
340,-0.019,-0.011,-0.221
341,-0.015,-0.009,-0.219
342,-0.011,-0.003,-0.215
343,-0.008,0.004,-0.21
344,-0.007,0.014,-0.2
345,-0.005,0.025,-0.181
346,0.003,0.038,-0.15
347,0.018,0.052,-0.1
348,0.038,0.067,-0.03
349,0.064,0.08,0.067
350,0.097,0.092,0.189
351,0.135,0.1,0.327
352,0.164,0.106,0.459
353,0.164,0.11,0.561
354,0.162,0.112,0.615
355,0.16,0.111,0.61
356,0.165,0.108,0.551
357,0.154,0.104,0.44
358,0.127,0.098,0.309
359,0.096,0.09,0.18
360,0.069,0.08,0.067
361,0.043,0.068,-0.027
362,0.017,0.054,-0.099
363,0.0,0.042,-0.149
364,-0.011,0.03,-0.182
365,-0.018,0.019,-0.202
366,-0.022,0.008,-0.213
367,-0.021,-0.001,-0.218
368,-0.019,-0.008,-0.22
369,-0.019,-0.013,-0.22
370,-0.017,-0.017,-0.219
371,-0.014,-0.018,-0.217
372,-0.011,-0.016,-0.211
373,-0.009,-0.013,-0.203
374,-0.008,-0.007,-0.188
375,-0.004,0.001,-0.162
376,-0.001,0.01,-0.121
377,0.007,0.02,-0.062
378,0.017,0.029,0.018
379,0.031,0.038,0.121
380,0.04,0.046,0.239
381,0.049,0.052,0.366
382,0.065,0.057,0.489
383,0.089,0.061,0.576
384,0.108,0.062,0.605
385,0.086,0.061,0.558
386,0.05,0.058,0.451
387,0.02,0.053,0.316
388,0.016,0.045,0.19
389,0.017,0.036,0.079
390,0.011,0.026,-0.013
391,0.001,0.014,-0.084
392,-0.004,0.002,-0.134
393,-0.008,-0.01,-0.169
394,-0.01,-0.021,-0.191
395,-0.014,-0.03,-0.203
396,-0.018,-0.036,-0.211
397,-0.023,-0.037,-0.216
398,-0.023,-0.032,-0.217
399,-0.021,-0.019,-0.216
400,-0.018,0.004,-0.214
