lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.601,0.631,0.867
2,0.348,0.477,0.687
3,0.223,0.351,0.492
4,0.189,0.25,0.311
5,0.169,0.171,0.15
6,0.125,0.11,0.01
7,0.081,0.065,-0.097
8,0.069,0.034,-0.173
9,0.062,0.014,-0.225
10,0.057,0.003,-0.258
11,0.05,-0.001,-0.279
12,0.041,0.001,-0.293
13,0.037,0.008,-0.301
14,0.037,0.017,-0.304
15,0.041,0.029,-0.304
16,0.045,0.041,-0.301
17,0.042,0.054,-0.297
18,0.036,0.066,-0.289
19,0.035,0.077,-0.274
20,0.047,0.087,-0.245
21,0.059,0.095,-0.202
22,0.067,0.102,-0.138
23,0.072,0.106,-0.049
24,0.078,0.108,0.067
25,0.097,0.108,0.21
26,0.12,0.099,0.371
27,0.134,0.094,0.534
28,0.104,0.092,0.658
29,0.079,0.091,0.725
30,0.048,0.088,0.718
31,0.101,0.082,0.646
32,0.139,0.078,0.512
33,0.118,0.073,0.344
34,0.073,0.069,0.181
35,0.031,0.061,0.035
36,0.028,0.051,-0.075
37,0.029,0.042,-0.157
38,0.026,0.035,-0.215
39,0.02,0.028,-0.254
40,0.012,0.022,-0.279
41,0.005,0.015,-0.294
42,0.004,0.009,-0.302
43,0.002,0.005,-0.306
44,-0.004,0.001,-0.309
45,-0.008,-0.0,-0.308
46,-0.006,-0.0,-0.304
47,-0.003,0.0,-0.296
48,0.002,0.003,-0.282
49,0.002,0.006,-0.262
50,-0.0,0.011,-0.231
51,0.0,0.015,-0.181
52,0.023,0.019,-0.102
53,0.037,0.022,0.0
54,0.042,0.025,0.128
55,0.014,0.029,0.268
56,0.004,0.034,0.423
57,0.044,0.037,0.576
58,0.072,0.037,0.68
59,0.1,0.036,0.715
60,0.064,0.035,0.657
61,0.009,0.034,0.529
62,-0.005,0.03,0.376
63,0.021,0.025,0.228
64,0.052,0.021,0.092
65,0.04,0.018,-0.027
66,0.014,0.014,-0.122
67,0.002,0.01,-0.19
68,-0.002,0.005,-0.235
69,-0.005,0.0,-0.263
70,-0.012,-0.003,-0.282
71,-0.022,-0.007,-0.294
72,-0.025,-0.01,-0.3
73,-0.025,-0.013,-0.302
74,-0.021,-0.015,-0.301
75,-0.021,-0.016,-0.299
76,-0.023,-0.016,-0.295
77,-0.022,-0.015,-0.287
78,-0.017,-0.013,-0.271
79,-0.008,-0.011,-0.246
80,-0.003,-0.009,-0.206
81,-0.005,-0.005,-0.148
82,-0.01,0.0,-0.069
83,-0.004,0.004,0.04
84,0.024,0.007,0.175
85,0.061,0.008,0.324
86,0.061,0.009,0.464
87,-0.004,0.012,0.563
88,-0.042,0.015,0.608
89,-0.012,0.016,0.6
90,0.03,0.015,0.531
91,0.043,0.015,0.415
92,0.015,0.015,0.27
93,0.003,0.014,0.129
94,0.009,0.01,0.01
95,0.021,0.006,-0.083
96,0.02,0.003,-0.155
97,0.007,0.0,-0.209
98,-0.005,-0.002,-0.245
99,-0.01,-0.005,-0.267
100,-0.01,-0.007,-0.279
101,-0.011,-0.009,-0.285
102,-0.012,-0.01,-0.288
103,-0.015,-0.009,-0.289
104,-0.014,-0.008,-0.288
105,-0.012,-0.007,-0.284
106,-0.005,-0.004,-0.276
107,-0.003,-0.001,-0.265
108,-0.006,0.004,-0.247
109,-0.007,0.009,-0.217
110,-0.005,0.014,-0.17
111,0.01,0.017,-0.102
112,0.035,0.02,-0.009
113,0.028,0.024,0.097
114,0.017,0.031,0.218
115,0.016,0.037,0.345
116,0.051,0.042,0.471
117,0.083,0.045,0.564
118,0.09,0.049,0.586
119,0.061,0.052,0.539
120,0.035,0.054,0.439
121,0.044,0.053,0.32
122,0.075,0.051,0.196
123,0.067,0.05,0.073
124,0.056,0.049,-0.032
125,0.047,0.047,-0.114
126,0.043,0.045,-0.17
127,0.042,0.043,-0.209
128,0.038,0.042,-0.234
129,0.032,0.041,-0.25
130,0.03,0.04,-0.259
131,0.026,0.039,-0.265
132,0.028,0.038,-0.266
133,0.031,0.037,-0.265
134,0.03,0.036,-0.264
135,0.023,0.036,-0.261
136,0.021,0.037,-0.254
137,0.021,0.038,-0.242
138,0.027,0.038,-0.22
139,0.037,0.038,-0.184
140,0.043,0.04,-0.134
141,0.049,0.042,-0.065
142,0.051,0.043,0.022
143,0.073,0.043,0.132
144,0.104,0.043,0.253
145,0.08,0.043,0.364
146,0.034,0.043,0.447
147,0.024,0.044,0.499
148,0.043,0.042,0.501
149,0.043,0.04,0.44
150,0.029,0.039,0.34
151,0.012,0.037,0.222
152,0.005,0.033,0.105
153,0.021,0.027,0.006
154,0.032,0.022,-0.076
155,0.029,0.019,-0.142
156,0.02,0.016,-0.191
157,0.012,0.015,-0.224
158,0.012,0.013,-0.244
159,0.017,0.011,-0.255
160,0.018,0.011,-0.262
161,0.017,0.011,-0.266
162,0.016,0.013,-0.268
163,0.011,0.015,-0.268
164,0.014,0.018,-0.265
165,0.014,0.021,-0.26
166,0.016,0.025,-0.251
167,0.01,0.028,-0.237
168,0.009,0.032,-0.213
169,0.018,0.034,-0.174
170,0.029,0.035,-0.118
171,0.035,0.035,-0.045
172,0.039,0.036,0.044
173,0.04,0.037,0.149
174,0.048,0.037,0.266
175,0.087,0.036,0.385
176,0.11,0.035,0.476
177,0.063,0.034,0.501
178,0.006,0.033,0.463
179,-0.0,0.031,0.381
180,0.012,0.027,0.281
181,0.025,0.023,0.172
182,0.023,0.02,0.064
183,0.011,0.019,-0.028
184,0.003,0.016,-0.103
185,-0.001,0.012,-0.159
186,0.003,0.008,-0.198
187,0.0,0.004,-0.225
188,-0.005,0.002,-0.243
189,-0.004,-0.0,-0.254
190,-0.003,-0.002,-0.26
191,0.002,-0.003,-0.262
192,0.004,-0.003,-0.262
193,0.001,-0.003,-0.262
194,-0.001,-0.001,-0.26
195,-0.004,0.001,-0.256
196,-0.004,0.004,-0.246
197,0.005,0.007,-0.227
198,0.01,0.01,-0.199
199,0.008,0.013,-0.159
200,0.01,0.016,-0.1
201,0.025,0.018,-0.02
202,0.038,0.016,0.079
203,0.033,0.015,0.185
204,0.017,0.015,0.293
205,-0.011,0.015,0.389
206,-0.018,0.014,0.456
207,0.019,0.013,0.483
208,0.07,0.011,0.45
209,0.037,0.01,0.358
210,-0.001,0.008,0.242
211,-0.007,0.006,0.13
212,-0.01,0.001,0.027
213,-0.007,-0.003,-0.057
214,-0.005,-0.005,-0.124
215,-0.009,-0.008,-0.175
216,-0.017,-0.012,-0.211
217,-0.023,-0.017,-0.234
218,-0.025,-0.022,-0.248
219,-0.023,-0.026,-0.256
220,-0.026,-0.029,-0.261
221,-0.029,-0.03,-0.265
222,-0.025,-0.03,-0.265
223,-0.024,-0.028,-0.263
224,-0.021,-0.026,-0.259
225,-0.021,-0.023,-0.252
226,-0.022,-0.018,-0.241
227,-0.019,-0.014,-0.22
228,-0.015,-0.01,-0.187
229,-0.014,-0.007,-0.139
230,-0.026,-0.002,-0.073
231,-0.024,0.004,0.014
232,-0.027,0.01,0.118
233,-0.002,0.014,0.239
234,0.027,0.016,0.357
235,0.042,0.017,0.457
236,0.034,0.018,0.505
237,0.012,0.018,0.493
238,0.019,0.016,0.432
239,0.06,0.014,0.345
240,0.092,0.013,0.239
241,0.051,0.012,0.117
242,0.014,0.01,0.01
243,-0.006,0.004,-0.077
244,-0.016,-0.002,-0.143
245,-0.024,-0.009,-0.19
246,-0.03,-0.014,-0.222
247,-0.034,-0.019,-0.242
248,-0.037,-0.024,-0.253
249,-0.041,-0.028,-0.26
250,-0.045,-0.032,-0.264
251,-0.045,-0.035,-0.267
252,-0.05,-0.036,-0.269
253,-0.05,-0.037,-0.268
254,-0.047,-0.037,-0.264
255,-0.038,-0.036,-0.255
256,-0.031,-0.033,-0.24
257,-0.029,-0.029,-0.215
258,-0.026,-0.024,-0.175
259,-0.018,-0.018,-0.115
260,0.002,-0.013,-0.03
261,0.011,-0.009,0.075
262,-0.002,-0.004,0.192
263,-0.042,0.002,0.308
264,-0.044,0.006,0.419
265,0.019,0.009,0.514
266,0.09,0.009,0.559
267,0.083,0.01,0.527
268,0.03,0.012,0.426
269,0.002,0.012,0.303
270,-0.01,0.011,0.179
271,0.01,0.008,0.07
272,0.018,0.005,-0.026
273,-0.003,0.003,-0.108
274,-0.017,-0.0,-0.169
275,-0.027,-0.005,-0.21
276,-0.026,-0.01,-0.234
277,-0.022,-0.014,-0.249
278,-0.02,-0.017,-0.257
279,-0.022,-0.019,-0.263
280,-0.023,-0.02,-0.266
281,-0.019,-0.021,-0.266
282,-0.019,-0.021,-0.265
283,-0.013,-0.02,-0.262
284,-0.015,-0.019,-0.256
285,-0.016,-0.016,-0.245
286,-0.013,-0.014,-0.223
287,-0.008,-0.012,-0.188
288,-0.006,-0.01,-0.136
289,-0.017,-0.004,-0.064
290,-0.039,0.002,0.025
291,-0.037,0.007,0.138
292,0.001,0.009,0.271
293,0.041,0.009,0.399
294,0.055,0.01,0.51
295,0.018,0.012,0.57
296,0.005,0.011,0.573
297,0.012,0.008,0.509
298,0.062,0.005,0.405
299,0.042,0.002,0.272
300,0.006,0.002,0.138
301,-0.013,0.0,0.023
302,-0.02,-0.003,-0.069
303,-0.013,-0.007,-0.135
304,-0.007,-0.01,-0.184
305,-0.012,-0.012,-0.219
306,-0.023,-0.013,-0.243
307,-0.027,-0.014,-0.258
308,-0.026,-0.014,-0.265
309,-0.023,-0.013,-0.269
310,-0.024,-0.012,-0.271
311,-0.029,-0.01,-0.273
312,-0.028,-0.008,-0.272
313,-0.022,-0.006,-0.267
314,-0.015,-0.004,-0.257
315,-0.006,-0.001,-0.239
316,0.001,0.003,-0.21
317,0.008,0.008,-0.165
318,0.023,0.012,-0.095
319,0.051,0.015,-0.0
320,0.067,0.016,0.116
321,0.037,0.018,0.239
322,-0.01,0.02,0.362
323,-0.002,0.021,0.49
324,0.024,0.019,0.59
325,0.065,0.017,0.633
326,0.068,0.016,0.594
327,0.029,0.015,0.484
328,-0.01,0.012,0.344
329,-0.014,0.006,0.205
330,-0.019,-0.0,0.078
331,-0.021,-0.004,-0.028
332,-0.031,-0.008,-0.112
333,-0.027,-0.011,-0.172
334,-0.024,-0.015,-0.212
335,-0.016,-0.019,-0.237
336,-0.017,-0.021,-0.253
337,-0.022,-0.023,-0.265
338,-0.025,-0.024,-0.271
339,-0.024,-0.025,-0.274
340,-0.02,-0.024,-0.274
341,-0.013,-0.023,-0.272
342,-0.015,-0.02,-0.27
343,-0.016,-0.016,-0.264
344,-0.014,-0.012,-0.252
345,-0.012,-0.009,-0.229
346,-0.01,-0.006,-0.193
347,-0.013,-0.003,-0.138
348,-0.015,0.003,-0.061
349,-0.012,0.008,0.04
350,0.011,0.013,0.167
351,0.046,0.015,0.311
352,0.083,0.016,0.458
353,0.033,0.017,0.566
354,-0.027,0.018,0.622
355,-0.02,0.018,0.619
356,0.017,0.018,0.547
357,0.035,0.017,0.423
358,0.035,0.019,0.279
359,0.018,0.021,0.141
360,0.02,0.019,0.024
361,0.03,0.014,-0.065
362,0.026,0.01,-0.136
363,0.013,0.007,-0.188
364,0.002,0.006,-0.224
365,-0.005,0.005,-0.247
366,-0.006,0.004,-0.259
367,-0.001,0.003,-0.265
368,-0.002,0.002,-0.269
369,-0.004,0.002,-0.271
370,-0.006,0.002,-0.272
371,-0.006,0.002,-0.27
372,-0.002,0.003,-0.264
373,0.003,0.005,-0.253
374,0.002,0.007,-0.235
375,0.003,0.011,-0.205
376,0.003,0.013,-0.158
377,0.009,0.015,-0.09
378,0.017,0.017,0.001
379,0.023,0.019,0.114
380,0.015,0.021,0.24
381,0.005,0.022,0.373
382,-0.006,0.022,0.498
383,0.065,0.022,0.598
384,0.119,0.022,0.626
385,0.061,0.021,0.565
386,-0.021,0.019,0.448
387,-0.027,0.016,0.317
388,-0.009,0.014,0.188
389,0.008,0.01,0.069
390,0.009,0.007,-0.032
391,0.001,0.003,-0.114
392,-0.002,-0.001,-0.172
393,-0.003,-0.005,-0.21
394,-0.005,-0.008,-0.235
395,-0.009,-0.011,-0.25
396,-0.014,-0.013,-0.259
397,-0.015,-0.013,-0.264
398,-0.012,-0.012,-0.266
399,-0.005,-0.009,-0.264
400,-0.002,-0.003,-0.262
