gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2500,378,1.83782970905304,40.8280067443848,-119.288154602051,3670144,2502,212,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-01 08:51:25.585532,91.91255042567424,63.76298927429132,52.59868040095418,0.007318378979562422,3.0,-63.77,2.7445598364131496,-64.06,0.1549,0.6479,1.9774,0.4368,0.7166,0.8027,0.5535169355020206,7
100930,npp,1491,3139,0.1539862230420113,40.8252220153809,-119.285903930664,3670176,1492,2510,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-01 10:31:59.084893,-71.83962466213337,50.47662631775916,43.09442030605801,5.6206689401206014e-05,19.0,50.48,1.847645286154319,50.06,0.1921,0.3932,1.5015,0.7198,0.1536,0.1108,0.1108,7
101057,npp,822,2631,0.425607413053513,40.8274383544922,-119.290023803711,3670144,822,2123,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-02 10:13:14.077324,-74.95327740494574,31.985242591633263,27.979119986614503,0.003143171744505739,16.0,31.98,1.2365102219381485,31.42,0.156,0.3459,1.4282,0.8183,0.3475,0.3483,0.24127832624865925,7
101438,npp,485,3788,3.77610731124878,40.827938079834,-119.289932250977,3670144,487,3051,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-05 10:56:51.620750,-67.18853201256863,65.43834000054835,53.669231994396306,0.030161330489736526,23.0,65.42,3.0,65.19,0.3088,0.581,2.163,0.4871,1.348,1.8394,0.8124385947820563,7
101560,npp,2927,3304,6.5416407585144,40.8290176391602,-119.291404724121,3670144,2925,2651,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-06 10:38:10.171910,-70.1599872831672,54.996942603066024,46.512778464199364,0.07740543422259345,20.0,54.99,2.0682789409984763,54.63,0.197,0.4384,1.5904,0.6455,3.2339,4.2229,1.5873268269998957,7
101674,npp,102,32,5.39341115951538,40.8303337097168,-119.285697937012,3670144,103,12,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-07 08:38:42.770266,269.74244534558636,69.74117269202138,56.189404320744714,0.11192022886386943,1.0,-69.73,3.5496478698597698,-69.95,0.2879,0.8074,2.9578,0.3505,1.575,1.8904,-1.920365428450343,7
102671,npp,1566,1427,0.21406243741512299,40.828182220459,-119.290222167969,3670176,1565,1072,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-15 09:29:12.294199,97.31403431398965,32.42985112943094,28.357867049209354,2.9077032280223666e-09,9.0,-32.48,1.2365102219381485,-33.06,0.1708,0.3218,2.074,0.8795,0.1959,0.1883,0.1883,7
102792,npp,800,898,0.341954663395882,40.8305168151855,-119.288032531738,3670176,804,671,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-16 09:10:16.604723,94.36790896950889,51.43725237936216,43.832962231976346,1.0714725688164317e-13,6.0,-51.47,1.847645286154319,-51.81,0.1384,0.3972,2.5589,0.7124,0.2531,0.2436,0.2436,7
102919,npp,2069,3139,0.279616415500641,40.8282623291016,-119.290016174316,3670176,2070,2511,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-17 10:31:52.637107,-71.4695282926831,50.471242718987426,43.09381486197688,2.231892260302261e-09,19.0,50.48,1.847645286154319,50.06,0.1921,0.3932,1.5015,0.7198,0.2216,0.2013,0.2013,7
103278,npp,3042,1602,0.104125140234828,40.8320617675781,-119.285835266113,3670176,3043,1204,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-20 09:35:28.708984,99.01201151417486,24.109981678926548,21.21127596358171,1.615837082312394e-20,10.0,-24.16,1.1367971201176101,-24.81,0.1818,0.3449,1.8827,0.8207,0.0712,0.0855,0.0855,7
103405,npp,1071,3788,2.77990126609802,40.8314819335938,-119.289894104004,3686560,1077,3051,196611,3883171,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-21 10:56:43.392528,-66.92643843062172,65.43465364668779,53.67168938593732,1.0108984969635042e-18,23.0,65.42,3.0,65.19,0.3088,0.581,2.163,0.4871,1.016,1.3541,1.3541,7
103515,npp,1484,550,0.022886641323566007,40.8306503295898,-119.29044342041,3670176,1483,343,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-22 08:57:35.559858,92.62559211656762,60.2289733631802,50.24840777007758,1.2823367372801233e-21,4.0,-60.25,2.4157378735459294,-60.51,0.2116,0.6349,2.4063,0.4457,0.0297,0.0102,0.0102,7
103524,npp,424,3305,0.231001004576683,40.8297653198242,-119.286697387695,3686560,424,2652,196611,3883171,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-22 10:38:03.721632,-70.25459867275642,55.01086585404245,46.526699027837694,4.927749827375123e-19,20.0,55.01,2.0682789409984763,54.63,0.197,0.4384,1.5904,0.6455,0.1827,0.1491,0.1491,7
103760,npp,2144,2291,0.2076310217380524,40.8256454467773,-119.283805847168,3670176,2143,1844,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-24 10:00:31.938922,-73.10263944914156,14.825918943083837,13.099952573366554,1.0443425501820079e-18,14.0,14.78,1.0442604737599883,14.11,0.1649,0.3049,1.9754,0.9281,0.1898,0.1927,0.1927,7
104111,npp,2971,722,0.32914347946643796,40.8304252624512,-119.288665771484,3670176,2970,504,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-27 09:03:52.026675,93.89262568282814,56.14964282458179,47.356872966532734,5.784637163026468e-11,5.0,-56.19,2.0682789409984763,-56.47,0.1402,0.4895,2.1846,0.5781,0.2055,0.1903,0.1903,7
104119,npp,1860,3467,4.40755653381348,40.8281021118164,-119.284568786621,3686560,1862,2811,196611,3883171,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-27 10:44:14.850234,-69.35079269056405,58.953229342332776,49.3676354435032,2.242905786069655e-16,21.0,58.96,2.3545700244418297,58.66,0.1743,0.4945,1.8695,0.5723,1.9449,2.5226,2.5226,7
104228,npp,2149,203,0.109143516048789,40.8312797546387,-119.285842895508,3670176,2151,100,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-28 08:44:52.790709,90.77911240211837,66.95616794270394,54.59167482209036,8.993487545047047e-07,2.0,-66.97,3.1865100272627664,-67.19,0.1366,0.5936,2.6307,0.4768,0.131,0.052,0.052,7
104236,npp,1207,2971,3.98370170593262,40.8306350708008,-119.283622741699,3686560,1208,2394,196611,3883171,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-04-28 10:25:31.627929,-72.40175714866103,45.18058382498785,38.92549003983511,7.525702047505091e-14,18.0,45.19,1.5732132722552272,44.79,0.196,0.4138,1.8864,0.6839,2.5522,2.7244,2.7244,7
133040,npp,1419,2448,0.335397407412529,40.8249473571777,-119.285575866699,3670176,1418,1982,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-08-19 10:05:46.898000,-74.33634835001122,23.23287932786736,20.450580618550955,1.0214114353512014e-26,15.0,23.25,1.0837787002826917,23.25,0.2077,0.421,2.3709,0.6723,0.2041,0.2255,0.2255,7
133223,npp,711,1933,0.27077189087867704,40.831485748291,-119.290939331055,3670176,711,1505,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-08-20 09:46:58.352899,99.52538679336534,5.843177008919064,5.173562129413436,7.557837276243359e-28,12.0,-5.86,1.0,-5.8,0.1803,0.2696,1.6058,1.0496,0.2841,0.2842,0.2842,7
133404,npp,3048,1414,0.20991011708974838,40.8275566101074,-119.291694641113,3670176,3048,1063,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-08-21 09:28:06.247610,97.8139889210288,33.02270387686636,28.8614524382207,2.5007235910053916e-27,9.0,-33.06,1.2365102219381485,-33.06,0.1708,0.3218,2.074,0.8795,0.1925,0.1846,0.1846,7
133584,npp,2284,885,0.060759373009204906,40.8257598876953,-119.287620544434,3670176,2283,663,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-08-22 09:09:10.585302,94.52830770572612,51.81589406105886,44.12262228762195,4.733291343249997e-25,6.0,-51.84,1.847645286154319,-51.81,0.1384,0.3972,2.5589,0.7124,0.1009,0.0433,0.0433,7
133597,npp,1131,3601,0.28769654035568204,40.831672668457,-119.289527893066,3670176,1130,2922,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-08-22 10:49:28.072376,-68.56971496037932,62.15794294846786,51.55930385399904,1.1379357268462698e-28,22.0,61.84,2.5331140255951103,62.11,0.2177,0.4427,1.7629,0.6392,0.2218,0.1839,0.1839,7
133762,npp,1491,364,0.1655911654233932,40.8287467956543,-119.288368225098,3670176,1493,202,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-08-23 08:50:13.143779,92.00991932492198,64.02734240363283,52.77396714088505,4.061312684787239e-21,3.0,-64.04,2.7445598364131496,-64.06,0.1549,0.6479,1.9774,0.4368,0.1073,0.0723,0.0723,7
133775,npp,485,3127,0.162961333990097,40.8291320800781,-119.286796569824,3670176,486,2503,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-08-23 10:30:46.644030,-71.54133734440953,50.099134760240176,42.80651287479363,9.465434111496152e-27,19.0,50.12,1.7549928774784245,50.06,0.1921,0.3932,1.5015,0.7198,0.1518,0.1173,0.1173,7
133957,npp,2888,2619,0.17933693155646319,40.8265686035156,-119.285598754883,3670176,2888,2114,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-08-24 10:12:01.657429,-74.24966751149631,31.42070082107334,27.500698775443237,4.6126105382421314e-23,16.0,31.44,1.2365102219381485,31.42,0.156,0.3459,1.4282,0.8183,0.1483,0.1468,0.1468,7
134322,npp,1447,1589,0.20234578847885132,40.8272285461426,-119.284614562988,3670176,1447,1194,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-08-26 09:34:22.794423,98.26754284928799,24.78533670356345,21.796861517089564,2.344673262879155e-11,10.0,-24.81,1.1367971201176101,-24.81,0.1818,0.3449,1.8827,0.8207,0.1576,0.1661,0.1661,7
134505,npp,692,1062,0.1035830788314342,40.8270263671875,-119.289520263672,3670176,693,780,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-08-27 09:15:28.921316,95.77073776662918,46.4461619883026,39.93469114099084,0.00017101911709319594,7.0,-46.47,1.646109783506203,-46.47,0.2123,0.4047,2.3574,0.6993,0.1001,0.0724,0.0724,7
134517,npp,2553,3777,0.1769624277949333,40.8282775878906,-119.286140441895,3670176,2553,3044,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-08-27 10:55:39.292192,-67.22659205283328,65.23240102896614,53.54621070275934,1.137873979721818e-12,23.0,65.23,3.0,65.19,0.3088,0.581,2.163,0.4871,0.1483,0.0862,0.0862,7
134687,npp,2980,538,1.46248841285706,40.8288192749023,-119.286926269531,3670144,2982,333,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-08-28 08:56:31.487120,92.9054747997094,60.495047846803715,50.43123058340908,0.010440680261520193,4.0,-60.51,2.4157378735459294,-60.51,0.2116,0.6349,2.4063,0.4457,0.6256,0.6519,0.2964058789282976,7
134872,npp,2166,18,2.76856637001038,40.8293647766113,-119.286773681641,3670144,2167,5,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-08-29 08:37:30.492772,269.7159778539629,69.96255643775119,56.31643096586615,0.03948362815646497,1.0,-69.95,3.5496478698597698,-69.95,0.2879,0.8074,2.9578,0.3505,0.8355,0.9704,-0.37397578171374113,7
135444,npp,920,3936,6.93298482894897,40.8277587890625,-119.289306640625,3670144,920,3135,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-01 11:01:50.527392,-66.0745671790056,67.94451915489859,55.18569787574174,0.10310897309526605,25.0,67.93,3.3166247903554,67.88,0.2087,0.6997,2.7357,0.4045,2.1624,2.8041,-0.7066514881190695,7
135611,npp,1391,710,5.73571538925171,40.8282814025879,-119.284278869629,3670144,1389,491,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-02 09:02:48.061144,93.61316165056475,56.464633859880045,47.586482147472324,0.11133956838518963,5.0,-56.49,2.1127631471468895,-56.47,0.1402,0.4895,2.1846,0.5781,2.7661,3.3161,-0.4748945532450053,7
135625,npp,299,3455,5.53527402877808,40.8299446105957,-119.285133361816,3670144,298,2800,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-02 10:43:10.887132,-69.09660299573245,58.671534161945246,49.17035317944456,0.09938097218252413,21.0,58.68,2.253202848596432,58.66,0.1743,0.4945,1.8695,0.5723,2.5202,3.168,-0.2158169996917101,7
135799,npp,587,190,5.43248891830444,40.8289604187012,-119.286399841309,3670144,586,93,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-03 08:43:48.849272,90.50736712951392,67.18205173537388,54.7270897090874,0.08485836526122074,2.0,-67.19,3.1865100272627664,-67.19,0.1366,0.5936,2.6307,0.4768,1.8016,2.5902,-0.299137592809954,7
136001,npp,2024,2447,3.52986431121826,40.8325080871582,-119.28857421875,3670144,2025,1982,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-04 10:05:42.707346,-74.98069319973462,23.178077738397636,20.403408322348515,0.07070739241021852,15.0,23.19,1.0837787002826917,23.25,0.2077,0.421,2.3709,0.6723,3.1516,2.3731,-0.03441193298995948,7
136561,npp,2884,884,1.36861193180084,40.8301277160645,-119.288444519043,3670144,2886,662,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-07 09:09:06.420229,95.00191712332362,51.83521690887549,44.138267596413534,0.02058080340034942,6.0,-51.87,1.847645286154319,-51.81,0.1384,0.3972,2.5589,0.7124,0.8087,0.9751,0.2743454100216418,7
136575,npp,1725,3616,1.080919682979584,40.8261299133301,-119.286254882812,3670144,1723,2933,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-07 10:49:22.128716,-68.2268005996875,62.15021119828624,51.555797416162214,0.029306032266330585,22.0,62.15,2.6065528283652384,62.11,0.2177,0.4427,1.7629,0.6392,0.5279,0.691,-0.30683940525549946,7
136755,npp,2089,363,0.976915240287781,40.827262878418,-119.284225463867,3670144,2089,201,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-08 08:50:07.205667,91.77746457590727,64.04806698146652,52.78862815966175,0.009698481162900405,3.0,-64.06,2.7445598364131496,-64.06,0.1549,0.6479,1.9774,0.4368,0.4029,0.4267,0.0964769733029121,7
136767,npp,1083,3126,0.587327748537064,40.829776763916,-119.284164428711,3670144,1082,2502,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-08 10:30:40.706881,-71.20504084456167,50.07406296440715,42.788220400258574,0.01740601388372205,19.0,50.09,1.7549928774784245,50.06,0.1921,0.3932,1.5015,0.7198,0.3936,0.4228,-0.16985636452453395,7
136953,npp,412,2617,0.565097600221634,40.8295936584473,-119.291137695312,3670144,412,2113,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-09 10:11:55.728837,-73.82376432715812,31.332781325034116,27.42636004312173,0.008446283046618498,16.0,31.35,1.2365102219381485,31.42,0.156,0.3459,1.4282,0.8183,0.4603,0.4624,0.1748129948652143,7
137335,npp,2039,1587,0.407357692718506,40.8288345336914,-119.288276672363,3670176,2039,1193,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-11 09:34:16.882072,98.14275205541944,24.88050275232786,21.879353237448292,0.00028831257642436325,10.0,-24.9,1.1367971201176101,-24.81,0.1818,0.3449,1.8827,0.8207,0.338,0.3343,0.3343,7
137538,npp,71,3775,0.421389609575272,40.8337287902832,-119.288642883301,3670176,72,3043,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-12 10:55:33.357684,-67.28206761984,65.19730607745142,53.52441532649121,0.000273784772225591,23.0,65.19,2.898275349237888,65.19,0.3088,0.581,2.163,0.4871,0.2279,0.2053,0.2053,7
138105,npp,1158,2277,0.13210101146250963,40.8290977478027,-119.284950256348,3670176,1158,1831,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-15 09:59:22.003191,-77.28093768940879,14.006007742972589,12.37864827320871,1.7919147152954097e-22,14.0,14.0,1.015504800579495,14.11,0.1649,0.3049,1.9754,0.9281,0.1128,0.1226,0.1226,7
138296,npp,438,1759,0.231540583074093,40.8299827575684,-119.284957885742,3670176,438,1341,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-16 09:40:31.691866,99.11653555113632,15.760663670082469,13.920918519971469,5.871415083635198e-28,11.0,-15.78,1.0442604737599883,-15.62,0.195,0.3744,1.9618,0.7559,0.1462,0.175,0.175,7
138505,npp,1500,3934,-0.136001765727997,40.828540802002,-119.284591674805,3670176,1498,3134,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-17 11:01:42.851937,-65.88127291840442,67.9131642197901,55.166734576583785,1.0192981500314841e-26,25.0,67.9,3.3166247903554,67.88,0.2087,0.6997,2.7357,0.4045,0.031,-0.055,-0.055,7
138881,npp,1163,188,0.705072700977325,40.8302307128906,-119.286949157715,3670176,1162,92,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-19 08:43:41.178027,90.6802325608949,67.21528660933254,54.74535088795507,4.933453633844795e-28,2.0,-67.22,3.1865100272627664,-67.19,0.1366,0.5936,2.6307,0.4768,0.318,0.3362,0.3362,7
140445,npp,2601,1584,1.88265693187714,40.8299980163574,-119.283653259277,3670144,2601,1190,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-27 09:34:07.498508,98.34113726474185,25.010085198906427,21.990591579493117,0.024022628120734087,10.0,-25.05,1.1367971201176101,-24.81,0.1818,0.3449,1.8827,0.8207,1.6358,1.545,0.7270549182904207,7
140820,npp,1054,533,5.81679153442383,40.8257141113281,-119.285491943359,3670144,1051,328,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-29 08:56:14.434823,92.50665909561178,60.60405814684673,50.502623509391775,0.13611537064045612,4.0,-60.62,2.4157378735459294,-60.51,0.2116,0.6349,2.4063,0.4457,2.4281,2.5928,-2.041784417695068,7
140831,npp,3070,3287,6.35902452468872,40.8286514282227,-119.283905029297,3670144,3068,2633,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-29 10:36:42.599585,-70.13403679746712,54.5572804212553,46.18886548694912,0.08996285009915259,20.0,54.56,2.0682789409984763,54.63,0.197,0.4384,1.5904,0.6455,3.1456,4.105,1.0418600968489966,7
141002,npp,236,13,7.65368604660034,40.8266868591309,-119.289749145508,3670144,234,3,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-30 08:37:13.460962,269.5221724723545,70.04646876893378,56.35848806908191,0.209211623359527,1.0,-70.03,3.5496478698597698,-69.95,0.2879,0.8074,2.9578,0.3505,2.2117,2.6826,-4.4408345177955,7
141015,npp,2406,2783,9.28489208221436,40.8277893066406,-119.28369140625,3670144,2406,2238,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-09-30 10:17:59.418086,-73.68680798692915,38.37034398498487,33.35441782037527,0.16475944266175363,17.0,38.38,1.357151599901897,38.58,0.2101,0.3278,2.0531,0.8633,6.8829,8.0154,2.40551522331826,7
141604,npp,2034,3929,3.70776343345642,40.8336486816406,-119.28881072998,3670144,2038,3132,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-03 11:01:33.558227,-66.29224172532142,67.83491090118044,55.11671663424059,0.08798760652735745,25.0,67.82,3.3166247903554,67.88,0.2087,0.6997,2.7357,0.4045,1.19,1.4996,-1.4962849485053953,7
141975,npp,1707,184,3.78146910667419,40.8283538818359,-119.291084289551,3670144,1706,90,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-05 08:43:30.146153,90.65555374022124,67.28853086633242,54.78439956773553,0.042783148597257334,2.0,-67.29,3.1865100272627664,-67.19,0.1366,0.5936,2.6307,0.4768,1.2834,1.803,0.34627903677728966,7
142569,npp,1686,1406,0.805915832519531,40.8276443481445,-119.291206359863,3670144,1686,1057,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-08 09:27:41.674634,97.64999994704955,33.38808911716811,29.16918397202338,0.009674548334390045,9.0,-33.42,1.2365102219381485,-33.06,0.1708,0.3218,2.074,0.8795,0.6745,0.7088,0.37939186080285847,7
142761,npp,915,877,0.446958780288696,40.8307723999023,-119.290542602539,3670144,917,658,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-09 09:08:46.051252,95.17021852836939,52.04468309689525,44.29349991848654,0.0026237832437837542,6.0,-52.07,1.847645286154319,-51.81,0.1384,0.3972,2.5589,0.7124,0.3099,0.3184,0.22906295540442534,7
143752,npp,2437,1056,0.445419490337372,40.8282241821289,-119.284004211426,3670176,2438,775,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-14 09:15:08.114843,95.45978283829473,46.6327815343298,40.079370182004666,6.917739151961639e-25,7.0,-46.67,1.646109783506203,-46.47,0.2123,0.4047,2.3574,0.6993,0.3077,0.3115,0.3115,7
143766,npp,1228,3768,0.490663915872574,40.8326568603516,-119.290863037109,3670176,1226,3038,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-14 10:55:18.487581,-66.71912983856495,65.08470767045019,53.4484176667883,2.013704946654584e-18,23.0,65.06,2.898275349237888,65.19,0.3088,0.581,2.163,0.4871,0.2518,0.239,0.239,7
144758,npp,2712,3929,0.489327073097229,40.8272438049316,-119.289436340332,3670176,2712,3131,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-19 11:01:35.228315,-66.18535397843712,67.84591139551162,55.119539899247755,1.6605387539184756e-30,25.0,67.82,3.3166247903554,67.88,0.2087,0.6997,2.7357,0.4045,0.2196,0.1979,0.1979,7
144944,npp,118,707,0.26025515794754,40.8300590515137,-119.285911560059,3670176,119,488,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-20 09:02:34.575082,93.8087804062401,56.55597057523571,47.64536537842107,7.924464431501017e-24,5.0,-56.57,2.1127631471468895,-56.47,0.1402,0.4895,2.1846,0.5781,0.1745,0.1505,0.1505,7
144957,npp,2084,3449,0.1742924228310585,40.8275489807129,-119.287658691406,3670176,2086,2794,196611,3866787,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-20 10:42:57.403302,-69.59430376706759,58.54929661051938,49.076651211272576,1.844085030406429e-28,21.0,58.54,2.253202848596432,58.66,0.1743,0.4945,1.8695,0.5723,0.1409,0.0998,0.0998,7
146113,npp,867,363,1.64050221443176,40.8309936523438,-119.285110473633,3670144,870,201,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-26 08:49:59.291290,91.95757983807384,64.06840843514351,52.79155777621965,0.03372612267805479,3.0,-64.06,2.7445598364131496,-64.06,0.1549,0.6479,1.9774,0.4368,0.6447,0.7165,-0.43183880918462314,7
146125,npp,2934,3122,1.0862447619438171,40.8309288024902,-119.286560058594,3670144,2935,2499,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-26 10:30:32.795424,-71.43387173484855,49.96035652281247,42.69310654077019,0.006892355838636661,19.0,49.97,1.7549928774784245,50.06,0.1921,0.3932,1.5015,0.7198,0.6779,0.7819,0.5472225728978697,7
146315,npp,2271,2614,2.51578521728516,40.8296432495117,-119.289093017578,3670144,2270,2111,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-27 10:11:47.863078,-73.44166315651276,31.211063006112916,27.318508766608392,0.03752324802636576,16.0,31.22,1.2365102219381485,31.42,0.156,0.3459,1.4282,0.8183,2.0379,2.0587,0.7810730884613692,7
146505,npp,1563,2104,4.84246444702148,40.8292655944824,-119.289108276367,3670144,1563,1668,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-28 09:53:01.149473,-73.9971271178286,4.097817640049741,3.6284795010436244,0.09050422899110844,13.0,4.06,1.0,4.29,0.1634,0.283,0.9481,1.0,4.8425,4.8425,1.7609267181282697,7
146694,npp,843,1586,3.14188385009766,40.8258285522461,-119.287147521973,3670144,842,1192,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-10-29 09:34:10.875721,97.70760650357647,24.938537942622947,21.92645183320163,0.18578746903088594,10.0,-24.95,1.1367971201176101,-24.81,0.1818,0.3449,1.8827,0.8207,2.7435,2.5784,-3.7474668357740124,7
148030,npp,846,710,2.25329422950745,40.8308525085449,-119.290519714355,3670144,844,491,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-11-05 09:02:41.799288,93.37423737557816,56.49064361750124,47.59595214642823,0.023274878679740412,5.0,-56.49,2.1127631471468895,-56.47,0.1402,0.4895,2.1846,0.5781,1.1178,1.3027,0.5102149959529464,7
148240,npp,33,192,1.103732109069824,40.8296699523926,-119.290702819824,3670144,37,95,196611,3866755,785,usa_blackrock_5_14,40.82916667,-119.2875,5,14,usa_blackrock,2012-11-06 08:43:44.408993,90.97636860714712,67.16392492623383,54.70377239380016,0.009610783095297053,2.0,-67.15,3.1865100272627664,-67.19,0.1366,0.5936,2.6307,0.4768,0.4431,0.5263,0.19906299975726505,7
