lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.711,0.709,0.885
2,0.466,0.546,0.705
3,0.338,0.411,0.512
4,0.262,0.298,0.325
5,0.187,0.207,0.156
6,0.126,0.134,0.012
7,0.082,0.078,-0.096
8,0.056,0.036,-0.174
9,0.039,0.006,-0.226
10,0.024,-0.014,-0.259
11,0.016,-0.025,-0.278
12,0.01,-0.029,-0.289
13,0.008,-0.026,-0.294
14,0.004,-0.019,-0.297
15,0.011,-0.009,-0.296
16,0.018,0.004,-0.293
17,0.015,0.018,-0.291
18,0.01,0.033,-0.285
19,0.009,0.049,-0.272
20,0.015,0.063,-0.248
21,0.018,0.077,-0.209
22,0.025,0.089,-0.148
23,0.04,0.1,-0.058
24,0.069,0.108,0.064
25,0.115,0.115,0.216
26,0.147,0.114,0.377
27,0.16,0.112,0.532
28,0.169,0.112,0.661
29,0.142,0.11,0.734
30,0.122,0.106,0.731
31,0.156,0.101,0.659
32,0.186,0.095,0.528
33,0.127,0.089,0.354
34,0.067,0.081,0.182
35,0.028,0.07,0.033
36,0.026,0.06,-0.077
37,0.008,0.049,-0.163
38,-0.005,0.039,-0.222
39,-0.009,0.03,-0.256
40,-0.011,0.02,-0.277
41,-0.009,0.01,-0.287
42,-0.009,0.0,-0.292
43,-0.011,-0.007,-0.295
44,-0.014,-0.013,-0.297
45,-0.019,-0.016,-0.298
46,-0.017,-0.017,-0.296
47,-0.012,-0.014,-0.29
48,-0.005,-0.01,-0.279
49,-0.001,-0.003,-0.261
50,0.005,0.006,-0.231
51,0.018,0.014,-0.181
52,0.028,0.021,-0.107
53,0.034,0.028,-0.008
54,0.038,0.034,0.116
55,0.031,0.04,0.261
56,0.035,0.046,0.419
57,0.061,0.049,0.563
58,0.076,0.047,0.663
59,0.073,0.045,0.694
60,0.042,0.043,0.641
61,0.03,0.042,0.526
62,0.032,0.038,0.38
63,0.06,0.033,0.234
64,0.073,0.029,0.096
65,0.043,0.024,-0.029
66,0.005,0.017,-0.127
67,-0.009,0.01,-0.193
68,-0.015,0.001,-0.235
69,-0.026,-0.007,-0.263
70,-0.032,-0.015,-0.279
71,-0.039,-0.022,-0.288
72,-0.038,-0.028,-0.292
73,-0.036,-0.033,-0.293
74,-0.033,-0.037,-0.292
75,-0.035,-0.04,-0.291
76,-0.04,-0.041,-0.289
77,-0.041,-0.041,-0.284
78,-0.043,-0.04,-0.272
79,-0.036,-0.039,-0.25
80,-0.029,-0.036,-0.212
81,-0.032,-0.032,-0.156
82,-0.039,-0.027,-0.079
83,-0.042,-0.022,0.026
84,-0.041,-0.018,0.156
85,-0.019,-0.015,0.304
86,0.008,-0.01,0.447
87,-0.017,-0.004,0.558
88,-0.018,0.0,0.619
89,0.033,0.002,0.613
90,0.039,0.003,0.537
91,0.031,0.004,0.418
92,0.025,0.004,0.277
93,0.016,0.004,0.134
94,-0.0,0.002,0.01
95,-0.002,0.0,-0.087
96,0.003,-0.002,-0.157
97,-0.007,-0.003,-0.207
98,-0.012,-0.004,-0.24
99,-0.01,-0.005,-0.259
100,-0.01,-0.007,-0.269
101,-0.015,-0.008,-0.276
102,-0.016,-0.01,-0.279
103,-0.022,-0.011,-0.281
104,-0.022,-0.011,-0.28
105,-0.019,-0.01,-0.277
106,-0.014,-0.008,-0.271
107,-0.011,-0.006,-0.262
108,-0.011,-0.003,-0.247
109,-0.009,0.001,-0.22
110,-0.004,0.006,-0.176
111,0.017,0.012,-0.108
112,0.036,0.017,-0.019
113,0.026,0.023,0.085
114,0.009,0.029,0.203
115,0.034,0.034,0.332
116,0.059,0.038,0.454
117,0.061,0.041,0.545
118,0.064,0.044,0.576
119,0.049,0.047,0.536
120,0.034,0.047,0.439
121,0.032,0.046,0.314
122,0.06,0.046,0.184
123,0.065,0.046,0.063
124,0.066,0.045,-0.041
125,0.053,0.043,-0.121
126,0.041,0.042,-0.176
127,0.032,0.04,-0.214
128,0.025,0.037,-0.237
129,0.02,0.034,-0.252
130,0.02,0.031,-0.259
131,0.022,0.029,-0.263
132,0.023,0.028,-0.265
133,0.022,0.026,-0.265
134,0.018,0.026,-0.265
135,0.018,0.026,-0.263
136,0.02,0.026,-0.257
137,0.021,0.027,-0.247
138,0.021,0.027,-0.228
139,0.027,0.028,-0.196
140,0.035,0.03,-0.147
141,0.037,0.032,-0.078
142,0.036,0.033,0.01
143,0.056,0.034,0.119
144,0.072,0.035,0.236
145,0.039,0.036,0.339
146,0.006,0.037,0.421
147,0.028,0.039,0.479
148,0.038,0.039,0.483
149,0.033,0.038,0.429
150,0.047,0.037,0.337
151,0.054,0.036,0.224
152,0.044,0.034,0.106
153,0.027,0.031,-0.001
154,0.027,0.028,-0.085
155,0.02,0.026,-0.148
156,0.022,0.023,-0.194
157,0.02,0.021,-0.225
158,0.019,0.02,-0.244
159,0.021,0.018,-0.254
160,0.022,0.018,-0.26
161,0.018,0.017,-0.264
162,0.014,0.018,-0.266
163,0.014,0.019,-0.266
164,0.013,0.021,-0.265
165,0.016,0.023,-0.261
166,0.02,0.025,-0.253
167,0.02,0.028,-0.241
168,0.02,0.031,-0.219
169,0.026,0.033,-0.183
170,0.031,0.034,-0.131
171,0.037,0.035,-0.059
172,0.041,0.038,0.029
173,0.032,0.041,0.129
174,0.034,0.042,0.237
175,0.072,0.043,0.347
176,0.079,0.044,0.431
177,0.064,0.042,0.46
178,0.03,0.04,0.432
179,0.045,0.038,0.366
180,0.042,0.035,0.271
181,0.032,0.032,0.162
182,0.031,0.031,0.057
183,0.031,0.03,-0.033
184,0.019,0.026,-0.108
185,0.014,0.02,-0.164
186,0.01,0.015,-0.203
187,0.007,0.011,-0.229
188,0.004,0.007,-0.245
189,-0.002,0.005,-0.255
190,-0.003,0.003,-0.259
191,0.001,0.002,-0.26
192,0.003,0.002,-0.26
193,0.003,0.003,-0.26
194,0.001,0.006,-0.258
195,0.001,0.009,-0.254
196,0.003,0.012,-0.245
197,0.012,0.017,-0.228
198,0.022,0.021,-0.202
199,0.031,0.027,-0.16
200,0.035,0.033,-0.103
201,0.043,0.037,-0.024
202,0.033,0.04,0.07
203,0.025,0.043,0.18
204,0.037,0.046,0.293
205,0.027,0.047,0.388
206,0.033,0.049,0.456
207,0.088,0.049,0.481
208,0.128,0.049,0.447
209,0.09,0.048,0.358
210,0.04,0.046,0.247
211,0.04,0.044,0.138
212,0.04,0.04,0.035
213,0.029,0.036,-0.054
214,0.028,0.032,-0.123
215,0.025,0.029,-0.174
216,0.013,0.024,-0.21
217,0.007,0.02,-0.232
218,0.004,0.016,-0.245
219,0.005,0.012,-0.252
220,0.003,0.01,-0.256
221,0.003,0.008,-0.257
222,0.001,0.008,-0.258
223,0.003,0.008,-0.257
224,0.008,0.01,-0.253
225,0.011,0.012,-0.247
226,0.014,0.014,-0.237
227,0.016,0.018,-0.218
228,0.022,0.022,-0.187
229,0.021,0.027,-0.14
230,0.022,0.032,-0.074
231,0.028,0.038,0.017
232,0.035,0.044,0.127
233,0.049,0.047,0.251
234,0.05,0.048,0.363
235,0.063,0.048,0.455
236,0.078,0.048,0.503
237,0.05,0.047,0.489
238,0.032,0.044,0.425
239,0.055,0.04,0.34
240,0.08,0.035,0.234
241,0.05,0.03,0.114
242,0.027,0.025,0.005
243,0.023,0.019,-0.081
244,0.018,0.013,-0.146
245,0.003,0.006,-0.195
246,-0.01,-0.001,-0.227
247,-0.019,-0.007,-0.246
248,-0.026,-0.012,-0.257
249,-0.031,-0.017,-0.263
250,-0.037,-0.021,-0.266
251,-0.037,-0.023,-0.267
252,-0.035,-0.025,-0.267
253,-0.034,-0.025,-0.265
254,-0.033,-0.024,-0.261
255,-0.03,-0.021,-0.253
256,-0.023,-0.017,-0.239
257,-0.02,-0.012,-0.216
258,-0.013,-0.006,-0.177
259,0.0,-0.0,-0.117
260,0.018,0.006,-0.031
261,0.028,0.012,0.076
262,0.027,0.016,0.198
263,0.02,0.021,0.327
264,0.009,0.026,0.442
265,0.028,0.028,0.529
266,0.048,0.029,0.559
267,0.055,0.029,0.525
268,0.059,0.029,0.439
269,0.041,0.028,0.323
270,0.027,0.025,0.197
271,0.031,0.021,0.079
272,0.032,0.016,-0.024
273,0.01,0.011,-0.109
274,-0.004,0.005,-0.17
275,-0.01,-0.002,-0.21
276,-0.014,-0.008,-0.234
277,-0.023,-0.013,-0.251
278,-0.032,-0.017,-0.26
279,-0.038,-0.021,-0.265
280,-0.039,-0.024,-0.267
281,-0.039,-0.026,-0.267
282,-0.036,-0.027,-0.266
283,-0.032,-0.028,-0.264
284,-0.031,-0.027,-0.259
285,-0.026,-0.026,-0.248
286,-0.024,-0.025,-0.229
287,-0.019,-0.023,-0.196
288,-0.013,-0.021,-0.144
289,-0.019,-0.019,-0.071
290,-0.026,-0.015,0.028
291,-0.025,-0.011,0.149
292,-0.012,-0.008,0.287
293,0.007,-0.006,0.418
294,0.029,-0.004,0.529
295,0.019,-0.002,0.589
296,-0.008,-0.001,0.582
297,0.02,-0.004,0.519
298,0.024,-0.007,0.407
299,-0.007,-0.009,0.273
300,-0.03,-0.012,0.139
301,-0.028,-0.015,0.021
302,-0.03,-0.02,-0.072
303,-0.023,-0.025,-0.141
304,-0.023,-0.029,-0.191
305,-0.026,-0.031,-0.225
306,-0.029,-0.032,-0.246
307,-0.03,-0.031,-0.258
308,-0.029,-0.03,-0.264
309,-0.029,-0.027,-0.267
310,-0.027,-0.022,-0.267
311,-0.029,-0.017,-0.267
312,-0.03,-0.012,-0.266
313,-0.029,-0.005,-0.262
314,-0.024,0.001,-0.254
315,-0.017,0.009,-0.238
316,-0.011,0.016,-0.21
317,-0.001,0.025,-0.166
318,0.016,0.032,-0.097
319,0.055,0.039,0.002
320,0.09,0.044,0.125
321,0.084,0.047,0.256
322,0.052,0.051,0.385
323,0.057,0.053,0.514
324,0.087,0.052,0.614
325,0.112,0.05,0.653
326,0.11,0.048,0.613
327,0.063,0.046,0.505
328,0.015,0.039,0.366
329,0.007,0.03,0.222
330,0.008,0.021,0.088
331,0.005,0.013,-0.024
332,-0.009,0.006,-0.113
333,-0.015,-0.001,-0.174
334,-0.024,-0.008,-0.215
335,-0.024,-0.013,-0.239
336,-0.025,-0.019,-0.253
337,-0.03,-0.023,-0.263
338,-0.032,-0.025,-0.267
339,-0.034,-0.026,-0.269
340,-0.029,-0.025,-0.269
341,-0.028,-0.022,-0.268
342,-0.027,-0.016,-0.266
343,-0.023,-0.008,-0.26
344,-0.018,0.0,-0.248
345,-0.008,0.009,-0.226
346,0.004,0.017,-0.188
347,0.016,0.025,-0.131
348,0.04,0.033,-0.051
349,0.05,0.042,0.051
350,0.059,0.049,0.179
351,0.107,0.053,0.331
352,0.141,0.056,0.479
353,0.093,0.058,0.586
354,0.04,0.06,0.64
355,0.033,0.06,0.631
356,0.048,0.059,0.557
357,0.054,0.056,0.436
358,0.053,0.055,0.293
359,0.053,0.053,0.155
360,0.05,0.045,0.034
361,0.043,0.035,-0.065
362,0.028,0.025,-0.14
363,0.01,0.016,-0.193
364,-0.003,0.008,-0.228
365,-0.007,0.002,-0.247
366,-0.008,-0.002,-0.257
367,-0.003,-0.004,-0.261
368,-0.0,-0.004,-0.262
369,-0.003,-0.003,-0.264
370,-0.008,-0.0,-0.264
371,-0.004,0.004,-0.262
372,-0.001,0.009,-0.258
373,-0.001,0.015,-0.249
374,-0.001,0.022,-0.233
375,-0.002,0.029,-0.204
376,0.005,0.036,-0.155
377,0.02,0.044,-0.084
378,0.036,0.051,0.01
379,0.048,0.056,0.126
380,0.052,0.061,0.257
381,0.046,0.065,0.39
382,0.06,0.067,0.516
383,0.151,0.067,0.616
384,0.209,0.066,0.653
385,0.131,0.063,0.591
386,0.042,0.058,0.47
387,0.029,0.052,0.335
388,0.008,0.044,0.195
389,-0.012,0.035,0.066
390,-0.021,0.025,-0.04
391,-0.015,0.014,-0.118
392,-0.014,0.003,-0.175
393,-0.008,-0.007,-0.212
394,-0.005,-0.016,-0.234
395,-0.007,-0.023,-0.247
396,-0.01,-0.027,-0.255
397,-0.014,-0.027,-0.259
398,-0.014,-0.022,-0.259
399,-0.009,-0.01,-0.258
400,-0.006,0.01,-0.256
