lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.768,0.755,0.884
2,0.554,0.586,0.708
3,0.416,0.444,0.522
4,0.309,0.326,0.338
5,0.204,0.231,0.171
6,0.122,0.154,0.036
7,0.072,0.094,-0.061
8,0.049,0.048,-0.128
9,0.034,0.015,-0.173
10,0.024,-0.007,-0.202
11,0.02,-0.02,-0.218
12,0.015,-0.026,-0.228
13,0.01,-0.026,-0.233
14,0.01,-0.022,-0.235
15,0.012,-0.013,-0.235
16,0.015,-0.002,-0.233
17,0.011,0.01,-0.231
18,0.006,0.023,-0.226
19,0.007,0.037,-0.214
20,0.007,0.05,-0.193
21,0.008,0.062,-0.157
22,0.015,0.072,-0.103
23,0.027,0.081,-0.026
24,0.044,0.089,0.078
25,0.066,0.094,0.205
26,0.097,0.094,0.349
27,0.124,0.093,0.49
28,0.153,0.091,0.609
29,0.147,0.088,0.667
30,0.145,0.083,0.663
31,0.137,0.078,0.586
32,0.158,0.074,0.469
33,0.104,0.07,0.308
34,0.036,0.066,0.152
35,0.004,0.059,0.029
36,-0.012,0.052,-0.066
37,-0.013,0.044,-0.132
38,-0.011,0.036,-0.177
39,-0.01,0.027,-0.206
40,-0.011,0.019,-0.223
41,-0.009,0.01,-0.232
42,-0.007,0.002,-0.236
43,-0.006,-0.006,-0.239
44,-0.006,-0.012,-0.24
45,-0.007,-0.018,-0.24
46,-0.006,-0.022,-0.237
47,-0.003,-0.024,-0.232
48,0.001,-0.024,-0.222
49,0.004,-0.022,-0.206
50,0.004,-0.019,-0.181
51,0.0,-0.015,-0.14
52,-0.006,-0.01,-0.078
53,-0.019,-0.006,0.005
54,-0.019,-0.003,0.115
55,-0.025,-0.0,0.239
56,-0.028,0.001,0.37
57,-0.02,0.001,0.488
58,0.007,-0.001,0.566
59,0.024,-0.005,0.579
60,0.004,-0.007,0.525
61,-0.01,-0.009,0.423
62,-0.003,-0.009,0.3
63,-0.003,-0.009,0.172
64,0.004,-0.009,0.059
65,-0.0,-0.008,-0.037
66,-0.006,-0.006,-0.108
67,-0.007,-0.004,-0.158
68,-0.008,-0.003,-0.192
69,-0.011,-0.002,-0.213
70,-0.015,-0.002,-0.226
71,-0.019,-0.003,-0.234
72,-0.021,-0.004,-0.238
73,-0.019,-0.006,-0.238
74,-0.015,-0.009,-0.237
75,-0.011,-0.012,-0.235
76,-0.011,-0.016,-0.232
77,-0.009,-0.019,-0.225
78,-0.008,-0.023,-0.213
79,-0.003,-0.025,-0.193
80,0.002,-0.027,-0.16
81,0.002,-0.028,-0.112
82,-0.002,-0.029,-0.046
83,-0.014,-0.028,0.039
84,-0.029,-0.029,0.143
85,-0.048,-0.03,0.254
86,-0.054,-0.03,0.363
87,-0.063,-0.029,0.45
88,-0.07,-0.028,0.492
89,-0.071,-0.027,0.474
90,-0.062,-0.026,0.407
91,-0.044,-0.025,0.306
92,-0.016,-0.023,0.194
93,-0.001,-0.021,0.085
94,0.011,-0.018,-0.006
95,0.014,-0.016,-0.078
96,0.011,-0.013,-0.132
97,0.007,-0.01,-0.169
98,0.005,-0.007,-0.192
99,0.003,-0.005,-0.206
100,0.0,-0.002,-0.215
101,-0.002,-0.001,-0.22
102,-0.004,0.0,-0.222
103,-0.006,0.001,-0.223
104,-0.006,0.001,-0.223
105,-0.006,0.001,-0.221
106,-0.004,-0.001,-0.217
107,-0.002,-0.003,-0.208
108,-0.005,-0.005,-0.195
109,-0.006,-0.007,-0.171
110,-0.006,-0.01,-0.133
111,-0.004,-0.012,-0.079
112,-0.002,-0.013,-0.008
113,-0.008,-0.014,0.077
114,-0.022,-0.013,0.171
115,-0.025,-0.012,0.268
116,-0.025,-0.009,0.355
117,-0.027,-0.006,0.409
118,-0.008,-0.003,0.422
119,-0.007,0.0,0.388
120,-0.011,0.003,0.31
121,0.002,0.005,0.21
122,0.014,0.009,0.111
123,0.026,0.012,0.025
124,0.032,0.016,-0.046
125,0.033,0.019,-0.1
126,0.032,0.023,-0.138
127,0.033,0.025,-0.164
128,0.032,0.027,-0.181
129,0.03,0.029,-0.192
130,0.027,0.031,-0.199
131,0.026,0.032,-0.202
132,0.027,0.032,-0.203
133,0.029,0.032,-0.202
134,0.029,0.032,-0.201
135,0.03,0.031,-0.199
136,0.032,0.03,-0.193
137,0.03,0.028,-0.185
138,0.03,0.025,-0.169
139,0.027,0.023,-0.145
140,0.026,0.02,-0.107
141,0.022,0.019,-0.057
142,0.018,0.017,0.006
143,0.018,0.016,0.083
144,0.015,0.015,0.167
145,0.006,0.014,0.243
146,-0.01,0.014,0.301
147,-0.001,0.014,0.335
148,0.007,0.014,0.331
149,0.013,0.015,0.285
150,0.022,0.015,0.21
151,0.029,0.016,0.128
152,0.025,0.017,0.049
153,0.021,0.018,-0.022
154,0.018,0.019,-0.078
155,0.018,0.02,-0.12
156,0.022,0.021,-0.15
157,0.023,0.022,-0.172
158,0.023,0.023,-0.186
159,0.026,0.023,-0.193
160,0.026,0.023,-0.198
161,0.023,0.023,-0.202
162,0.02,0.022,-0.204
163,0.018,0.021,-0.205
164,0.02,0.02,-0.202
165,0.019,0.018,-0.199
166,0.021,0.015,-0.192
167,0.02,0.013,-0.181
168,0.019,0.01,-0.163
169,0.013,0.007,-0.138
170,0.009,0.005,-0.101
171,0.001,0.002,-0.053
172,-0.004,0.001,0.008
173,-0.011,-0.001,0.078
174,-0.013,-0.002,0.154
175,-0.012,-0.003,0.227
176,-0.005,-0.004,0.281
177,-0.009,-0.005,0.3
178,-0.009,-0.006,0.276
179,-0.008,-0.007,0.221
180,-0.007,-0.007,0.15
181,-0.007,-0.007,0.077
182,-0.002,-0.006,0.01
183,-0.002,-0.005,-0.048
184,-0.001,-0.004,-0.095
185,-0.001,-0.003,-0.132
186,0.0,-0.002,-0.159
187,0.001,-0.001,-0.178
188,0.003,0.0,-0.19
189,0.006,0.002,-0.197
190,0.006,0.003,-0.201
191,0.003,0.004,-0.204
192,0.001,0.005,-0.206
193,0.001,0.006,-0.205
194,0.003,0.006,-0.203
195,0.003,0.005,-0.198
196,0.005,0.005,-0.191
197,0.003,0.004,-0.179
198,0.005,0.004,-0.158
199,0.007,0.003,-0.127
200,0.01,0.003,-0.085
201,0.01,0.003,-0.032
202,0.007,0.002,0.033
203,-0.004,0.001,0.105
204,-0.003,0.0,0.182
205,-0.009,-0.001,0.249
206,-0.009,-0.001,0.292
207,0.002,-0.001,0.306
208,0.011,-0.002,0.279
209,0.002,-0.002,0.22
210,0.001,-0.003,0.146
211,-0.007,-0.002,0.07
212,-0.007,-0.001,0.0
213,-0.008,-0.0,-0.059
214,-0.004,0.001,-0.105
215,0.001,0.003,-0.139
216,0.006,0.005,-0.163
217,0.006,0.006,-0.18
218,0.004,0.008,-0.191
219,0.004,0.009,-0.197
220,0.003,0.009,-0.201
221,0.006,0.009,-0.202
222,0.007,0.009,-0.203
223,0.008,0.008,-0.202
224,0.01,0.007,-0.198
225,0.013,0.005,-0.192
226,0.017,0.003,-0.183
227,0.017,0.001,-0.168
228,0.013,-0.001,-0.146
229,0.006,-0.002,-0.115
230,0.005,-0.004,-0.067
231,0.006,-0.006,-0.004
232,-0.0,-0.007,0.073
233,-0.011,-0.009,0.156
234,-0.027,-0.011,0.239
235,-0.037,-0.014,0.309
236,-0.035,-0.017,0.346
237,-0.04,-0.019,0.338
238,-0.047,-0.021,0.291
239,-0.033,-0.022,0.226
240,-0.016,-0.023,0.15
241,-0.016,-0.023,0.066
242,-0.021,-0.023,-0.011
243,-0.011,-0.024,-0.071
244,-0.007,-0.023,-0.117
245,-0.011,-0.022,-0.153
246,-0.012,-0.021,-0.177
247,-0.012,-0.02,-0.191
248,-0.016,-0.019,-0.201
249,-0.021,-0.019,-0.208
250,-0.027,-0.019,-0.212
251,-0.031,-0.019,-0.215
252,-0.033,-0.02,-0.215
253,-0.031,-0.022,-0.214
254,-0.027,-0.024,-0.21
255,-0.022,-0.027,-0.202
256,-0.02,-0.029,-0.191
257,-0.018,-0.032,-0.172
258,-0.018,-0.035,-0.146
259,-0.018,-0.038,-0.105
260,-0.026,-0.04,-0.047
261,-0.04,-0.042,0.029
262,-0.049,-0.043,0.122
263,-0.059,-0.043,0.222
264,-0.06,-0.042,0.318
265,-0.048,-0.042,0.388
266,-0.049,-0.042,0.416
267,-0.06,-0.041,0.39
268,-0.06,-0.041,0.324
269,-0.053,-0.039,0.236
270,-0.045,-0.038,0.141
271,-0.03,-0.036,0.051
272,-0.02,-0.032,-0.025
273,-0.018,-0.029,-0.086
274,-0.014,-0.026,-0.131
275,-0.009,-0.022,-0.16
276,-0.005,-0.018,-0.179
277,-0.009,-0.015,-0.192
278,-0.011,-0.012,-0.2
279,-0.015,-0.009,-0.204
280,-0.016,-0.008,-0.206
281,-0.016,-0.007,-0.207
282,-0.014,-0.007,-0.206
283,-0.013,-0.007,-0.204
284,-0.011,-0.008,-0.2
285,-0.009,-0.01,-0.191
286,-0.006,-0.013,-0.175
287,-0.003,-0.015,-0.15
288,0.003,-0.017,-0.11
289,0.009,-0.018,-0.054
290,0.0,-0.019,0.017
291,-0.011,-0.021,0.106
292,-0.024,-0.022,0.21
293,-0.041,-0.023,0.316
294,-0.042,-0.022,0.407
295,-0.059,-0.021,0.456
296,-0.053,-0.02,0.462
297,-0.035,-0.019,0.413
298,-0.028,-0.016,0.327
299,-0.033,-0.014,0.22
300,-0.019,-0.012,0.117
301,-0.001,-0.012,0.029
302,0.006,-0.013,-0.043
303,0.011,-0.015,-0.098
304,0.009,-0.016,-0.138
305,0.008,-0.016,-0.165
306,0.005,-0.015,-0.183
307,0.001,-0.013,-0.193
308,-0.001,-0.011,-0.199
309,-0.001,-0.008,-0.201
310,-0.003,-0.004,-0.203
311,-0.007,-0.001,-0.204
312,-0.009,0.003,-0.204
313,-0.009,0.007,-0.201
314,-0.006,0.01,-0.194
315,-0.003,0.012,-0.182
316,-0.006,0.013,-0.163
317,-0.008,0.014,-0.132
318,-0.01,0.015,-0.084
319,-0.004,0.016,-0.012
320,-0.003,0.017,0.081
321,0.002,0.019,0.188
322,0.015,0.021,0.305
323,0.05,0.022,0.424
324,0.084,0.023,0.518
325,0.086,0.024,0.544
326,0.077,0.025,0.509
327,0.045,0.025,0.422
328,0.016,0.023,0.309
329,0.003,0.018,0.192
330,0.005,0.014,0.085
331,-0.001,0.009,-0.006
332,-0.01,0.004,-0.078
333,-0.011,-0.0,-0.129
334,-0.01,-0.005,-0.162
335,-0.009,-0.008,-0.183
336,-0.011,-0.011,-0.196
337,-0.011,-0.012,-0.203
338,-0.014,-0.012,-0.207
339,-0.013,-0.01,-0.208
340,-0.01,-0.007,-0.207
341,-0.009,-0.003,-0.206
342,-0.008,0.003,-0.204
343,-0.006,0.01,-0.199
344,-0.003,0.018,-0.189
345,0.003,0.026,-0.171
346,0.009,0.036,-0.142
347,0.019,0.045,-0.096
348,0.033,0.055,-0.031
349,0.051,0.063,0.058
350,0.077,0.069,0.171
351,0.116,0.073,0.3
352,0.144,0.075,0.426
353,0.126,0.077,0.515
354,0.101,0.077,0.556
355,0.093,0.078,0.548
356,0.105,0.076,0.492
357,0.095,0.074,0.384
358,0.076,0.071,0.259
359,0.056,0.066,0.141
360,0.045,0.058,0.042
361,0.029,0.047,-0.039
362,0.014,0.036,-0.1
363,0.003,0.025,-0.143
364,-0.003,0.016,-0.172
365,-0.005,0.009,-0.19
366,-0.003,0.003,-0.198
367,0.0,-0.002,-0.201
368,0.0,-0.004,-0.203
369,-0.003,-0.005,-0.204
370,-0.004,-0.004,-0.205
371,-0.003,-0.002,-0.202
372,-0.001,0.003,-0.198
373,-0.0,0.009,-0.19
374,0.0,0.016,-0.176
375,0.002,0.025,-0.152
376,0.006,0.034,-0.114
377,0.011,0.044,-0.059
378,0.021,0.053,0.017
379,0.03,0.061,0.115
380,0.053,0.068,0.234
381,0.081,0.073,0.361
382,0.11,0.077,0.474
383,0.151,0.08,0.552
384,0.178,0.08,0.571
385,0.131,0.078,0.516
386,0.07,0.075,0.407
387,0.031,0.069,0.282
388,0.018,0.061,0.166
389,0.014,0.052,0.062
390,0.013,0.041,-0.021
391,0.011,0.029,-0.084
392,0.011,0.017,-0.129
393,0.006,0.005,-0.161
394,0.002,-0.006,-0.18
395,-0.003,-0.015,-0.192
396,-0.008,-0.021,-0.198
397,-0.011,-0.024,-0.202
398,-0.01,-0.021,-0.203
399,-0.009,-0.011,-0.202
400,-0.009,0.008,-0.201
