lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.625,0.664,0.871
2,0.409,0.499,0.692
3,0.287,0.362,0.499
4,0.207,0.25,0.311
5,0.133,0.16,0.138
6,0.086,0.089,-0.003
7,0.057,0.035,-0.107
8,0.023,-0.004,-0.185
9,0.009,-0.032,-0.234
10,-0.005,-0.049,-0.267
11,-0.009,-0.057,-0.286
12,-0.017,-0.058,-0.298
13,-0.023,-0.054,-0.305
14,-0.023,-0.045,-0.308
15,-0.021,-0.033,-0.308
16,-0.017,-0.02,-0.305
17,-0.019,-0.005,-0.302
18,-0.02,0.01,-0.295
19,-0.02,0.025,-0.281
20,-0.011,0.039,-0.254
21,-0.002,0.051,-0.212
22,0.012,0.062,-0.148
23,0.028,0.071,-0.058
24,0.038,0.078,0.059
25,0.069,0.083,0.207
26,0.115,0.078,0.376
27,0.14,0.077,0.541
28,0.151,0.076,0.669
29,0.105,0.074,0.735
30,0.065,0.07,0.72
31,0.113,0.065,0.643
32,0.127,0.059,0.511
33,0.068,0.054,0.338
34,0.01,0.048,0.169
35,0.003,0.039,0.028
36,-0.012,0.027,-0.085
37,-0.019,0.014,-0.169
38,-0.025,0.002,-0.228
39,-0.028,-0.009,-0.263
40,-0.038,-0.02,-0.286
41,-0.041,-0.03,-0.299
42,-0.04,-0.039,-0.305
43,-0.042,-0.045,-0.308
44,-0.045,-0.049,-0.31
45,-0.049,-0.05,-0.309
46,-0.047,-0.049,-0.305
47,-0.039,-0.045,-0.298
48,-0.03,-0.039,-0.286
49,-0.031,-0.031,-0.269
50,-0.037,-0.021,-0.24
51,-0.031,-0.01,-0.192
52,-0.012,0.0,-0.116
53,0.006,0.009,-0.011
54,0.008,0.016,0.119
55,-0.003,0.024,0.267
56,-0.019,0.031,0.423
57,0.019,0.035,0.571
58,0.082,0.036,0.678
59,0.127,0.037,0.713
60,0.112,0.037,0.651
61,0.06,0.036,0.523
62,0.034,0.033,0.374
63,0.043,0.028,0.224
64,0.054,0.024,0.084
65,0.024,0.02,-0.042
66,0.004,0.014,-0.137
67,-0.009,0.008,-0.203
68,-0.019,0.0,-0.246
69,-0.032,-0.006,-0.275
70,-0.033,-0.012,-0.29
71,-0.039,-0.017,-0.3
72,-0.042,-0.022,-0.304
73,-0.043,-0.026,-0.306
74,-0.04,-0.028,-0.304
75,-0.04,-0.03,-0.302
76,-0.04,-0.029,-0.297
77,-0.034,-0.027,-0.288
78,-0.027,-0.024,-0.272
79,-0.018,-0.02,-0.247
80,-0.002,-0.015,-0.206
81,-0.003,-0.009,-0.151
82,-0.003,0.0,-0.072
83,0.006,0.009,0.032
84,0.025,0.015,0.167
85,0.043,0.019,0.315
86,0.047,0.022,0.457
87,0.026,0.025,0.563
88,0.001,0.028,0.614
89,0.027,0.027,0.602
90,0.063,0.025,0.531
91,0.048,0.023,0.407
92,0.031,0.02,0.263
93,0.012,0.016,0.12
94,0.008,0.009,-0.0
95,0.015,0.002,-0.096
96,0.004,-0.004,-0.17
97,-0.016,-0.009,-0.222
98,-0.021,-0.014,-0.254
99,-0.027,-0.018,-0.273
100,-0.031,-0.022,-0.284
101,-0.03,-0.023,-0.289
102,-0.03,-0.023,-0.292
103,-0.032,-0.022,-0.292
104,-0.033,-0.019,-0.291
105,-0.029,-0.015,-0.287
106,-0.025,-0.01,-0.281
107,-0.024,-0.004,-0.27
108,-0.015,0.003,-0.252
109,-0.014,0.01,-0.223
110,0.01,0.017,-0.174
111,0.013,0.024,-0.107
112,0.055,0.03,-0.012
113,0.055,0.037,0.097
114,0.034,0.044,0.218
115,0.055,0.051,0.351
116,0.097,0.054,0.479
117,0.115,0.056,0.564
118,0.108,0.058,0.584
119,0.072,0.06,0.538
120,0.027,0.058,0.434
121,0.048,0.052,0.315
122,0.071,0.046,0.188
123,0.04,0.041,0.058
124,0.024,0.034,-0.05
125,0.011,0.028,-0.132
126,0.003,0.02,-0.188
127,0.006,0.012,-0.224
128,0.004,0.006,-0.248
129,-0.004,0.0,-0.264
130,-0.01,-0.004,-0.274
131,-0.011,-0.007,-0.279
132,-0.017,-0.01,-0.281
133,-0.014,-0.011,-0.28
134,-0.018,-0.011,-0.278
135,-0.019,-0.008,-0.274
136,-0.023,-0.006,-0.267
137,-0.018,-0.001,-0.254
138,-0.018,0.002,-0.234
139,-0.009,0.007,-0.2
140,0.007,0.013,-0.148
141,0.014,0.019,-0.077
142,0.022,0.024,0.014
143,0.055,0.027,0.129
144,0.104,0.029,0.259
145,0.069,0.031,0.367
146,0.017,0.033,0.45
147,0.022,0.034,0.502
148,0.055,0.032,0.506
149,0.054,0.03,0.451
150,0.048,0.029,0.349
151,0.017,0.028,0.225
152,-0.007,0.022,0.103
153,0.002,0.014,-0.001
154,0.005,0.008,-0.086
155,0.004,0.004,-0.152
156,0.005,-0.0,-0.199
157,-0.006,-0.003,-0.232
158,-0.014,-0.006,-0.252
159,-0.014,-0.009,-0.264
160,-0.012,-0.011,-0.272
161,-0.016,-0.011,-0.277
162,-0.018,-0.01,-0.28
163,-0.023,-0.008,-0.28
164,-0.022,-0.005,-0.276
165,-0.016,-0.002,-0.27
166,-0.013,0.003,-0.26
167,-0.005,0.008,-0.243
168,0.011,0.014,-0.216
169,0.027,0.018,-0.178
170,0.025,0.021,-0.126
171,0.025,0.023,-0.052
172,0.039,0.027,0.045
173,0.025,0.031,0.151
174,0.035,0.033,0.271
175,0.1,0.033,0.392
176,0.149,0.033,0.481
177,0.037,0.032,0.495
178,-0.026,0.032,0.46
179,-0.004,0.03,0.387
180,0.005,0.026,0.287
181,0.021,0.021,0.178
182,0.018,0.018,0.066
183,0.01,0.017,-0.031
184,-0.005,0.012,-0.108
185,-0.003,0.006,-0.164
186,-0.004,0.0,-0.204
187,0.002,-0.005,-0.229
188,0.002,-0.008,-0.247
189,-0.009,-0.01,-0.261
190,-0.008,-0.011,-0.268
191,-0.013,-0.011,-0.272
192,-0.009,-0.01,-0.272
193,-0.011,-0.007,-0.272
194,-0.012,-0.004,-0.268
195,-0.008,-0.001,-0.261
196,-0.003,0.003,-0.25
197,0.001,0.008,-0.232
198,0.002,0.013,-0.204
199,0.011,0.018,-0.161
200,0.017,0.024,-0.101
201,0.027,0.026,-0.021
202,0.037,0.025,0.08
203,0.044,0.025,0.196
204,0.042,0.028,0.311
205,0.009,0.029,0.408
206,-0.006,0.029,0.476
207,0.055,0.028,0.506
208,0.122,0.027,0.476
209,0.057,0.026,0.378
210,0.005,0.024,0.257
211,0.001,0.02,0.143
212,0.001,0.015,0.039
213,0.002,0.009,-0.05
214,-0.003,0.004,-0.123
215,-0.007,0.0,-0.175
216,-0.01,-0.004,-0.211
217,-0.014,-0.01,-0.234
218,-0.014,-0.014,-0.25
219,-0.018,-0.018,-0.26
220,-0.024,-0.021,-0.267
221,-0.027,-0.022,-0.27
222,-0.025,-0.022,-0.27
223,-0.023,-0.022,-0.269
224,-0.018,-0.02,-0.264
225,-0.018,-0.017,-0.256
226,-0.02,-0.013,-0.245
227,-0.02,-0.009,-0.225
228,-0.01,-0.005,-0.192
229,-0.005,-0.0,-0.143
230,-0.007,0.004,-0.076
231,-0.002,0.01,0.015
232,-0.011,0.017,0.123
233,0.013,0.021,0.247
234,0.061,0.022,0.374
235,0.063,0.023,0.472
236,0.053,0.024,0.516
237,0.015,0.024,0.498
238,-0.016,0.022,0.432
239,0.032,0.018,0.344
240,0.066,0.016,0.237
241,0.039,0.014,0.117
242,0.008,0.01,0.01
243,0.005,0.006,-0.075
244,-0.005,-0.001,-0.142
245,-0.013,-0.008,-0.192
246,-0.017,-0.014,-0.223
247,-0.02,-0.02,-0.245
248,-0.034,-0.025,-0.259
249,-0.042,-0.03,-0.267
250,-0.044,-0.034,-0.272
251,-0.047,-0.038,-0.274
252,-0.052,-0.04,-0.275
253,-0.052,-0.04,-0.273
254,-0.05,-0.039,-0.269
255,-0.044,-0.037,-0.26
256,-0.038,-0.034,-0.245
257,-0.036,-0.03,-0.221
258,-0.033,-0.024,-0.184
259,-0.022,-0.018,-0.127
260,-0.005,-0.014,-0.043
261,0.005,-0.01,0.064
262,0.01,-0.007,0.188
263,-0.016,-0.002,0.308
264,-0.048,0.003,0.417
265,-0.002,0.005,0.509
266,0.053,0.005,0.552
267,0.046,0.005,0.522
268,0.051,0.004,0.438
269,0.011,0.003,0.316
270,-0.009,-0.001,0.188
271,0.012,-0.006,0.075
272,0.01,-0.01,-0.027
273,-0.013,-0.014,-0.112
274,-0.021,-0.018,-0.172
275,-0.03,-0.022,-0.214
276,-0.04,-0.026,-0.242
277,-0.049,-0.029,-0.26
278,-0.052,-0.032,-0.27
279,-0.057,-0.034,-0.276
280,-0.055,-0.035,-0.278
281,-0.049,-0.037,-0.278
282,-0.045,-0.037,-0.277
283,-0.045,-0.037,-0.274
284,-0.041,-0.035,-0.268
285,-0.041,-0.033,-0.257
286,-0.037,-0.031,-0.237
287,-0.031,-0.028,-0.205
288,-0.007,-0.026,-0.15
289,0.004,-0.022,-0.076
290,-0.011,-0.016,0.019
291,-0.003,-0.011,0.139
292,0.003,-0.008,0.274
293,0.022,-0.006,0.408
294,0.041,-0.005,0.524
295,-0.006,-0.004,0.579
296,-0.043,-0.003,0.574
297,-0.024,-0.006,0.511
298,-0.013,-0.01,0.401
299,-0.016,-0.013,0.269
300,-0.017,-0.016,0.135
301,-0.022,-0.021,0.017
302,-0.023,-0.027,-0.076
303,-0.016,-0.033,-0.145
304,-0.017,-0.037,-0.194
305,-0.031,-0.039,-0.23
306,-0.04,-0.041,-0.251
307,-0.046,-0.042,-0.264
308,-0.046,-0.042,-0.271
309,-0.046,-0.041,-0.275
310,-0.044,-0.038,-0.276
311,-0.051,-0.034,-0.278
312,-0.049,-0.03,-0.276
313,-0.045,-0.024,-0.271
314,-0.039,-0.019,-0.262
315,-0.036,-0.013,-0.246
316,-0.027,-0.007,-0.218
317,-0.013,-0.0,-0.173
318,-0.004,0.006,-0.107
319,0.019,0.01,-0.014
320,0.053,0.012,0.111
321,0.055,0.015,0.247
322,0.018,0.019,0.381
323,0.025,0.022,0.511
324,0.057,0.023,0.613
325,0.071,0.023,0.648
326,0.054,0.023,0.602
327,0.031,0.021,0.501
328,-0.026,0.016,0.361
329,-0.008,0.008,0.221
330,0.005,0.001,0.091
331,-0.004,-0.006,-0.024
332,-0.013,-0.012,-0.113
333,-0.03,-0.018,-0.176
334,-0.031,-0.024,-0.217
335,-0.03,-0.03,-0.241
336,-0.027,-0.034,-0.257
337,-0.04,-0.036,-0.268
338,-0.047,-0.037,-0.274
339,-0.048,-0.036,-0.277
340,-0.042,-0.033,-0.277
341,-0.034,-0.028,-0.275
342,-0.03,-0.021,-0.271
343,-0.028,-0.013,-0.265
344,-0.028,-0.003,-0.253
345,-0.019,0.007,-0.231
346,-0.011,0.016,-0.195
347,0.004,0.025,-0.137
348,0.032,0.036,-0.055
349,0.057,0.045,0.054
350,0.069,0.053,0.185
351,0.111,0.058,0.335
352,0.134,0.062,0.484
353,0.09,0.065,0.596
354,0.043,0.068,0.65
355,0.064,0.07,0.642
356,0.083,0.069,0.574
357,0.094,0.066,0.449
358,0.085,0.064,0.298
359,0.058,0.06,0.151
360,0.045,0.052,0.029
361,0.042,0.04,-0.066
362,0.025,0.028,-0.142
363,0.008,0.019,-0.194
364,0.006,0.011,-0.226
365,-0.014,0.004,-0.25
366,-0.017,-0.003,-0.262
367,-0.015,-0.008,-0.267
368,-0.015,-0.011,-0.27
369,-0.018,-0.012,-0.272
370,-0.024,-0.012,-0.273
371,-0.015,-0.009,-0.269
372,-0.016,-0.005,-0.264
373,-0.009,0.0,-0.253
374,-0.014,0.007,-0.235
375,-0.008,0.014,-0.204
376,-0.002,0.022,-0.156
377,0.004,0.031,-0.089
378,0.027,0.039,0.007
379,0.031,0.046,0.126
380,0.048,0.052,0.266
381,0.051,0.057,0.409
382,0.071,0.06,0.54
383,0.143,0.062,0.641
384,0.186,0.062,0.668
385,0.101,0.06,0.6
386,0.006,0.056,0.473
387,0.007,0.051,0.338
388,0.017,0.043,0.198
389,0.016,0.034,0.07
390,0.012,0.023,-0.039
391,-0.004,0.012,-0.123
392,-0.015,0.0,-0.18
393,-0.018,-0.012,-0.218
394,-0.017,-0.023,-0.241
395,-0.023,-0.032,-0.256
396,-0.027,-0.039,-0.264
397,-0.036,-0.042,-0.269
398,-0.033,-0.041,-0.27
399,-0.028,-0.033,-0.268
400,-0.03,-0.018,-0.266
