lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.735,0.745,0.888
2,0.538,0.59,0.712
3,0.409,0.461,0.513
4,0.336,0.355,0.325
5,0.27,0.269,0.154
6,0.196,0.201,0.01
7,0.144,0.148,-0.098
8,0.116,0.108,-0.172
9,0.103,0.08,-0.219
10,0.093,0.062,-0.25
11,0.082,0.051,-0.269
12,0.077,0.047,-0.28
13,0.071,0.048,-0.286
14,0.069,0.053,-0.288
15,0.073,0.061,-0.288
16,0.072,0.071,-0.287
17,0.07,0.082,-0.284
18,0.067,0.093,-0.278
19,0.069,0.104,-0.265
20,0.074,0.115,-0.242
21,0.084,0.124,-0.202
22,0.099,0.132,-0.141
23,0.114,0.138,-0.054
24,0.13,0.143,0.059
25,0.154,0.145,0.203
26,0.18,0.142,0.367
27,0.191,0.139,0.528
28,0.167,0.137,0.659
29,0.136,0.133,0.732
30,0.132,0.127,0.727
31,0.158,0.12,0.646
32,0.153,0.113,0.504
33,0.11,0.105,0.332
34,0.065,0.097,0.165
35,0.054,0.087,0.025
36,0.052,0.075,-0.082
37,0.043,0.065,-0.161
38,0.034,0.056,-0.216
39,0.027,0.048,-0.25
40,0.021,0.039,-0.271
41,0.021,0.03,-0.282
42,0.022,0.022,-0.288
43,0.019,0.016,-0.292
44,0.011,0.011,-0.295
45,0.006,0.008,-0.296
46,0.004,0.006,-0.294
47,0.005,0.007,-0.289
48,0.01,0.008,-0.279
49,0.012,0.011,-0.262
50,0.014,0.015,-0.233
51,0.014,0.019,-0.187
52,0.022,0.021,-0.116
53,0.041,0.024,-0.016
54,0.042,0.026,0.11
55,0.028,0.029,0.255
56,0.017,0.031,0.414
57,0.042,0.031,0.57
58,0.061,0.029,0.679
59,0.064,0.027,0.711
60,0.009,0.027,0.646
61,-0.021,0.026,0.515
62,0.008,0.023,0.365
63,0.026,0.018,0.213
64,0.04,0.013,0.076
65,0.02,0.009,-0.042
66,0.003,0.004,-0.131
67,-0.001,-0.001,-0.193
68,-0.004,-0.006,-0.233
69,-0.006,-0.011,-0.259
70,-0.012,-0.014,-0.275
71,-0.021,-0.016,-0.285
72,-0.026,-0.018,-0.291
73,-0.026,-0.02,-0.293
74,-0.025,-0.021,-0.293
75,-0.026,-0.021,-0.291
76,-0.031,-0.02,-0.289
77,-0.033,-0.018,-0.284
78,-0.031,-0.016,-0.271
79,-0.022,-0.013,-0.248
80,-0.015,-0.011,-0.211
81,-0.009,-0.008,-0.155
82,-0.014,-0.004,-0.078
83,-0.016,-0.001,0.025
84,-0.005,0.001,0.156
85,0.035,0.002,0.306
86,0.061,0.005,0.451
87,0.033,0.008,0.561
88,0.005,0.011,0.613
89,0.007,0.011,0.602
90,0.025,0.01,0.528
91,0.018,0.01,0.404
92,-0.005,0.01,0.256
93,-0.012,0.008,0.116
94,-0.006,0.005,-0.0
95,0.006,0.001,-0.088
96,0.004,-0.004,-0.155
97,-0.003,-0.007,-0.204
98,-0.01,-0.011,-0.235
99,-0.014,-0.014,-0.254
100,-0.015,-0.017,-0.264
101,-0.015,-0.019,-0.27
102,-0.018,-0.02,-0.274
103,-0.021,-0.019,-0.276
104,-0.022,-0.018,-0.275
105,-0.019,-0.015,-0.273
106,-0.016,-0.012,-0.267
107,-0.016,-0.008,-0.258
108,-0.016,-0.002,-0.241
109,-0.015,0.005,-0.214
110,-0.007,0.013,-0.17
111,0.014,0.02,-0.105
112,0.033,0.025,-0.017
113,0.031,0.032,0.087
114,0.02,0.039,0.206
115,0.033,0.045,0.336
116,0.067,0.051,0.459
117,0.093,0.056,0.548
118,0.108,0.061,0.577
119,0.081,0.066,0.531
120,0.067,0.07,0.432
121,0.072,0.07,0.31
122,0.084,0.071,0.184
123,0.075,0.071,0.064
124,0.067,0.072,-0.035
125,0.067,0.072,-0.109
126,0.066,0.07,-0.16
127,0.065,0.068,-0.195
128,0.063,0.066,-0.218
129,0.061,0.064,-0.232
130,0.055,0.061,-0.241
131,0.051,0.059,-0.246
132,0.047,0.056,-0.248
133,0.047,0.054,-0.249
134,0.047,0.053,-0.248
135,0.046,0.052,-0.245
136,0.045,0.052,-0.24
137,0.047,0.052,-0.228
138,0.045,0.052,-0.209
139,0.049,0.053,-0.177
140,0.054,0.054,-0.13
141,0.055,0.057,-0.067
142,0.062,0.058,0.017
143,0.083,0.059,0.124
144,0.093,0.058,0.241
145,0.078,0.058,0.35
146,0.041,0.059,0.436
147,0.031,0.059,0.487
148,0.051,0.057,0.489
149,0.071,0.056,0.433
150,0.068,0.055,0.335
151,0.054,0.054,0.219
152,0.041,0.051,0.103
153,0.048,0.047,0.006
154,0.05,0.043,-0.073
155,0.049,0.04,-0.134
156,0.042,0.039,-0.179
157,0.034,0.038,-0.21
158,0.03,0.037,-0.229
159,0.032,0.036,-0.24
160,0.031,0.035,-0.247
161,0.029,0.034,-0.251
162,0.027,0.034,-0.253
163,0.028,0.034,-0.253
164,0.029,0.035,-0.25
165,0.028,0.035,-0.246
166,0.032,0.036,-0.237
167,0.029,0.036,-0.224
168,0.03,0.037,-0.201
169,0.034,0.037,-0.166
170,0.041,0.036,-0.115
171,0.044,0.034,-0.046
172,0.047,0.034,0.039
173,0.043,0.035,0.139
174,0.047,0.035,0.25
175,0.067,0.033,0.36
176,0.077,0.032,0.447
177,0.04,0.03,0.472
178,0.003,0.029,0.44
179,-0.014,0.026,0.362
180,-0.011,0.023,0.264
181,0.012,0.02,0.159
182,0.022,0.018,0.058
183,0.018,0.017,-0.03
184,0.013,0.015,-0.101
185,0.008,0.011,-0.154
186,0.011,0.008,-0.19
187,0.014,0.006,-0.215
188,0.01,0.005,-0.232
189,0.011,0.004,-0.241
190,0.013,0.004,-0.246
191,0.007,0.005,-0.25
192,0.004,0.006,-0.251
193,0.005,0.008,-0.25
194,0.009,0.011,-0.247
195,0.004,0.014,-0.242
196,0.006,0.016,-0.232
197,0.012,0.019,-0.215
198,0.017,0.022,-0.189
199,0.021,0.025,-0.15
200,0.02,0.027,-0.095
201,0.03,0.028,-0.021
202,0.037,0.027,0.071
203,0.039,0.026,0.175
204,0.025,0.026,0.282
205,0.01,0.026,0.381
206,0.015,0.026,0.451
207,0.048,0.025,0.476
208,0.076,0.025,0.438
209,0.05,0.024,0.348
210,0.015,0.022,0.235
211,0.002,0.02,0.125
212,0.004,0.016,0.027
213,0.005,0.012,-0.055
214,0.004,0.009,-0.12
215,0.0,0.006,-0.168
216,-0.004,0.002,-0.202
217,-0.003,-0.003,-0.223
218,-0.002,-0.006,-0.236
219,-0.007,-0.009,-0.245
220,-0.011,-0.01,-0.251
221,-0.008,-0.01,-0.252
222,-0.007,-0.009,-0.252
223,-0.005,-0.007,-0.249
224,-0.004,-0.005,-0.245
225,-0.003,-0.001,-0.238
226,-0.003,0.003,-0.227
227,-0.003,0.008,-0.21
228,0.001,0.012,-0.181
229,0.005,0.017,-0.136
230,0.004,0.021,-0.072
231,0.007,0.026,0.013
232,0.004,0.031,0.114
233,0.027,0.034,0.235
234,0.057,0.034,0.357
235,0.07,0.034,0.456
236,0.054,0.033,0.505
237,0.026,0.032,0.492
238,0.043,0.029,0.431
239,0.065,0.025,0.34
240,0.07,0.021,0.229
241,0.045,0.018,0.109
242,0.007,0.013,0.002
243,-0.009,0.006,-0.081
244,-0.016,-0.002,-0.144
245,-0.02,-0.01,-0.19
246,-0.028,-0.016,-0.221
247,-0.036,-0.023,-0.241
248,-0.047,-0.03,-0.254
249,-0.053,-0.037,-0.26
250,-0.059,-0.043,-0.264
251,-0.061,-0.048,-0.266
252,-0.061,-0.052,-0.265
253,-0.057,-0.054,-0.263
254,-0.057,-0.056,-0.258
255,-0.054,-0.056,-0.249
256,-0.049,-0.054,-0.234
257,-0.044,-0.051,-0.209
258,-0.043,-0.047,-0.17
259,-0.041,-0.043,-0.113
260,-0.037,-0.039,-0.033
261,-0.029,-0.035,0.07
262,-0.029,-0.031,0.191
263,-0.05,-0.026,0.314
264,-0.057,-0.022,0.432
265,-0.02,-0.02,0.53
266,0.023,-0.019,0.57
267,0.024,-0.019,0.532
268,0.0,-0.018,0.432
269,-0.025,-0.017,0.308
270,-0.027,-0.019,0.181
271,-0.004,-0.021,0.067
272,-0.003,-0.023,-0.033
273,-0.018,-0.023,-0.116
274,-0.035,-0.025,-0.177
275,-0.037,-0.027,-0.216
276,-0.038,-0.029,-0.239
277,-0.039,-0.03,-0.254
278,-0.04,-0.03,-0.262
279,-0.044,-0.031,-0.266
280,-0.043,-0.031,-0.267
281,-0.04,-0.032,-0.266
282,-0.035,-0.032,-0.264
283,-0.036,-0.032,-0.261
284,-0.036,-0.032,-0.255
285,-0.034,-0.031,-0.244
286,-0.031,-0.03,-0.224
287,-0.025,-0.029,-0.192
288,-0.015,-0.028,-0.142
289,-0.012,-0.025,-0.072
290,-0.016,-0.021,0.019
291,-0.022,-0.018,0.135
292,-0.014,-0.016,0.269
293,0.011,-0.016,0.405
294,0.011,-0.014,0.518
295,-0.021,-0.012,0.578
296,-0.04,-0.012,0.574
297,-0.032,-0.013,0.506
298,0.002,-0.015,0.397
299,-0.016,-0.017,0.26
300,-0.029,-0.017,0.126
301,-0.029,-0.018,0.01
302,-0.02,-0.021,-0.081
303,-0.015,-0.024,-0.149
304,-0.012,-0.027,-0.196
305,-0.015,-0.028,-0.229
306,-0.021,-0.029,-0.25
307,-0.026,-0.03,-0.262
308,-0.025,-0.029,-0.268
309,-0.024,-0.027,-0.27
310,-0.024,-0.024,-0.271
311,-0.025,-0.019,-0.271
312,-0.026,-0.014,-0.269
313,-0.025,-0.009,-0.264
314,-0.025,-0.003,-0.256
315,-0.02,0.003,-0.241
316,-0.013,0.009,-0.214
317,-0.005,0.015,-0.172
318,0.002,0.021,-0.109
319,0.031,0.025,-0.017
320,0.055,0.028,0.1
321,0.049,0.032,0.23
322,0.03,0.035,0.366
323,0.029,0.037,0.501
324,0.05,0.037,0.609
325,0.087,0.037,0.65
326,0.097,0.038,0.611
327,0.066,0.038,0.501
328,0.039,0.036,0.36
329,0.035,0.031,0.217
330,0.036,0.025,0.084
331,0.011,0.02,-0.032
332,-0.012,0.016,-0.122
333,-0.02,0.01,-0.183
334,-0.018,0.003,-0.223
335,-0.015,-0.004,-0.247
336,-0.015,-0.01,-0.261
337,-0.019,-0.015,-0.27
338,-0.021,-0.018,-0.274
339,-0.021,-0.02,-0.275
340,-0.015,-0.02,-0.273
341,-0.013,-0.017,-0.271
342,-0.01,-0.013,-0.267
343,-0.009,-0.006,-0.261
344,-0.003,0.002,-0.249
345,0.002,0.01,-0.228
346,0.008,0.018,-0.193
347,0.014,0.026,-0.14
348,0.014,0.036,-0.065
349,0.016,0.046,0.034
350,0.031,0.055,0.16
351,0.069,0.062,0.31
352,0.111,0.067,0.464
353,0.101,0.072,0.584
354,0.077,0.075,0.648
355,0.067,0.077,0.644
356,0.097,0.077,0.57
357,0.138,0.076,0.446
358,0.132,0.077,0.296
359,0.094,0.077,0.146
360,0.077,0.074,0.022
361,0.062,0.068,-0.074
362,0.051,0.063,-0.144
363,0.035,0.058,-0.196
364,0.024,0.053,-0.229
365,0.018,0.047,-0.249
366,0.015,0.042,-0.26
367,0.017,0.036,-0.265
368,0.021,0.03,-0.266
369,0.02,0.026,-0.267
370,0.02,0.021,-0.266
371,0.017,0.018,-0.265
372,0.021,0.015,-0.26
373,0.022,0.014,-0.251
374,0.021,0.014,-0.235
375,0.02,0.015,-0.208
376,0.022,0.018,-0.163
377,0.026,0.021,-0.097
378,0.03,0.024,-0.008
379,0.026,0.026,0.105
380,0.016,0.029,0.238
381,0.003,0.031,0.379
382,0.005,0.033,0.511
383,0.056,0.035,0.615
384,0.088,0.035,0.647
385,0.047,0.035,0.588
386,0.003,0.034,0.468
387,0.003,0.032,0.327
388,0.02,0.029,0.188
389,0.035,0.025,0.064
390,0.024,0.021,-0.042
391,0.018,0.016,-0.122
392,0.012,0.011,-0.178
393,0.007,0.006,-0.214
394,0.006,0.001,-0.236
395,0.002,-0.003,-0.249
396,-0.003,-0.006,-0.256
397,-0.007,-0.007,-0.26
398,-0.007,-0.006,-0.261
399,-0.002,-0.003,-0.259
400,-0.0,0.005,-0.258
