gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1501,3168,0.023784823715687006,40.7023048400879,-119.081817626953,3670176,1500,2528,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-01 10:31:59.084893,-71.19815814522072,51.27767765629657,43.710597228288194,4.4600606180580165e-05,19.0,51.3,1.847645286154319,50.96,0.1484,0.2294,0.3115,0.7488,0.0605,0.0178,7
102792,npp,818,924,0.24926483631134,40.7009391784668,-119.080589294434,3670176,820,686,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-16 09:10:20.163276,95.44786572642128,50.66277195505626,43.23785917160281,1.2398659868388352e-13,6.0,-50.73,1.847645286154319,-51.1,0.0528,0.1753,0.2685,0.9797,0.2118,0.2442,7
102800,npp,2718,3658,0.489480674266815,40.7074317932129,-119.08349609375,3670176,2716,2964,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-16 10:50:34.089818,-68.0056908504315,62.96714644978682,52.093095902954104,3.86701419537695e-05,22.0,62.98,2.7445598364131496,62.71,0.0816,0.3004,0.4507,0.5718,0.2407,0.2799,7
102919,npp,2079,3168,0.17170857265591621,40.7053070068359,-119.086334228516,3670176,2077,2528,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-17 10:31:52.637107,-70.83593474222478,51.27333250927483,43.710894266797965,2.6042793351558024e-09,19.0,51.3,1.847645286154319,50.96,0.1484,0.2294,0.3115,0.7488,0.1406,0.1286,7
103160,npp,712,2148,0.14231755211949348,40.7024879455566,-119.080200195312,3670176,712,1710,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-19 09:54:20.838413,-73.74070498268979,6.6513177938104215,5.888391258764395,2.916006107465634e-17,13.0,6.61,1.0,5.91,0.1338,0.1891,0.2746,0.9083,0.125,0.1293,7
103278,npp,3057,1628,0.1072733364999294,40.7068862915039,-119.082664489746,3670176,3058,1226,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-20 09:35:30.488265,99.57434294566747,22.770546967897783,20.048190014210363,1.623462299292103e-20,10.0,-22.84,1.0837787002826917,-23.42,0.1214,0.1823,0.2633,0.9423,0.1026,0.1011,7
103396,npp,2286,1099,0.1659046784043312,40.7040634155273,-119.082260131836,3670176,2285,808,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-21 09:16:34.802862,95.43847060441749,45.15495125556093,38.90225791079992,1.8880786599444196e-23,7.0,-45.22,1.5732132722552272,-45.63,0.0748,0.1944,0.3608,0.8838,0.1537,0.1466,7
103405,npp,1080,3819,2.91347742080688,40.7026062011719,-119.080116271973,3686560,1080,3069,196611,3883171,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-21 10:56:45.171801,-67.10106852808082,65.96092927472638,53.99661414777762,1.0387298972951875e-18,23.0,65.96,3.0,65.72,0.0769,0.2574,0.5538,0.6673,1.0571,1.9442,7
103515,npp,1502,573,-0.068082571029663,40.704517364502,-119.08447265625,3670176,1500,363,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-22 08:57:37.339140,92.77710839420998,59.68750855402175,49.874235052083506,1.1554462468334771e-21,4.0,-59.74,2.3545700244418297,-59.98,0.0408,0.2,0.3329,0.8588,0.0579,-0.0585,7
103524,npp,434,3334,0.1876059174537659,40.7061767578125,-119.085388183594,3686560,436,2682,196611,3883171,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.4917357780643,55.726927495883665,47.05301197232478,4.793127872294993e-19,20.0,55.75,2.0682789409984763,55.44,0.1094,0.2324,0.3765,0.7392,0.1501,0.1387,7
103642,npp,2846,2830,0.1028902977705002,40.7025604248047,-119.079895019531,3670176,2845,2279,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-23 10:19:20.498138,-72.83650810100518,40.14852667508348,34.8284742020595,2.4609220410305614e-19,17.0,40.17,1.4276677814245327,39.68,0.1131,0.2311,0.3052,0.7435,0.082,0.0765,7
103760,npp,2156,2318,0.0845050290226936,40.7076873779297,-119.083045959473,3670176,2156,1869,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-24 10:00:33.718201,-74.51441321802018,16.279076732766327,14.376446158453165,9.237283290357336e-19,14.0,16.27,1.0442604737599883,15.61,0.1026,0.1633,0.2677,1.0517,0.0963,0.0889,7
103877,npp,1438,1799,0.1629839166998863,40.7064170837402,-119.083648681641,3670176,1438,1378,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-25 09:41:43.381370,97.91608346094999,13.518207915824908,11.949363611261573,3.549024804166971e-17,11.0,-13.55,1.015504800579495,-14.17,0.1271,0.2002,0.31,0.8582,0.1352,0.1399,7
104111,npp,2989,746,0.23745317012071598,40.7008399963379,-119.079925537109,3670176,2987,528,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-27 09:03:53.805956,93.65295147206453,55.524268774587796,46.89961548757506,4.638820274329924e-11,5.0,-55.58,2.0682789409984763,-55.86,0.0694,0.2031,0.2668,0.846,0.1884,0.2009,7
104119,npp,1869,3496,3.91121315956116,40.704231262207,-119.079345703125,3686560,1867,2836,196611,3883171,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-27 10:44:14.850234,-68.86815057071496,59.57925101043799,49.80476198484079,1.8650084922597756e-16,21.0,59.6,2.3545700244418297,59.31,0.0219,0.188,0.3558,0.914,1.7531,3.5747,7
104228,npp,2168,225,0.556944221258163,40.7058563232422,-119.084663391113,3670176,2168,113,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-28 08:44:54.569990,90.9081660273879,66.55532751889668,54.35035601058033,7.269483779786448e-07,2.0,-66.59,3.0,-66.81,-0.016,0.139,0.4569,1.2362,0.3111,0.6885,7
104236,npp,1219,2999,3.98040747642517,40.7011375427246,-119.084785461426,3686560,1220,2415,196611,3883171,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.64930178130655,46.115855925808376,39.6737514375204,6.117290631585601e-14,18.0,46.15,1.5732132722552272,45.74,0.0848,0.2353,0.3468,0.7299,2.5523,2.9055,7
104355,npp,521,2488,0.794171631336212,40.7073173522949,-119.081878662109,3686560,521,2014,196611,3883171,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.83125499393975,25.20214233345393,22.158411415141213,1.867287098643043e-10,15.0,25.22,1.1367971201176101,24.68,0.1145,0.1687,0.2731,1.0181,0.722,0.8085,7
133040,npp,1431,2476,0.290919199585915,40.7039566040039,-119.084587097168,3670176,1431,2005,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-08-19 10:05:48.677281,-75.06659581171375,24.596492193808402,21.63352724839054,9.734263229565689e-27,15.0,24.63,1.1367971201176101,24.68,0.1145,0.1687,0.2731,1.0181,0.2793,0.2962,7
133223,npp,725,1960,0.1642179116606712,40.7055625915527,-119.086212158203,3670176,725,1531,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-08-20 09:47:00.132173,102.12004671583668,4.262646642890698,3.7748104563374203,6.803611443525636e-28,12.0,-4.3,1.0,-4.3,0.1043,0.1718,0.2547,1.0,0.1642,0.1642,7
133584,npp,2300,909,0.1661910079419613,40.7071418762207,-119.087249755859,3670176,2299,678,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-08-22 09:09:12.364583,94.76986914585375,51.10670651527513,43.57979413955832,4.1288202675931195e-25,6.0,-51.16,1.847645286154319,-51.1,0.0528,0.1753,0.2685,0.9797,0.1668,0.1628,7
133597,npp,1140,3631,-0.09167295694351199,40.7080764770508,-119.082984924316,3670176,1142,2944,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.45313055823351,62.72935555126952,51.937426089612,1.036636594281102e-28,22.0,62.45,2.6065528283652384,62.71,0.0816,0.3004,0.4507,0.5718,0.0213,-0.0524,7
133762,npp,1509,387,0.0758804902434349,40.7054786682129,-119.079635620117,3670176,1511,217,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-08-23 08:50:14.923060,91.86198489120117,63.5661609469199,52.47674461947259,3.489071577625087e-21,3.0,-63.6,2.7445598364131496,-63.6,0.0616,0.2034,0.3875,0.8445,0.1253,0.0641,7
133775,npp,495,3156,0.0710291936993599,40.7053260803223,-119.080490112305,3670176,499,2521,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-08-23 10:30:46.644030,-70.89738967423887,50.91880657369125,43.43911535764655,8.381938827499023e-27,19.0,50.96,1.847645286154319,50.96,0.1484,0.2294,0.3115,0.7488,0.0861,0.0532,7
133957,npp,2900,2647,0.229776360094547,40.7022514343262,-119.083877563477,3670176,2900,2134,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.70200696106511,32.65337922586265,28.5491272597052,4.025782357449675e-23,16.0,32.7,1.2365102219381485,32.7,0.1264,0.2118,0.3151,0.8111,0.1863,0.1864,7
134138,npp,2203,2135,0.297376945614815,40.7025909423828,-119.080894470215,3670176,2203,1697,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-08-25 09:53:14.892468,-71.11356636753929,5.899753089976387,5.223622714947086,8.156430923974785e-18,13.0,5.86,1.0,5.91,0.1338,0.1891,0.2746,0.9083,0.28,0.2701,7
134322,npp,1462,1615,0.12971474835649133,40.7023429870605,-119.085739135742,3670176,1462,1215,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-08-26 09:34:24.573705,98.76302492245956,23.48085277120475,20.665594132251332,2.0770408902828744e-11,10.0,-23.52,1.1367971201176101,-23.42,0.1214,0.1823,0.2633,0.9423,0.1255,0.1222,7
134505,npp,708,1086,0.020837157964706005,40.7056884765625,-119.087211608887,3670176,709,798,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-08-27 09:15:30.700596,96.04055778550371,45.60432188263024,39.26265480709961,0.000157644959742965,7.0,-45.66,1.5732132722552272,-45.63,0.0748,0.1944,0.3608,0.8838,0.0615,0.0184,7
134517,npp,2562,3807,-0.117701575160027,40.7034950256348,-119.087348937988,3670176,2565,3062,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-08-27 10:55:41.071467,-67.40803749215853,65.73907887681287,53.860610075543924,9.96496128877205e-13,23.0,65.75,3.0,65.72,0.0769,0.2574,0.5538,0.6673,0.0467,-0.0785,7
134700,npp,1933,3322,0.109379855915904,40.7026100158691,-119.083122253418,3670176,1931,2669,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-08-28 10:36:59.650272,-70.00414119735822,55.411951173584846,46.82241564574149,1.1816026539546426e-05,20.0,55.44,2.0682789409984763,55.44,0.1094,0.2324,0.3765,0.7392,0.1123,0.0808,7
137335,npp,2054,1614,0.399615108966827,40.7025337219238,-119.081047058105,3670176,2054,1214,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-11 09:34:18.661353,98.62557434116935,23.52876117172802,20.707261195065325,0.0002956757157346693,10.0,-23.57,1.1367971201176101,-23.42,0.1214,0.1823,0.2633,0.9423,0.3629,0.3766,7
137525,npp,1299,1085,0.1943628787994385,40.7010498046875,-119.084800720215,3670176,1300,797,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-12 09:15:24.765601,96.05586421950362,45.64202724177222,39.29267253338877,1.24587566665079e-08,7.0,-45.69,1.5732132722552272,-45.63,0.0748,0.1944,0.3608,0.8838,0.1718,0.1718,7
137538,npp,80,3805,0.28519912064075503,40.7026634216309,-119.087051391602,3670176,85,3062,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-12 10:55:33.357684,-66.86057748354425,65.70300229345732,53.83865985067536,0.0002793452593893432,23.0,65.72,3.0,65.72,0.0769,0.2574,0.5538,0.6673,0.181,0.1903,7
137715,npp,514,560,0.0891677513718605,40.7052841186523,-119.079582214355,3670176,517,351,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-13 08:56:27.337864,93.2079167939429,59.984626247678605,50.079319731568276,2.735338394034769e-15,4.0,-60.03,2.3545700244418297,-59.98,0.0408,0.2,0.3329,0.8588,0.1247,0.0766,7
137730,npp,2521,3320,0.050035968422889696,40.7074775695801,-119.085739135742,3670176,2521,2668,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-13 10:36:53.723191,-70.18924114777629,55.36189918661382,46.78521087333179,8.048763832616749e-08,20.0,55.39,2.0682789409984763,55.44,0.1094,0.2324,0.3765,0.7392,0.0836,0.037,7
137903,npp,2772,37,0.141270037740469,40.7043113708496,-119.083290100098,3670176,2774,14,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-14 08:37:26.355242,269.98878578018986,69.62736555337993,56.130607466577025,2.1967605794284593e-21,1.0,-69.66,3.5496478698597698,-69.64,0.0465,0.2109,0.5655,0.8145,0.1522,0.1151,7
137916,npp,1861,2816,0.044321268796920804,40.7022590637207,-119.07975769043,3670176,1862,2267,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-14 10:18:10.532417,-73.5674507928574,39.61092728151277,34.384194796318404,3.2152864094740097e-15,17.0,39.64,1.4276677814245327,39.68,0.1131,0.2311,0.3052,0.7435,0.041,0.033,7
138105,npp,1171,2304,0.08163714036345479,40.7043914794922,-119.084419250488,3670176,1171,1856,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-15 09:59:23.782472,-76.2707632374545,15.480754689891382,13.675233492626425,1.8679717022364436e-22,14.0,15.5,1.0442604737599883,15.61,0.1026,0.1633,0.2677,1.0517,0.0935,0.0859,7
138296,npp,453,1785,0.1375718014314771,40.7021598815918,-119.084648132324,3670176,453,1365,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-16 09:40:33.471148,99.85401480284601,14.3018942441416,12.638735424133346,5.83757298143271e-28,11.0,-14.34,1.015504800579495,-14.17,0.1271,0.2002,0.31,0.8582,0.1101,0.1181,7
138492,npp,2762,1261,0.27808241546154,40.7044143676758,-119.084190368652,3670176,2762,941,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-17 09:21:39.597809,96.63816216249116,39.320041035660566,34.14155404656509,1.5608848395657964e-29,8.0,-39.38,1.4276677814245327,-39.23,0.041,0.1604,0.2655,1.071,0.2542,0.2978,7
138505,npp,1508,3964,0.285994172096252,40.7063674926758,-119.082252502441,3670176,1510,3149,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-17 11:01:44.631219,-66.07049463407277,68.37503452009777,55.43407290159074,1.0498366157815837e-26,25.0,68.38,3.3166247903554,68.37,0.1508,0.3463,0.5336,0.4961,0.1536,0.1419,7
138688,npp,1987,731,0.266788125038147,40.7050437927246,-119.087425231934,3670176,1989,513,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-18 09:02:43.944050,93.97481503420701,55.91555542715106,47.18530896497981,1.0352954336836535e-29,5.0,-55.96,2.0682789409984763,-55.86,0.0694,0.2031,0.2668,0.846,0.2026,0.2257,7
138702,npp,871,3482,0.271242514252663,40.7061920166016,-119.080757141113,3670176,872,2824,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-18 10:43:04.991076,-69.13877836077769,59.25921607891996,49.58134582066262,2.4304031765569152e-29,21.0,59.29,2.3545700244418297,59.31,0.0219,0.188,0.3558,0.914,0.2072,0.2479,7
138881,npp,1182,210,0.051547870039939894,40.7045669555664,-119.083938598633,3670176,1179,105,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-19 08:43:42.957307,90.53053532346306,66.82444640560983,54.51177222584923,4.395189410128573e-28,2.0,-66.85,3.1865100272627664,-66.81,-0.016,0.139,0.4569,1.2362,0.1444,0.0637,7
138894,npp,220,2984,0.23533897846937202,40.7058792114258,-119.085540771484,3670176,219,2404,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-19 10:24:21.796978,-71.9648234670423,45.59487912869687,39.2571703222843,3.5899394372092765e-30,18.0,45.63,1.5732132722552272,45.74,0.0848,0.2353,0.3468,0.7299,0.1718,0.1718,7
139094,npp,2612,2473,0.25038942694664,40.702522277832,-119.084838867188,3670176,2612,2003,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-20 10:05:36.825536,-75.29807004454686,24.444705935955835,21.50204723751098,5.340752130290083e-29,15.0,24.48,1.1367971201176101,24.68,0.1145,0.1687,0.2731,1.0181,0.2436,0.2549,7
139283,npp,1902,1956,0.1573904566466808,40.7069053649902,-119.087142944336,3670176,1902,1527,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-21 09:46:46.513465,93.79691428082681,4.571207856173604,4.047914241771008,7.655047466293778e-26,12.0,-4.53,1.0,-4.3,0.1043,0.1718,0.2547,1.0,0.1574,0.1574,7
140071,npp,974,2642,0.1579191349446774,40.7034072875977,-119.083450317383,3670176,973,2130,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-09-25 10:11:48.110075,-74.04965007618856,32.45459271143004,28.37963273567163,6.914769213548023e-09,16.0,32.47,1.2365102219381485,32.7,0.1264,0.2118,0.3151,0.8111,0.1282,0.1281,7
142958,npp,129,379,0.329394772648811,40.7055168151855,-119.086952209473,3670176,133,212,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-10-10 08:49:50.427359,92.35845487720935,63.725335917033306,52.57318031648781,9.411764411033186e-05,3.0,-63.75,2.7445598364131496,-63.6,0.0616,0.2034,0.3875,0.8445,0.2177,0.2782,7
143165,npp,1531,2638,0.311814725399017,40.7019958496094,-119.083930969238,3670176,1531,2128,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-10-11 10:11:38.978644,-73.69727561119764,32.26509611559475,28.217443131804387,0.00013251773269832526,16.0,32.29,1.2365102219381485,32.7,0.1264,0.2118,0.3151,0.8111,0.2527,0.2529,7
143752,npp,2453,1080,0.428737372159958,40.706657409668,-119.084022521973,3670176,2454,793,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-10-14 09:15:09.894124,95.18366839600488,45.82348173542828,39.43431085691,7.246899577644874e-25,7.0,-45.86,1.5732132722552272,-45.63,0.0748,0.1944,0.3608,0.8838,0.3208,0.3789,7
143766,npp,1237,3799,0.2024471312761307,40.7035255432129,-119.082061767578,3670176,1239,3057,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-10-14 10:55:20.266856,-66.89851053804583,65.6151030874053,53.778511239628024,2.2822713243927657e-18,23.0,65.61,3.0,65.72,0.0769,0.2574,0.5538,0.6673,0.1535,0.1351,7
144136,npp,876,34,0.378872573375702,40.704475402832,-119.086051940918,3670176,874,13,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-10-16 08:37:13.314954,269.7390022079861,69.69141788118878,56.15803492926462,9.95053651408348e-32,1.0,-69.7,3.5496478698597698,-69.64,0.0465,0.2109,0.5655,0.8145,0.2191,0.3086,7
144149,npp,3039,2810,0.272428259253502,40.7032737731934,-119.08130645752,3670176,3038,2262,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-10-16 10:17:57.493686,-72.88037136481807,39.394923314129926,34.201901396034856,1.3389812015666804e-29,17.0,39.42,1.4276677814245327,39.68,0.1131,0.2311,0.3052,0.7435,0.2008,0.2025,7
144345,npp,2360,2300,0.364760965108871,40.703254699707,-119.08024597168,3670176,2360,1852,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-10-17 09:59:12.548245,-75.70042788673595,15.27371829431222,13.492044847367465,4.6180032179661855e-31,14.0,15.28,1.0442604737599883,15.61,0.1026,0.1633,0.2677,1.0517,0.3647,0.3836,7
144543,npp,1652,1782,0.325905442237854,40.7066955566406,-119.081703186035,3670176,1652,1362,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-10-18 09:40:24.039464,101.04432902723447,14.464977031560478,12.780875245828012,1.113838805729543e-30,11.0,-14.51,1.015504800579495,-14.17,0.1271,0.2002,0.31,0.8582,0.2956,0.2797,7
144746,npp,900,1259,0.441089391708374,40.706241607666,-119.083923339844,3670176,901,939,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-10-19 09:21:31.972274,96.81286991751386,39.41674503520406,34.21785318528022,2.950597689163156e-28,8.0,-39.45,1.4276677814245327,-39.23,0.041,0.1604,0.2655,1.071,0.3684,0.4724,7
144758,npp,2719,3959,0.485617995262146,40.7042541503906,-119.082305908203,3670176,2725,3147,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-10-19 11:01:35.228315,-65.83980920726302,68.30614905404664,55.38659089780388,1.5687973130398345e-30,25.0,68.3,3.3166247903554,68.37,0.1508,0.3463,0.5336,0.4961,0.2138,0.2409,7
144944,npp,135,730,0.09985301271080971,40.7073783874512,-119.083206176758,3670176,136,512,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-10-20 09:02:36.354365,94.00058824025423,55.94514014460393,47.2009890274695,6.9252232627672e-24,5.0,-55.98,2.0682789409984763,-55.86,0.0694,0.2031,0.2668,0.846,0.1219,0.0845,7
144957,npp,2093,3478,0.13291827030479908,40.7026596069336,-119.080528259277,3670176,2091,2820,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-10-20 10:42:57.403302,-69.09905366153636,59.18850696515376,49.52551817789441,1.6646278689492664e-28,21.0,59.2,2.3545700244418297,59.31,0.0219,0.188,0.3558,0.914,0.1484,0.1215,7
148864,npp,58,1439,0.21146263927221298,40.7030906677246,-119.08504486084,3670176,58,1080,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-11-09 09:27:59.552187,97.54994924103198,31.884271702847503,27.89016062569871,5.727443241202704e-06,9.0,-31.94,1.2365102219381485,-31.89,0.1406,0.1884,0.2635,0.9118,0.1904,0.1928,7
149084,npp,1204,3643,0.12334822257980704,40.707202911377,-119.081115722656,3670176,1206,2953,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-11-10 10:49:21.438475,-68.31634464723503,62.682629895489136,51.89668819468273,2.4182628983824893e-05,22.0,62.69,2.6065528283652384,62.71,0.0816,0.3004,0.4507,0.5718,0.1038,0.0705,7
149262,npp,1585,388,0.264531150460243,40.7040672302246,-119.084617614746,3670176,1589,219,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-11-11 08:50:08.342403,92.2152281648155,63.551133484691334,52.456184533563075,6.909113979379418e-21,3.0,-63.58,2.7445598364131496,-63.6,0.0616,0.2034,0.3875,0.8445,0.1941,0.2234,7
149276,npp,571,3153,0.17160552740097051,40.702278137207,-119.0869140625,3670176,570,2519,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-11-11 10:30:40.067370,-71.39865983231739,50.856098896313725,43.38312627659128,3.191025100169928e-13,19.0,50.87,1.847645286154319,50.96,0.1484,0.2294,0.3115,0.7488,0.1405,0.1285,7
149654,npp,2287,2133,0.256794229149818,40.7035865783691,-119.086959838867,3670176,2287,1696,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-11-13 09:53:08.426694,-71.35568122929212,5.814455288365041,5.147455229179701,3.6527640076432207e-28,13.0,5.74,1.0,5.91,0.1338,0.1891,0.2746,0.9083,0.2394,0.2332,7
150028,npp,801,1087,0.11479867715388539,40.7047386169434,-119.084465026855,3670176,803,799,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-11-15 09:15:26.116311,96.55081364287837,45.56989306639648,39.22859937686101,5.304151707173187e-32,7.0,-45.63,1.5732132722552272,-45.63,0.0748,0.1944,0.3608,0.8838,0.1212,0.1015,7
150038,npp,2669,3804,0.251049533486366,40.7051734924316,-119.079048156738,3670176,2667,3060,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-11-15 10:55:34.711277,-66.82899556096132,65.69640414546056,53.82367937656187,3.650098928453653e-30,23.0,65.7,3.0,65.72,0.0769,0.2574,0.5538,0.6673,0.1697,0.1675,7
151144,npp,1540,735,-0.065673723816872,40.7065811157227,-119.082191467285,3670176,1542,517,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-11-21 09:02:49.139645,94.24359246102789,55.81232829082356,47.1027023913343,1.3181153251491995e-08,5.0,-55.86,2.0682789409984763,-55.86,0.0694,0.2031,0.2668,0.846,0.0419,-0.0556,7
151157,npp,424,3482,0.21806073933839798,40.7024841308594,-119.08617401123,3670176,424,2824,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-11-21 10:43:10.189443,-69.33144597145922,59.27211741087417,49.58212349141113,9.39331339568337e-17,21.0,59.29,2.3545700244418297,59.31,0.0219,0.188,0.3558,0.914,0.1846,0.1993,7
151330,npp,2850,2986,0.28246331214904796,40.7066917419434,-119.081832885742,3670176,2852,2406,196611,3866787,2634,usa_blackrock_54_44,40.70416667,-119.08333333,54,44,usa_blackrock,2012-11-22 10:24:28.818327,-72.5437475989477,45.66580190713029,39.308257989091445,3.974881419839978e-10,18.0,45.7,1.5732132722552272,45.74,0.0848,0.2353,0.3468,0.7299,0.2017,0.2062,7
