gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2518,403,0.651209235191345,40.704174041748,-119.063110351562,3670144,2519,229,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-01 08:51:27.364813,92.08123925144965,63.2522776150468,52.26756507002632,0.007189851276445329,3.0,-63.29,2.7445598364131496,-63.56,0.1523,0.4221,1.5512,0.7315,0.3922,0.4763,0.24979114651888498,7
100930,npp,1500,3170,0.11633950378745794,40.7047004699707,-119.063186645508,3670176,1499,2529,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-01 10:31:59.084893,-71.23686530410396,51.33118343627388,43.751599110515116,4.393632875593665e-05,19.0,51.35,1.847645286154319,50.99,0.2137,0.3973,1.0729,0.7771,0.1567,0.0904,0.0904,7
101057,npp,833,2661,0.394393384456635,40.7057266235352,-119.06623840332,3670144,834,2144,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-02 10:13:15.856560,-74.63104940504293,33.29060072296855,29.087254555288663,0.0030238401534958617,16.0,33.32,1.2365102219381485,32.79,0.2049,0.3157,0.6174,0.978,0.3724,0.3857,0.29043703280589483,7
101429,npp,1715,1103,2.92436671257019,40.7042961120605,-119.058250427246,3670144,1716,810,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-05 09:16:43.031513,96.54113709093123,45.003851722005415,38.778160826566214,0.07039758341501647,7.0,-45.08,1.5732132722552272,-45.56,0.1675,0.3652,1.5679,0.8455,1.9355,2.4724,0.2545966972507254,7
101438,npp,492,3820,3.78647446632385,40.7034645080566,-119.063819885254,3670144,490,3070,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-05 10:56:51.620750,-66.81760345649089,65.97683538281053,54.00175690968817,0.02986260913824569,23.0,65.98,3.0,65.75,0.2578,0.5995,2.1014,0.515,1.3711,1.9499,1.0091092801670718,7
101560,npp,2936,3336,9.82335948944092,40.7046508789062,-119.062973022461,3670144,2936,2684,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-06 10:38:11.951191,-70.02916434458609,55.776328350186404,47.0855312660719,0.07716060584348977,20.0,55.8,2.0682789409984763,55.49,0.242,0.4763,1.7835,0.6483,4.828,6.3682,3.9373346466685164,7
101674,npp,122,55,6.97718858718872,40.700855255127,-119.063323974609,3670144,121,23,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-07 08:38:44.549546,269.85935295071624,69.35143336970071,55.97303049200931,0.11234381158566953,1.0,-69.38,3.5496478698597698,-69.61,0.1384,0.7153,2.3259,0.4316,2.0728,3.0114,-0.5278759849337762,7
101682,npp,2278,2832,4.37253618240356,40.70556640625,-119.065979003906,3670144,2279,2282,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-07 10:19:28.724656,-73.30336137812407,40.22101631512849,34.88574052905951,0.0865550038382945,17.0,40.25,1.4276677814245327,39.76,0.1718,0.3412,1.829,0.9048,3.1325,3.9565,1.2296738211755383,7
102792,npp,817,926,0.319276764988899,40.7063369750977,-119.061546325684,3670176,820,688,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-16 09:10:20.163276,95.5115703444686,50.60251160049115,43.19140726327899,1.2597027195127823e-13,6.0,-50.68,1.847645286154319,-51.07,0.1757,0.3743,2.254,0.8249,0.279,0.2634,0.2634,7
102800,npp,2718,3661,0.4732825756073,40.7007942199707,-119.061767578125,3670176,2715,2965,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-16 10:50:34.089818,-67.99173193830791,63.0184539836495,52.12669982398302,3.897943047471011e-05,22.0,63.04,2.7445598364131496,62.75,0.2446,0.5033,1.1761,0.6135,0.2978,0.2904,0.2904,7
102919,npp,2078,3171,0.342760011553764,40.7055473327637,-119.059379577637,3670176,2077,2530,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-17 10:31:52.637107,-70.87012981863515,51.35504156895154,43.773510979219296,2.6624551916108244e-09,19.0,51.38,1.847645286154319,50.99,0.2137,0.3973,1.0729,0.7771,0.2792,0.2663,0.2663,7
103160,npp,711,2150,0.15777220577001572,40.7061882019043,-119.06103515625,3670176,711,1712,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-19 09:54:20.838413,-74.29006215560891,6.760666708200811,5.985100637889116,2.958480669869781e-17,13.0,6.73,1.0,5.97,0.1591,0.3079,0.8128,1.0026,0.1586,0.1582,0.1582,7
103278,npp,3057,1630,0.11505440529435873,40.7045593261719,-119.064208984375,3670176,3057,1228,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-20 09:35:30.488265,99.58727555289403,22.662771898778782,19.95448477283453,1.6350803630275685e-20,10.0,-22.74,1.0837787002826917,-23.32,0.1585,0.3226,1.3381,0.9569,0.1172,0.1101,0.1101,7
103396,npp,2286,1101,0.031121656298637404,40.7025756835938,-119.063606262207,3670176,2285,809,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-21 09:16:34.802862,95.44942436799717,45.0833456217594,38.844773653220905,1.8955881723451354e-23,7.0,-45.15,1.5732132722552272,-45.56,0.1675,0.3652,1.5679,0.8455,0.0964,0.0263,0.0263,7
103405,npp,1079,3821,2.41872668266296,40.7042579650879,-119.061828613281,3686560,1080,3070,196611,3883171,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-21 10:56:45.171801,-67.12152910314855,65.9921714898305,54.01578497832042,1.0508852090178802e-18,23.0,66.0,3.0,65.75,0.2578,0.5995,2.1014,0.515,0.9151,1.2456,1.2456,7
103515,npp,1502,575,0.225573338568211,40.7037658691406,-119.065086364746,3670176,1500,365,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-22 08:57:37.339140,92.78955585379,59.63967048738812,49.84103964002692,1.1561456536063585e-21,4.0,-59.69,2.3545700244418297,-59.96,0.2256,0.4951,1.9806,0.6236,0.1943,0.1407,0.1407,7
103524,npp,434,3337,0.1568873934447765,40.6995582580566,-119.060707092285,3686560,436,2685,196611,3883171,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.47588019672305,55.80059202997686,47.106921015011466,4.812208161077134e-19,20.0,55.82,2.0682789409984763,55.49,0.242,0.4763,1.7835,0.6483,0.1543,0.1017,0.1017,7
103642,npp,2845,2832,0.096190245822072,40.7054405212402,-119.061294555664,3670176,2844,2281,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-23 10:19:20.498138,-72.89784597013195,40.219880875838065,34.88731848191144,2.4759776330400645e-19,17.0,40.25,1.4276677814245327,39.76,0.1718,0.3412,1.829,0.9048,0.1371,0.087,0.087,7
103760,npp,2156,2320,0.0924088843166828,40.7046051025391,-119.066017150879,3670176,2156,1871,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-24 10:00:33.718201,-74.51785193710693,16.38660214675425,14.470818450664337,9.203658491043801e-19,14.0,16.38,1.0442604737599883,15.72,0.1888,0.3312,1.8038,0.9323,0.0801,0.0862,0.0862,7
103877,npp,1438,1801,0.1649032756686211,40.7039794921875,-119.065818786621,3670176,1438,1380,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-25 09:41:43.381370,97.90794445449414,13.404529288798027,11.84928894287928,3.5247604916975686e-17,11.0,-13.44,1.015504800579495,-14.06,0.1729,0.3128,1.4958,0.9869,0.1631,0.1627,0.1627,7
104111,npp,2988,748,0.12566601700382307,40.7066078186035,-119.059989929199,3670176,2987,530,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-27 09:03:53.805956,93.70985072536773,55.46912176568075,46.85913728110237,4.5998568429174916e-11,5.0,-55.52,2.0682789409984763,-55.81,0.1715,0.3846,1.7944,0.8027,0.1835,0.1009,0.1009,7
104119,npp,1868,3498,3.76460981369019,40.7061805725098,-119.060760498047,3686560,1867,2838,196611,3883171,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-27 10:44:14.850234,-68.89573013733752,59.61975073298996,49.83289869947249,1.8554943980429584e-16,21.0,59.65,2.3545700244418297,59.38,0.219,0.4713,1.9848,0.655,1.7074,2.4659,2.4659,7
104228,npp,2168,227,0.474669724702835,40.7055778503418,-119.06404876709,3670176,2168,114,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-28 08:44:54.569990,90.92148247200967,66.51590413480137,54.32650750589469,7.157536418553498e-07,2.0,-66.56,3.0,-66.76,0.2233,0.6846,2.4212,0.451,0.2388,0.2141,0.2141,7
104236,npp,1218,3001,4.15070247650146,40.7024230957031,-119.065826416016,3686560,1219,2417,196611,3883171,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.68530962873919,46.18122635723192,39.72588932691308,6.058403808057465e-14,18.0,46.21,1.646109783506203,45.81,0.1771,0.3354,1.493,0.9204,2.6265,3.8204,3.8204,7
104355,npp,521,2490,0.675406217575073,40.7040596008301,-119.065155029297,3686560,521,2016,196611,3883171,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.82381747746508,25.2985486103612,22.24182901935467,1.8420038097639315e-10,15.0,25.32,1.1367971201176101,24.73,0.1663,0.371,2.2807,0.8321,0.5765,0.562,0.562,7
133040,npp,1430,2478,0.29593130946159396,40.7072525024414,-119.065727233887,3670176,1431,2007,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-19 10:05:48.677281,-75.1853978001225,24.692420427766308,21.71663158269653,9.787047740924099e-27,15.0,24.73,1.1367971201176101,24.73,0.1663,0.371,2.2807,0.8321,0.2427,0.2462,0.2462,7
133223,npp,725,1963,0.20243128389120102,40.7016220092773,-119.060180664062,3670176,725,1533,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-20 09:47:00.132173,102.17416641208263,4.088810931176341,3.620926978762423,6.777115585526983e-28,12.0,-4.12,1.0,-4.12,0.1379,0.3087,1.2689,1.0,0.2024,0.2024,0.2024,7
133404,npp,3063,1442,0.1565299704670906,40.7029647827148,-119.063995361328,3670176,3063,1082,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-21 09:28:08.026892,98.25357263279813,31.74053070792234,27.77196581016528,2.2053327215826854e-27,9.0,-31.8,1.2365102219381485,-31.8,0.2034,0.3281,1.6229,0.9411,0.17,0.1473,0.1473,7
133584,npp,2300,912,0.1644494794309139,40.7053489685059,-119.060081481934,3670176,2299,679,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-22 09:09:12.364583,94.78710611949252,51.01816387667864,43.51179569277325,4.0722540819854877e-25,6.0,-51.07,1.847645286154319,-51.07,0.1757,0.3743,2.254,0.8249,0.1952,0.1356,0.1356,7
133597,npp,1140,3634,0.06457310169935229,40.7011375427246,-119.059776306152,3670176,1142,2946,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.43817934976974,62.78447449774828,51.97369244250282,1.0289937643554608e-28,22.0,62.51,2.6065528283652384,62.75,0.2446,0.5033,1.1761,0.6135,0.1404,0.0396,0.0396,7
133762,npp,1509,389,0.049804426729679094,40.7049293518066,-119.059646606445,3670176,1511,219,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-23 08:50:14.923060,91.87475330801321,63.52331128272714,52.44899411480411,3.443548200887219e-21,3.0,-63.56,2.7445598364131496,-63.56,0.1523,0.4221,1.5512,0.7315,0.1731,0.0364,0.0364,7
133775,npp,494,3158,0.045804716646671295,40.7076530456543,-119.061767578125,3670176,493,2522,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-23 10:30:46.644030,-70.9368173358408,50.97312296453145,43.480877244929346,8.324719636588481e-27,19.0,51.01,1.847645286154319,50.99,0.2137,0.3973,1.0729,0.7771,0.1185,0.0356,0.0356,7
133957,npp,2899,2649,0.231291152536869,40.7053184509277,-119.064590454102,3670176,2900,2136,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.78334856148862,32.74049225781933,28.62307521596742,3.9819866940781624e-23,16.0,32.79,1.2365102219381485,32.79,0.2049,0.3157,0.6174,0.978,0.2405,0.2262,0.2262,7
134138,npp,2202,2137,0.2147229090332985,40.7063026428223,-119.061767578125,3670176,2202,1699,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-25 09:53:14.892468,-71.78449766375597,6.005734673643933,5.317384566162892,8.041991577187488e-18,13.0,5.97,1.0,5.97,0.1591,0.3079,0.8128,1.0026,0.2155,0.2153,0.2153,7
134322,npp,1461,1617,0.07590194419026369,40.7073249816895,-119.066619873047,3670176,1462,1217,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-26 09:34:24.573705,98.9195093473476,23.37821058881967,20.57646617337611,2.0433015539549176e-11,10.0,-23.42,1.0837787002826917,-23.32,0.1585,0.3226,1.3381,0.9569,0.0811,0.0726,0.0726,7
134505,npp,708,1089,0.12168720085173845,40.7033958435059,-119.059539794922,3670176,709,800,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-27 09:15:30.700596,96.05806505058568,45.49920967548261,39.17850112650187,0.00015492855854740416,7.0,-45.56,1.5732132722552272,-45.56,0.1675,0.3652,1.5679,0.8455,0.154,0.1029,0.1029,7
134517,npp,2560,3809,-0.08163127303123499,40.7049217224121,-119.062965393066,3670176,2565,3064,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-27 10:55:39.292192,-66.85603157837376,65.76873132151901,53.8790947631418,9.77311260884682e-13,23.0,65.79,3.0,65.75,0.2578,0.5995,2.1014,0.515,0.0817,-0.042,-0.042,7
134687,npp,2998,563,0.967418551445007,40.7020378112793,-119.065101623535,3670144,2999,354,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-28 08:56:33.266350,93.07206769881226,59.9202901139656,50.0356276059617,0.01035811295737668,4.0,-59.96,2.3545700244418297,-59.96,0.2256,0.4951,1.9806,0.6236,0.5093,0.6033,0.27697832796629973,7
134700,npp,1932,3324,0.024810723960400002,40.7047386169434,-119.064353942871,3670176,1931,2672,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-28 10:36:59.650272,-70.03694959900653,55.459273291422875,46.857181559414705,1.1644195711407418e-05,20.0,55.49,2.0682789409984763,55.49,0.242,0.4763,1.7835,0.6483,0.0905,0.0161,0.0161,7
134872,npp,2185,41,2.48656797409058,40.7064933776855,-119.061294555664,3670144,2185,16,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-29 08:37:32.272046,269.86235112486725,69.57111751286321,56.10061987990042,0.039436970691527164,1.0,-69.59,3.5496478698597698,-69.61,0.1384,0.7153,2.3259,0.4316,0.8077,1.0732,-0.16922111173717513,7
135062,npp,586,2308,2.59089350700378,40.70556640625,-119.062606811523,3670144,586,1860,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-08-30 09:59:29.686804,-74.97530507132547,15.704898152541572,13.872331201406704,0.054479710982855103,14.0,15.72,1.0442604737599883,15.72,0.1888,0.3312,1.8038,0.9323,2.4727,2.4154,0.6990728607813432,7
135430,npp,2198,1266,4.37827968597412,40.7018623352051,-119.062072753906,3670144,2198,945,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-01 09:21:47.273041,97.1466113297938,39.12577502147935,33.98117946603796,0.1389465839179606,8.0,-39.19,1.4276677814245327,-39.17,0.1886,0.4322,1.8748,0.7143,3.0727,3.1273,-1.250068906291883,7
135444,npp,926,3968,4.60167121887207,40.7055587768555,-119.062362670898,3670144,923,3152,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-01 11:01:50.527392,-65.7480209126543,68.43470533573918,55.46928585028046,0.10293099453069561,25.0,68.45,3.3166247903554,68.41,0.2612,0.6286,2.5838,0.4911,1.5067,2.26,-0.9827348859357268,7
135611,npp,1408,735,3.62562012672424,40.705265045166,-119.061813354492,3670144,1412,518,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-02 09:02:49.840425,93.42728352976384,55.80985034836942,47.109448134625005,0.11158429401173027,5.0,-55.86,2.0682789409984763,-55.81,0.1715,0.3846,1.7944,0.8027,1.8757,2.9103,-0.6050481666442171,7
135625,npp,308,3487,3.67800045013428,40.7041816711426,-119.059173583984,3670144,310,2828,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-02 10:43:12.666414,-69.32891513767395,59.36946358351834,49.65932286254011,0.09938511164239748,21.0,59.4,2.3545700244418297,59.38,0.219,0.4713,1.9848,0.655,1.6706,2.4092,-0.7218255004804268,7
135799,npp,606,214,3.67632985115051,40.7031364440918,-119.065460205078,3670144,603,107,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-03 08:43:50.628554,90.6450381103914,66.74770913611792,54.46703305718795,0.08512437130650093,2.0,-66.78,3.1865100272627664,-66.76,0.2233,0.6846,2.4212,0.451,1.2476,1.6579,-1.0238555755435612,7
135810,npp,2715,2989,2.89212203025818,40.703670501709,-119.063690185547,3670144,2714,2408,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-03 10:24:29.467464,-72.17985432448629,45.76405814751927,39.39320927407532,0.08749878837980941,18.0,45.81,1.5732132722552272,45.81,0.1771,0.3354,1.493,0.9204,1.9339,2.662,-0.0945591379931856,7
136001,npp,2036,2478,2.28878474235535,40.7066688537598,-119.061889648438,3670144,2037,2006,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-04 10:05:44.486627,-75.65953737560913,24.695266075881154,21.719559332357775,0.07085855770646696,15.0,24.73,1.1367971201176101,24.73,0.1663,0.371,2.2807,0.8321,1.9957,1.9044,-0.327925822649344,7
136188,npp,1329,1962,2.02564525604248,40.703727722168,-119.064270019531,3670144,1329,1532,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-05 09:46:55.950550,99.76336355798466,4.18311831640408,3.704471918119055,0.052566908266926504,12.0,-4.18,1.0,-4.12,0.1379,0.3087,1.2689,1.0,2.0256,2.0256,0.3695337387135438,7
136561,npp,2901,911,1.33761739730835,40.7023315429688,-119.063194274902,3670144,2902,679,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-07 09:09:08.199459,95.21460406633852,51.04304906933226,43.531795211022974,0.02069049327900302,6.0,-51.1,1.847645286154319,-51.07,0.1757,0.3743,2.254,0.8249,0.8301,1.1034,0.45156733609784194,7
136755,npp,2107,387,1.27643811702728,40.7046813964844,-119.062561035156,3670144,2106,218,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-08 08:50:08.984948,91.63962611837171,63.56025648302706,52.47427808517571,0.009771738407527899,3.0,-63.6,2.7445598364131496,-63.56,0.1523,0.4221,1.5512,0.7315,0.62,0.9337,0.6258514537501224,7
136767,npp,1093,3158,0.453584969043732,40.7035903930664,-119.059112548828,3670144,1094,2522,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-08 10:30:42.486161,-71.48558917827027,50.975371056489756,43.483620039545166,0.017482003159115463,19.0,51.01,1.847645286154319,50.99,0.2137,0.3973,1.0729,0.7771,0.3392,0.3525,-0.19825248984596772,7
136953,npp,423,2648,0.325082078576088,40.7065391540527,-119.060684204102,3670144,424,2135,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-09 10:11:57.508118,-74.37679147365087,32.700674355578606,28.589896303285702,0.008500672740806257,16.0,32.74,1.2365102219381485,32.79,0.2049,0.3157,0.6174,0.978,0.3163,0.3179,0.050095067421456974,7
137142,npp,2781,2136,0.35249263048171997,40.700553894043,-119.059394836426,3670144,2781,1698,196611,3866755,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-10 09:53:08.972558,-69.95490750900323,5.976941887462625,5.2920001537675105,0.0028611989319039023,13.0,5.91,1.0,5.97,0.1591,0.3079,0.8128,1.0026,0.3533,0.3534,0.26326087684871297,7
137335,npp,2053,1616,0.340248823165894,40.7069664001465,-119.062286376953,3670176,2054,1216,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-11 09:34:18.661353,98.76908994184687,23.427484058046172,20.61932620145709,0.0002966750539712955,10.0,-23.47,1.1367971201176101,-23.32,0.1585,0.3226,1.3381,0.9569,0.3242,0.3256,0.3256,7
137525,npp,1298,1087,0.1454153470695019,40.7063064575195,-119.065124511719,3670176,1300,799,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-12 09:15:24.765601,96.1292842012526,45.570814508020355,39.23567928928197,1.2672434309296207e-08,7.0,-45.63,1.5732132722552272,-45.56,0.1675,0.3652,1.5679,0.8455,0.1691,0.1229,0.1229,7
137538,npp,79,3808,0.33158208429813396,40.7015724182129,-119.06046295166,3670176,76,3062,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-12 10:55:33.357684,-66.87594983925214,65.75236626718703,53.86913436631427,0.0002802145481864463,23.0,65.77,3.0,65.75,0.2578,0.5995,2.1014,0.515,0.2194,0.1708,0.1708,7
137715,npp,514,562,0.0982538629323244,40.7044258117676,-119.05940246582,3670176,517,353,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-13 08:56:27.337864,93.22110126223569,59.935334135296216,50.04527399714914,2.769294269404248e-15,4.0,-59.98,2.3545700244418297,-59.96,0.2256,0.4951,1.9806,0.6236,0.1402,0.0613,0.0613,7
137730,npp,2521,3323,0.338361859321594,40.7009582519531,-119.061561584473,3670176,2521,2671,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-13 10:36:53.723191,-70.17416361467959,55.43495752843289,46.838906764180585,8.188116561918223e-08,20.0,55.47,2.0682789409984763,55.49,0.242,0.4763,1.7835,0.6483,0.2421,0.2194,0.2194,7
137903,npp,2772,39,0.445069879293442,40.7043075561523,-119.062400817871,3670176,2774,15,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-14 08:37:26.355242,90.00238805114023,69.59198805324883,56.111022875751175,2.2180752093177315e-21,1.0,-69.63,3.5496478698597698,-69.61,0.1384,0.7153,2.3259,0.4316,0.2326,0.1921,0.1921,7
137916,npp,1860,2818,0.0601304247975349,40.7052154541016,-119.061386108398,3670176,1861,2269,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-14 10:18:10.532417,-73.62875917519085,39.682545290012655,34.44340363402535,3.2622533441264753e-15,17.0,39.72,1.4276677814245327,39.76,0.1718,0.3412,1.829,0.9048,0.1119,0.0544,0.0544,7
138105,npp,1170,2306,0.0863748528063297,40.7078819274902,-119.065299987793,3670176,1171,1858,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-15 09:59:23.782472,-76.47190629401484,15.58837582785676,13.769774574794415,1.8915699719698208e-22,14.0,15.61,1.0442604737599883,15.72,0.1888,0.3312,1.8038,0.9323,0.0743,0.0805,0.0805,7
138296,npp,452,1787,0.1431943029165268,40.7064018249512,-119.065071105957,3670176,452,1367,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-16 09:40:33.471148,100.09720482845273,14.186707718909416,12.53741229763248,5.89160248071304e-28,11.0,-14.23,1.015504800579495,-14.06,0.1729,0.3128,1.4958,0.9869,0.1417,0.1413,0.1413,7
138492,npp,2762,1263,0.308698758482933,40.702766418457,-119.066703796387,3670176,2762,943,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-17 09:21:39.597809,96.64850416356039,39.24292639309247,34.077700050304735,1.5625088428981793e-29,8.0,-39.3,1.4276677814245327,-39.17,0.1886,0.4322,1.8748,0.7143,0.2222,0.2205,0.2205,7
138505,npp,1507,3966,0.55302906036377,40.7077789306641,-119.063583374023,3670176,1510,3151,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-17 11:01:44.631219,-66.0886915969474,68.40401702109291,55.450742105154646,1.0589118336931451e-26,25.0,68.42,3.3166247903554,68.41,0.2612,0.6286,2.5838,0.4911,0.2859,0.2716,0.2716,7
138688,npp,1987,734,0.20437776297330862,40.7034568786621,-119.05891418457,3670176,1989,516,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-18 09:02:43.944050,93.99292164960515,55.83553318126951,47.12683699609456,1.0308607434936006e-29,5.0,-55.88,2.0682789409984763,-55.81,0.1715,0.3846,1.7944,0.8027,0.2216,0.1641,0.1641,7
138702,npp,871,3484,0.1920430064201355,40.7018356323242,-119.065483093262,3670176,871,2826,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-18 10:43:04.991076,-69.12922227402724,59.30003480286763,49.60984210990369,2.4328762798911477e-29,21.0,59.34,2.3545700244418297,59.38,0.219,0.4713,1.9848,0.655,0.1901,0.1258,0.1258,7
138881,npp,1182,212,0.818716645240784,40.7043609619141,-119.063858032227,3670176,1179,106,196611,3866787,2639,usa_blackrock_59_44,40.70416667,-119.0625,59,44,usa_blackrock,2012-09-19 08:43:42.957307,90.54334636872183,66.78644813465854,54.48894567593175,4.364149606598365e-28,2.0,-66.81,3.1865100272627664,-66.76,0.2233,0.6846,2.4212,0.451,0.3508,0.3692,0.3692,7
