lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.811,0.806,0.895
2,0.631,0.652,0.729
3,0.51,0.522,0.551
4,0.411,0.414,0.375
5,0.319,0.324,0.212
6,0.244,0.251,0.078
7,0.191,0.194,-0.023
8,0.152,0.149,-0.095
9,0.128,0.116,-0.143
10,0.109,0.093,-0.173
11,0.097,0.078,-0.192
12,0.09,0.069,-0.204
13,0.085,0.067,-0.21
14,0.08,0.069,-0.215
15,0.081,0.074,-0.215
16,0.081,0.082,-0.214
17,0.078,0.092,-0.212
18,0.074,0.102,-0.205
19,0.076,0.113,-0.193
20,0.082,0.124,-0.171
21,0.092,0.134,-0.134
22,0.11,0.143,-0.078
23,0.134,0.151,0.002
24,0.163,0.156,0.107
25,0.194,0.16,0.237
26,0.209,0.16,0.373
27,0.204,0.159,0.503
28,0.194,0.156,0.61
29,0.173,0.151,0.667
30,0.162,0.144,0.654
31,0.172,0.137,0.582
32,0.176,0.129,0.468
33,0.126,0.121,0.318
34,0.08,0.112,0.171
35,0.061,0.103,0.05
36,0.049,0.093,-0.044
37,0.042,0.084,-0.114
38,0.037,0.075,-0.161
39,0.032,0.066,-0.191
40,0.026,0.056,-0.21
41,0.025,0.046,-0.221
42,0.025,0.036,-0.227
43,0.025,0.027,-0.23
44,0.022,0.02,-0.232
45,0.021,0.013,-0.232
46,0.022,0.008,-0.229
47,0.025,0.004,-0.222
48,0.028,0.001,-0.212
49,0.024,-0.0,-0.198
50,0.02,-0.002,-0.173
51,0.018,-0.003,-0.134
52,0.018,-0.005,-0.074
53,0.008,-0.007,0.006
54,-0.005,-0.009,0.107
55,-0.017,-0.01,0.229
56,-0.028,-0.012,0.355
57,-0.025,-0.015,0.471
58,-0.029,-0.019,0.55
59,-0.044,-0.023,0.568
60,-0.06,-0.025,0.515
61,-0.062,-0.027,0.415
62,-0.046,-0.029,0.293
63,-0.026,-0.029,0.17
64,-0.012,-0.028,0.059
65,-0.017,-0.027,-0.039
66,-0.017,-0.024,-0.11
67,-0.015,-0.022,-0.16
68,-0.012,-0.02,-0.191
69,-0.011,-0.018,-0.211
70,-0.012,-0.016,-0.224
71,-0.014,-0.014,-0.232
72,-0.016,-0.014,-0.237
73,-0.015,-0.014,-0.238
74,-0.016,-0.016,-0.238
75,-0.016,-0.018,-0.237
76,-0.019,-0.02,-0.234
77,-0.019,-0.024,-0.228
78,-0.018,-0.028,-0.216
79,-0.017,-0.032,-0.196
80,-0.016,-0.036,-0.164
81,-0.021,-0.04,-0.119
82,-0.031,-0.043,-0.057
83,-0.045,-0.047,0.024
84,-0.047,-0.05,0.128
85,-0.057,-0.053,0.241
86,-0.07,-0.053,0.347
87,-0.089,-0.052,0.431
88,-0.095,-0.051,0.473
89,-0.082,-0.05,0.466
90,-0.067,-0.048,0.403
91,-0.057,-0.046,0.305
92,-0.048,-0.043,0.192
93,-0.035,-0.04,0.084
94,-0.024,-0.036,-0.009
95,-0.012,-0.032,-0.079
96,-0.004,-0.027,-0.131
97,-0.005,-0.022,-0.168
98,-0.003,-0.017,-0.19
99,-0.003,-0.013,-0.204
100,-0.004,-0.009,-0.213
101,-0.004,-0.007,-0.217
102,-0.004,-0.005,-0.219
103,-0.003,-0.004,-0.22
104,-0.003,-0.003,-0.219
105,-0.006,-0.004,-0.217
106,-0.004,-0.005,-0.213
107,-0.005,-0.008,-0.206
108,-0.01,-0.01,-0.193
109,-0.012,-0.012,-0.172
110,-0.014,-0.014,-0.137
111,-0.01,-0.016,-0.085
112,-0.006,-0.017,-0.016
113,-0.013,-0.017,0.065
114,-0.023,-0.015,0.157
115,-0.019,-0.013,0.256
116,-0.021,-0.009,0.343
117,-0.027,-0.005,0.401
118,-0.018,0.0,0.42
119,-0.019,0.006,0.39
120,-0.022,0.011,0.314
121,0.001,0.017,0.224
122,0.022,0.023,0.127
123,0.041,0.029,0.04
124,0.06,0.035,-0.03
125,0.065,0.041,-0.084
126,0.069,0.047,-0.121
127,0.07,0.052,-0.146
128,0.073,0.058,-0.162
129,0.074,0.062,-0.172
130,0.072,0.067,-0.178
131,0.072,0.07,-0.18
132,0.071,0.073,-0.182
133,0.071,0.075,-0.182
134,0.07,0.076,-0.181
135,0.069,0.076,-0.179
136,0.066,0.075,-0.176
137,0.064,0.074,-0.167
138,0.063,0.071,-0.153
139,0.063,0.068,-0.128
140,0.063,0.064,-0.092
141,0.06,0.061,-0.044
142,0.06,0.057,0.018
143,0.063,0.054,0.094
144,0.062,0.051,0.175
145,0.051,0.049,0.249
146,0.039,0.048,0.31
147,0.057,0.048,0.347
148,0.056,0.047,0.343
149,0.043,0.046,0.295
150,0.041,0.046,0.225
151,0.042,0.047,0.145
152,0.033,0.046,0.061
153,0.036,0.046,-0.009
154,0.041,0.045,-0.063
155,0.041,0.045,-0.106
156,0.044,0.044,-0.136
157,0.047,0.044,-0.156
158,0.048,0.045,-0.17
159,0.051,0.045,-0.177
160,0.051,0.045,-0.182
161,0.05,0.045,-0.184
162,0.048,0.045,-0.186
163,0.048,0.044,-0.186
164,0.045,0.043,-0.186
165,0.042,0.042,-0.184
166,0.041,0.041,-0.178
167,0.039,0.039,-0.168
168,0.038,0.037,-0.152
169,0.035,0.035,-0.127
170,0.033,0.032,-0.091
171,0.03,0.029,-0.043
172,0.024,0.027,0.015
173,0.016,0.025,0.083
174,0.014,0.022,0.156
175,0.024,0.019,0.226
176,0.04,0.017,0.282
177,0.024,0.015,0.3
178,0.011,0.013,0.282
179,0.008,0.012,0.232
180,0.004,0.012,0.165
181,-0.003,0.012,0.091
182,-0.002,0.012,0.022
183,0.004,0.013,-0.037
184,0.009,0.013,-0.084
185,0.012,0.014,-0.119
186,0.012,0.014,-0.145
187,0.017,0.014,-0.162
188,0.019,0.014,-0.173
189,0.019,0.014,-0.181
190,0.021,0.014,-0.184
191,0.021,0.014,-0.185
192,0.021,0.014,-0.186
193,0.019,0.014,-0.187
194,0.018,0.014,-0.186
195,0.017,0.013,-0.182
196,0.016,0.012,-0.176
197,0.015,0.011,-0.164
198,0.015,0.01,-0.144
199,0.012,0.009,-0.118
200,0.003,0.008,-0.082
201,0.0,0.007,-0.033
202,-0.002,0.005,0.03
203,-0.004,0.003,0.105
204,-0.007,0.001,0.18
205,-0.013,-0.001,0.246
206,-0.012,-0.003,0.293
207,-0.002,-0.004,0.308
208,0.014,-0.004,0.288
209,0.006,-0.004,0.23
210,-0.003,-0.004,0.158
211,0.001,-0.003,0.084
212,-0.001,-0.002,0.014
213,-0.003,0.0,-0.045
214,-0.002,0.003,-0.093
215,0.001,0.005,-0.128
216,0.001,0.008,-0.154
217,0.002,0.009,-0.171
218,0.003,0.01,-0.181
219,0.006,0.011,-0.186
220,0.007,0.011,-0.189
221,0.007,0.01,-0.191
222,0.008,0.009,-0.191
223,0.008,0.007,-0.191
224,0.01,0.004,-0.188
225,0.012,0.0,-0.183
226,0.014,-0.003,-0.175
227,0.012,-0.007,-0.162
228,0.009,-0.011,-0.141
229,0.003,-0.015,-0.111
230,-0.009,-0.019,-0.068
231,-0.022,-0.023,-0.011
232,-0.036,-0.027,0.061
233,-0.037,-0.03,0.146
234,-0.046,-0.034,0.229
235,-0.059,-0.038,0.298
236,-0.069,-0.042,0.334
237,-0.068,-0.045,0.335
238,-0.075,-0.048,0.293
239,-0.06,-0.05,0.229
240,-0.045,-0.051,0.154
241,-0.046,-0.052,0.068
242,-0.051,-0.054,-0.01
243,-0.048,-0.055,-0.073
244,-0.042,-0.055,-0.12
245,-0.039,-0.056,-0.156
246,-0.038,-0.055,-0.18
247,-0.041,-0.054,-0.196
248,-0.044,-0.053,-0.206
249,-0.049,-0.051,-0.212
250,-0.051,-0.049,-0.215
251,-0.05,-0.047,-0.215
252,-0.052,-0.046,-0.216
253,-0.05,-0.045,-0.215
254,-0.05,-0.044,-0.212
255,-0.048,-0.043,-0.206
256,-0.046,-0.043,-0.194
257,-0.045,-0.042,-0.176
258,-0.044,-0.041,-0.147
259,-0.044,-0.041,-0.103
260,-0.043,-0.04,-0.042
261,-0.043,-0.039,0.039
262,-0.048,-0.038,0.133
263,-0.05,-0.037,0.233
264,-0.039,-0.035,0.328
265,-0.01,-0.033,0.407
266,-0.005,-0.032,0.436
267,-0.024,-0.031,0.406
268,-0.029,-0.029,0.337
269,-0.03,-0.028,0.246
270,-0.037,-0.027,0.145
271,-0.032,-0.026,0.053
272,-0.022,-0.025,-0.023
273,-0.023,-0.025,-0.086
274,-0.026,-0.026,-0.133
275,-0.025,-0.027,-0.165
276,-0.024,-0.028,-0.185
277,-0.028,-0.029,-0.199
278,-0.032,-0.03,-0.208
279,-0.035,-0.031,-0.213
280,-0.037,-0.033,-0.215
281,-0.036,-0.034,-0.215
282,-0.032,-0.035,-0.214
283,-0.032,-0.035,-0.212
284,-0.032,-0.035,-0.208
285,-0.031,-0.035,-0.199
286,-0.031,-0.035,-0.185
287,-0.03,-0.033,-0.161
288,-0.03,-0.032,-0.121
289,-0.033,-0.029,-0.066
290,-0.037,-0.027,0.01
291,-0.04,-0.025,0.107
292,-0.03,-0.024,0.218
293,-0.03,-0.022,0.324
294,-0.032,-0.02,0.414
295,-0.039,-0.019,0.465
296,-0.019,-0.017,0.472
297,0.009,-0.016,0.427
298,0.007,-0.014,0.337
299,-0.005,-0.012,0.228
300,-0.007,-0.011,0.121
301,0.001,-0.011,0.029
302,-0.002,-0.012,-0.049
303,-0.007,-0.014,-0.108
304,-0.01,-0.016,-0.149
305,-0.015,-0.019,-0.178
306,-0.018,-0.021,-0.196
307,-0.021,-0.022,-0.207
308,-0.024,-0.023,-0.214
309,-0.025,-0.023,-0.217
310,-0.025,-0.022,-0.218
311,-0.027,-0.021,-0.218
312,-0.025,-0.019,-0.217
313,-0.023,-0.016,-0.213
314,-0.021,-0.013,-0.206
315,-0.021,-0.01,-0.194
316,-0.019,-0.006,-0.174
317,-0.017,-0.002,-0.14
318,-0.014,0.002,-0.087
319,-0.004,0.006,-0.011
320,-0.006,0.01,0.084
321,-0.008,0.015,0.192
322,-0.005,0.019,0.306
323,0.03,0.022,0.422
324,0.064,0.024,0.511
325,0.069,0.026,0.534
326,0.065,0.028,0.497
327,0.067,0.028,0.418
328,0.046,0.025,0.308
329,0.036,0.021,0.193
330,0.025,0.016,0.082
331,0.004,0.01,-0.014
332,-0.008,0.004,-0.088
333,-0.015,-0.002,-0.139
334,-0.017,-0.008,-0.173
335,-0.017,-0.014,-0.194
336,-0.018,-0.018,-0.207
337,-0.021,-0.02,-0.215
338,-0.024,-0.021,-0.22
339,-0.023,-0.019,-0.221
340,-0.02,-0.016,-0.22
341,-0.017,-0.01,-0.219
342,-0.013,-0.002,-0.215
343,-0.012,0.008,-0.209
344,-0.011,0.019,-0.199
345,-0.006,0.031,-0.181
346,0.004,0.043,-0.15
347,0.021,0.057,-0.101
348,0.038,0.071,-0.033
349,0.061,0.083,0.059
350,0.093,0.094,0.175
351,0.139,0.103,0.306
352,0.17,0.11,0.434
353,0.171,0.115,0.528
354,0.16,0.118,0.57
355,0.169,0.12,0.563
356,0.165,0.119,0.505
357,0.16,0.117,0.404
358,0.138,0.114,0.282
359,0.118,0.108,0.165
360,0.092,0.098,0.058
361,0.065,0.086,-0.031
362,0.043,0.072,-0.097
363,0.024,0.058,-0.145
364,0.009,0.044,-0.177
365,0.001,0.031,-0.196
366,-0.002,0.019,-0.208
367,-0.001,0.01,-0.213
368,0.0,0.002,-0.215
369,-0.001,-0.004,-0.216
370,-0.004,-0.007,-0.216
371,-0.006,-0.008,-0.214
372,-0.005,-0.006,-0.21
373,-0.006,-0.001,-0.203
374,-0.005,0.006,-0.19
375,-0.004,0.014,-0.167
376,-0.002,0.025,-0.13
377,0.001,0.036,-0.074
378,0.01,0.047,0.003
379,0.024,0.058,0.101
380,0.045,0.068,0.217
381,0.075,0.076,0.343
382,0.106,0.083,0.458
383,0.145,0.088,0.54
384,0.162,0.091,0.568
385,0.145,0.092,0.524
386,0.108,0.09,0.424
387,0.077,0.085,0.303
388,0.059,0.079,0.184
389,0.044,0.07,0.076
390,0.028,0.059,-0.015
391,0.021,0.047,-0.082
392,0.014,0.034,-0.129
393,0.011,0.02,-0.16
394,0.011,0.008,-0.179
395,0.006,-0.003,-0.191
396,0.003,-0.011,-0.199
397,-0.001,-0.015,-0.203
398,-0.001,-0.013,-0.205
399,-0.001,-0.003,-0.205
400,0.001,0.016,-0.203
