gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,809,2649,0.83190530538559,40.8767166137695,-119.097969055176,3670144,809,2135,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-02 10:13:12.298050,-74.35472657483045,32.787240055689615,28.660580996765088,0.0030562788995077113,16.0,32.79,1.2365102219381485,32.2,0.1939,0.3033,1.6374,1.1861,0.7872,0.9867,0.8369376973458302,7
101429,npp,1690,1095,5.39486026763916,40.8717269897461,-119.099761962891,3670144,1689,805,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-05 09:16:39.472959,95.81121987690825,45.31247358643647,39.02606109021079,0.07018145718672825,7.0,-45.35,1.5732132722552272,-45.8,0.2263,0.4354,2.6026,0.8262,3.5122,4.4573,1.0183021279136426,7
101438,npp,470,3804,4.62287378311157,40.875431060791,-119.101982116699,3670144,471,3060,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-05 10:56:49.841469,-66.95639549078484,65.71892560109383,53.84321275806827,0.02977711919096048,23.0,65.7,3.0,65.46,0.2348,0.6073,2.5616,0.5924,1.6983,2.7384,1.2792759857733467,7
101560,npp,2913,3322,8.3132209777832,40.877758026123,-119.098472595215,3670144,2916,2670,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-06 10:38:10.171910,-70.65976334556643,55.45271133877743,46.8483861429743,0.0768027677089388,20.0,55.44,2.0682789409984763,55.09,0.2325,0.5108,1.8931,0.7042,4.1321,5.8543,2.0908478673570356,7
101674,npp,94,52,8.21280574798584,40.8783798217773,-119.096809387207,3670144,101,21,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-07 08:38:40.990985,269.55214984027674,69.43633608845376,56.020771149335125,0.11170620622162908,1.0,-69.43,3.5496478698597698,-69.66,0.2428,0.6952,3.1012,0.5175,2.4776,4.2498,-1.2239735706016202,7
101682,npp,2255,2819,7.17646312713623,40.871940612793,-119.100250244141,3670144,2253,2270,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-07 10:19:25.166096,-73.01795127128949,39.76393189029814,34.50863138782344,0.086088709526454,17.0,39.76,1.4276677814245327,39.27,0.2109,0.3644,2.6226,0.9873,5.1312,7.0852,2.866722630907664,7
102671,npp,1556,1447,0.263755545020103,40.8761024475098,-119.101226806641,3670176,1557,1086,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-15 09:29:12.294199,98.383521014061,31.528806948666045,27.591356691383275,3.375028659362671e-09,9.0,-31.58,1.2365102219381485,-32.16,0.1874,0.3728,2.5514,0.965,0.2716,0.2545,0.2545,7
102792,npp,792,919,0.1655193567276001,40.8725090026855,-119.097778320312,3670176,792,683,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-16 09:10:16.604723,94.89220551001848,50.8373755645382,43.37258515771155,1.253061716440095e-13,6.0,-50.87,1.847645286154319,-51.24,0.1934,0.4165,2.4695,0.8637,0.2239,0.143,0.143,7
102800,npp,2695,3645,0.384949862957001,40.8759803771973,-119.096374511719,3670176,2696,2954,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-16 10:50:32.310589,-68.17290823812583,62.741972190880944,51.94539458095352,3.807602503748679e-05,22.0,62.73,2.6065528283652384,62.45,0.2626,0.5286,1.8924,0.6805,0.3046,0.262,0.262,7
102919,npp,2056,3157,0.404549837112427,40.8713264465332,-119.099853515625,3670176,2056,2521,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-17 10:31:50.857826,-71.08950404349969,50.97909981795263,43.485164730835116,2.618267604993469e-09,19.0,50.99,1.847645286154319,50.56,0.2057,0.3533,1.9249,1.0182,0.3875,0.4119,0.4119,7
103278,npp,3032,1621,0.14355586469173431,40.8759689331055,-119.099609375,3670176,3032,1220,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-20 09:35:26.929748,98.02827890171787,23.169453791578167,20.3949690628135,1.8240304833259657e-20,10.0,-23.21,1.0837787002826917,-23.82,0.1865,0.3656,1.9937,0.984,0.1549,0.1413,0.1413,7
103396,npp,2261,1094,0.019670061767100996,40.8732223510742,-119.10230255127,3670176,2262,804,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-21 09:16:33.023584,96.38241766325403,45.33075752037625,39.04334234055167,2.1723074562214212e-23,7.0,-45.39,1.5732132722552272,-45.8,0.2263,0.4354,2.6026,0.8262,0.0955,0.0163,0.0163,7
103405,npp,1057,3805,3.59361791610718,40.8754348754883,-119.101020812988,3686560,1061,3061,196611,3883171,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-21 10:56:43.392528,-67.25853835563784,65.73366339011733,53.85690782902367,1.161660977790896e-18,23.0,65.72,3.0,65.46,0.2348,0.6073,2.5616,0.5924,1.3552,2.1287,2.1287,7
103515,npp,1476,570,0.08912660926580429,40.8784408569336,-119.101959228516,3670176,1478,360,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-22 08:57:35.559858,93.0591549735758,59.778134363554926,49.93722505177091,1.3575754195128188e-21,4.0,-59.8,2.3545700244418297,-60.07,0.217,0.6113,3.2093,0.5885,0.138,0.0525,0.0525,7
103524,npp,410,3322,0.299394309520721,40.8766632080078,-119.097557067871,3686560,410,2670,196611,3883171,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-22 10:38:01.942351,-69.94495617640781,55.44000104427469,46.84288099972295,5.521105609760628e-19,20.0,55.44,2.0682789409984763,55.09,0.2325,0.5108,1.8931,0.7042,0.2575,0.2108,0.2108,7
103642,npp,2822,2819,0.187312550842762,40.8747215270996,-119.101356506348,3670176,2822,2270,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-23 10:19:18.718857,-73.27366029298155,39.746035939239604,34.49627760768371,2.8841261380626207e-19,17.0,39.76,1.4276677814245327,39.27,0.2109,0.3644,2.6226,0.9873,0.2357,0.1849,0.1849,7
103877,npp,1414,1792,0.242636263370514,40.8723907470703,-119.10294342041,3670176,1414,1371,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-25 09:41:41.602088,99.40106562567253,13.914800458404194,12.298442538554237,4.1705996448035584e-17,11.0,-13.95,1.015504800579495,-14.57,0.2356,0.3484,2.1295,1.0325,0.2556,0.2505,0.2505,7
104111,npp,2963,742,0.293501853942871,40.8753662109375,-119.100479125977,3670176,2965,524,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-27 09:03:52.026675,94.37079251047984,55.63641935969929,46.9819327626425,5.3069244876049474e-11,5.0,-55.68,2.0682789409984763,-55.98,0.2629,0.5217,2.5589,0.6896,0.2494,0.2024,0.2024,7
104119,npp,1846,3483,4.23870229721069,40.875358581543,-119.102157592773,3686560,1847,2825,196611,3883171,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-27 10:44:13.070954,-69.41926529524814,59.31626665592449,49.62171525441392,2.1862588591302442e-16,21.0,59.31,2.3545700244418297,59.02,0.2063,0.4698,2.7667,0.7657,1.9604,3.2456,3.2456,7
104228,npp,2142,223,0.513708174228668,40.8717308044434,-119.10066986084,3670176,2139,112,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-28 08:44:51.011429,90.81434793069035,66.61566629335105,54.38711996534808,7.988855522841089e-07,2.0,-66.63,3.1865100272627664,-66.85,0.2979,0.7872,3.4463,0.457,0.2739,0.2347,0.2347,7
104236,npp,1194,2988,3.91437363624573,40.8766632080078,-119.097236633301,3686560,1194,2407,196611,3883171,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-28 10:25:29.848648,-71.98041407269163,45.75685698067113,39.387259218763326,7.014176633031776e-14,18.0,45.77,1.5732132722552272,45.36,0.21,0.3932,2.2674,0.915,2.598,3.5816,3.5816,7
104355,npp,497,2479,1.27532005310059,40.876277923584,-119.097023010254,3686560,498,2007,196611,3883171,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-04-29 10:06:44.849999,-75.6008899476571,24.762990554783734,21.778275134995376,2.0676594104412228e-10,15.0,24.78,1.1367971201176101,24.18,0.2137,0.5246,3.1394,0.6858,1.0201,0.8746,0.8746,7
133040,npp,1407,2466,0.273565545678139,40.8720550537109,-119.101936340332,3670176,1406,1997,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-19 10:05:45.118719,-74.66762655211951,24.1311656851171,21.230265313998473,1.0873297975562719e-26,15.0,24.13,1.1367971201176101,24.18,0.2137,0.5246,3.1394,0.6858,0.1389,0.1876,0.1876,7
133223,npp,700,1952,0.260390624403954,40.8774948120117,-119.100296020508,3670176,700,1523,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-20 09:46:56.573618,94.49084447729395,4.798989095459457,4.249565862367727,7.680070686178193e-28,12.0,-4.76,1.0,-4.76,0.2069,0.3597,2.0406,1.0,0.2604,0.2604,0.2604,7
133584,npp,2275,905,0.2155656814575195,40.8751564025879,-119.102767944336,3670176,2277,675,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-22 09:09:10.585302,95.09947100939847,51.24322920521808,43.68467405734187,4.397458280635911e-25,6.0,-51.27,1.847645286154319,-51.24,0.1934,0.4165,2.4695,0.8637,0.251,0.1862,0.1862,7
133597,npp,1117,3617,0.5286015868186951,40.8742599487305,-119.102432250977,3670176,1115,2934,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-22 10:49:26.293146,-68.2890182665621,62.484268849360944,51.7759693196571,1.119009579413761e-28,22.0,62.17,2.6065528283652384,62.45,0.2626,0.5286,1.8924,0.6805,0.3597,0.3597,0.3597,7
133762,npp,1483,384,0.11684038769453764,40.8721084594727,-119.098678588867,3670176,1482,216,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-23 08:50:11.364505,91.76349736887737,63.64814557848658,52.530057159045086,3.607576141169623e-21,3.0,-63.66,2.7445598364131496,-63.68,0.2243,0.5335,2.6237,0.6743,0.2079,0.0788,0.0788,7
133775,npp,472,3144,0.1706642918288708,40.8729057312012,-119.101531982422,3670176,472,2514,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-23 10:30:44.864750,-71.15650886376925,50.59672730264058,43.19120513359889,8.901151112338308e-27,19.0,50.62,1.847645286154319,50.56,0.2057,0.3533,1.9249,1.0182,0.2609,0.1738,0.1738,7
133957,npp,2875,2637,0.242593213915825,40.8764228820801,-119.095359802246,3670176,2875,2127,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-24 10:11:59.878149,-73.66530456188733,32.22470522659285,28.18509948404298,4.784978990994348e-23,16.0,32.25,1.2365102219381485,32.2,0.1939,0.3033,1.6374,1.1861,0.3106,0.2877,0.2877,7
134138,npp,2178,2127,0.2016696557402611,40.8759422302246,-119.096687316895,3670176,2178,1690,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-25 09:53:13.113188,-80.40824004558559,5.395771906951556,4.777704834319889,8.1599830812216e-18,13.0,5.39,1.0,5.39,0.2026,0.3449,1.1567,1.043,0.2165,0.2104,0.2104,7
134505,npp,682,1081,0.0950483754277229,40.8773880004883,-119.101699829102,3670176,682,794,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-27 09:15:27.142034,95.93168094751515,45.792602669552025,39.413432366097325,0.0001481890628388806,7.0,-45.83,1.5732132722552272,-45.8,0.2263,0.4354,2.6026,0.8262,0.1434,0.0785,0.0785,7
134517,npp,2538,3793,-0.080549120903015,40.8763809204102,-119.100082397461,3670176,2537,3053,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-27 10:55:37.512910,-66.99462708332955,65.51158174817932,53.72020371752426,9.744335822518744e-13,23.0,65.51,3.0,65.46,0.2348,0.6073,2.5616,0.5924,0.1304,-0.0477,-0.0477,7
134687,npp,2971,557,1.40757238864899,40.8777008056641,-119.104393005371,3670144,2970,349,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-28 08:56:29.707840,92.65406567991631,60.08483909439001,50.14955893539636,0.010252211550439216,4.0,-60.1,2.3545700244418297,-60.07,0.217,0.6113,3.2093,0.5885,0.6979,0.8283,0.32592608074192253,7
134700,npp,1909,3310,0.23800321668386498,40.8773651123047,-119.098739624023,3670176,1911,2657,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-28 10:36:57.870991,-70.27180062836565,55.126208610927776,46.612234730781374,1.1260816124333118e-05,20.0,55.14,2.0682789409984763,55.09,0.2325,0.5108,1.8931,0.7042,0.2278,0.1676,0.1676,7
134872,npp,2158,37,3.1012179851532,40.8777923583984,-119.103164672852,3670144,2165,15,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-29 08:37:28.713491,269.52564279490565,69.66900280325493,56.155231098320385,0.03921166706350768,1.0,-69.66,3.5496478698597698,-69.66,0.2428,0.6952,3.1012,0.5175,1.0375,1.6047,-0.3167311728178588,7
135062,npp,562,2297,4.56240367889404,40.8769149780273,-119.099914550781,3670144,562,1850,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-08-30 09:59:27.907566,-76.23095357160551,15.10142910938409,13.342156651417435,0.05422403756877582,14.0,15.11,1.0442604737599883,15.11,0.1885,0.3655,2.7918,0.9841,4.3787,4.4897,1.8326398976598255,7
135430,npp,2172,1257,8.4037036895752,40.8781700134277,-119.103187561035,3670144,2172,938,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-01 09:21:43.714486,96.36609017919687,39.50225652977329,34.29308310307034,0.1384945569853417,8.0,-39.53,1.4276677814245327,-39.45,0.2129,0.5445,3.6471,0.6607,5.8647,5.5522,-1.234243397732711,7
135444,npp,905,3952,8.00799465179443,40.8718605041504,-119.099548339844,3670144,905,3143,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-01 11:01:48.748110,-65.84620233259264,68.20137297576775,55.33500121162842,0.1026585806891464,25.0,68.19,3.3166247903554,68.12,0.3532,0.9354,3.2585,0.3846,2.4922,3.0797,-1.9507261936604916,7
135611,npp,1383,729,6.50468873977661,40.874382019043,-119.103691101074,3670144,1383,511,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-02 09:02:48.061144,94.08326819347386,55.97704260761509,47.231675087817976,0.11126647229406214,5.0,-56.01,2.0682789409984763,-55.98,0.2629,0.5217,2.5589,0.6896,3.2525,4.4854,-0.9668259410452356,7
135625,npp,285,3471,6.20792531967163,40.8764152526855,-119.097869873047,3670144,283,2814,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-02 10:43:09.107896,-69.16983187666739,59.05019639248364,49.43644597640636,0.09913977674350914,21.0,59.05,2.3545700244418297,59.02,0.2063,0.4698,2.7667,0.7657,2.7967,4.7534,-0.10459946206472637,7
135799,npp,580,210,6.11233377456665,40.8744087219238,-119.104202270508,3670144,582,105,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-03 08:43:48.849272,90.83857084105992,66.84144524280131,54.523572558087295,0.08490010022244675,2.0,-66.85,3.1865100272627664,-66.85,0.2979,0.7872,3.4463,0.457,2.0309,2.793,-1.3672337099966398,7
135810,npp,2692,2976,5.24209022521973,40.8744926452637,-119.100128173828,3670144,2693,2398,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-03 10:24:27.688226,-72.50513947664653,45.3473888842662,39.059715414845726,0.087297701310475,18.0,45.36,1.5732132722552272,45.36,0.21,0.3932,2.2674,0.915,3.4419,4.7964,0.518680199369717,7
136001,npp,2013,2466,4.1837100982666,40.8714599609375,-119.097854614258,3670144,2012,1997,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-04 10:05:40.928065,-73.98129729215908,24.124204881370947,21.224712508055966,0.07071158943998918,15.0,24.13,1.1367971201176101,24.18,0.2137,0.5246,3.1394,0.6858,3.5786,2.8691,-0.5958751567420175,7
136188,npp,1305,1952,3.35671925544739,40.8717651367188,-119.0966796875,3670144,1305,1522,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-05 09:46:52.392039,97.8807631666317,4.760725766583212,4.215764954438939,0.05246695498022622,12.0,-4.76,1.0,-4.76,0.2069,0.3597,2.0406,1.0,3.3567,3.3567,0.7857396101098648,7
136561,npp,2875,904,1.75721716880798,40.8748321533203,-119.098533630371,3670144,2874,674,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-07 09:09:04.640949,94.65258194901395,51.27443598046999,43.7096380211434,0.02066330271905719,6.0,-51.3,1.847645286154319,-51.24,0.1934,0.4165,2.4695,0.8637,1.0854,1.5177,0.5051668191621419,7
136575,npp,1710,3632,1.30047154426575,40.8763389587402,-119.099472045898,3670144,1708,2945,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-07 10:49:20.349442,-67.98625266748526,62.46805568429876,51.76690348831345,0.02935078758109909,22.0,62.47,2.6065528283652384,62.45,0.2626,0.5286,1.8924,0.6805,0.6559,0.885,-0.5532331185700476,7
136755,npp,2081,383,1.102208733558655,40.8777122497559,-119.098297119141,3670144,2085,215,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-08 08:50:07.205667,92.17548558325272,63.659332932644546,52.53845972510323,0.009766469084581108,3.0,-63.68,2.7445598364131496,-63.68,0.2243,0.5335,2.6237,0.6743,0.5669,0.7432,0.26462819847258584,7
136767,npp,1070,3143,0.801958024501801,40.8739814758301,-119.098777770996,3670144,1068,2513,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-08 10:30:38.927599,-70.82829510039842,50.5727141925313,43.17383225769043,0.017457001715455608,19.0,50.59,1.847645286154319,50.56,0.2057,0.3533,1.9249,1.0182,0.6026,0.8166,-0.038819567489582485,7
136953,npp,400,2635,0.477027207612991,40.8730278015137,-119.102233886719,3670144,399,2126,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-09 10:11:53.949600,-73.16075381207135,32.145862307125675,28.118678368742795,0.008490978823902746,16.0,32.16,1.2365102219381485,32.2,0.1939,0.3033,1.6374,1.1861,0.5002,0.5658,0.1497291562493539,7
137142,npp,2756,2125,0.338812738656998,40.8785285949707,-119.100730895996,3670144,2757,1688,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-10 09:53:07.193277,-79.13394129548604,5.282857018325382,4.677864116786968,0.0028607522900869695,13.0,5.28,1.0,5.39,0.2026,0.3449,1.1567,1.043,0.3537,0.3534,0.21321879783431297,7
137335,npp,2029,1606,0.322901800274849,40.8731460571289,-119.104042053223,3670176,2028,1208,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-11 09:34:15.102792,98.33966034210864,23.929021288342188,21.05471575766684,0.0002980595960119262,10.0,-23.97,1.1367971201176101,-23.82,0.1865,0.3656,1.9937,0.984,0.3222,0.3178,0.3178,7
137525,npp,1273,1080,0.375473916530609,40.8726387023926,-119.097846984863,3670176,1273,793,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-12 09:15:21.207083,95.94794529383951,45.8246703453637,39.43891647085315,1.3404015769532004e-08,7.0,-45.86,1.5732132722552272,-45.8,0.2263,0.4354,2.6026,0.8262,0.3216,0.3102,0.3102,7
137538,npp,57,3792,0.383417010307312,40.8722267150879,-119.09831237793,3670176,57,3053,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-12 10:55:31.578403,-67.01069557671747,65.49463227298023,53.70982796733146,0.0002803443365300464,23.0,65.49,3.0,65.46,0.2348,0.6073,2.5616,0.5924,0.2851,0.2271,0.2271,7
137903,npp,2745,36,0.051911532878875705,40.8747825622559,-119.096885681152,3670176,2745,13,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-14 08:37:22.796680,269.6667653094309,69.67704262889998,56.158534665739104,2.4542500919058116e-21,1.0,-69.67,3.5496478698597698,-69.66,0.2428,0.6952,3.1012,0.5175,0.1785,0.0269,0.0269,7
138105,npp,1146,2295,0.16267215460538859,40.8773994445801,-119.096244812012,3670176,1146,1848,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-15 09:59:20.223953,-75.82650249591929,15.016654468146672,13.267466000412973,2.043247507978542e-22,14.0,15.0,1.0442604737599883,15.11,0.1885,0.3655,2.7918,0.9841,0.1654,0.1601,0.1601,7
138296,npp,428,1778,0.1569484919309616,40.8712882995605,-119.096214294434,3670176,428,1358,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-16 09:40:29.912630,97.39183768325242,14.738719452443057,13.022950155698199,6.416370022103325e-28,11.0,-14.74,1.015504800579495,-14.57,0.2356,0.3484,2.1295,1.0325,0.1712,0.162,0.162,7
138492,npp,2737,1256,0.381357848644257,40.8730697631836,-119.098121643066,3670176,2739,936,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-17 09:21:37.818528,97.12735736249172,39.531027857087395,34.31625207175303,1.7111503675231826e-29,8.0,-39.57,1.4276677814245327,-39.45,0.2129,0.5445,3.6471,0.6607,0.2455,0.252,0.252,7
138505,npp,1485,3949,0.291238650679588,40.874755859375,-119.104515075684,3670176,1483,3142,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-17 11:01:41.072656,-65.92286819923646,68.15801649963156,55.30912418061731,1.1239403717193289e-26,25.0,68.14,3.3166247903554,68.12,0.3532,0.9354,3.2585,0.3846,0.1655,0.112,0.112,7
138688,npp,1961,727,0.262944906949997,40.874267578125,-119.102668762207,3670176,1961,509,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-18 09:02:40.385539,93.87613107157304,56.034323417240195,47.2722428681005,1.1243671094548072e-29,5.0,-56.06,2.0682789409984763,-55.98,0.2629,0.5217,2.5589,0.6896,0.2346,0.1813,0.1813,7
138702,npp,848,3468,0.339280217885971,40.8740882873535,-119.10376739502,3670176,852,2813,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-18 10:43:01.432564,-68.96834623946751,58.981530390551306,49.38728972552575,2.6135978175971423e-29,21.0,58.98,2.3545700244418297,59.02,0.2063,0.4698,2.7667,0.7657,0.3043,0.2598,0.2598,7
138881,npp,1156,208,0.700659871101379,40.8757514953613,-119.104278564453,3670176,1158,104,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-19 08:43:41.178027,91.01371784218549,66.87462494754979,54.54199095857057,4.703138206553756e-28,2.0,-66.88,3.1865100272627664,-66.85,0.2979,0.7872,3.4463,0.457,0.3326,0.3202,0.3202,7
138894,npp,196,2973,0.371570184826851,40.8792190551758,-119.102653503418,3670176,197,2396,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-19 10:24:20.017740,-72.88094862621496,45.25529634075016,38.985120285827655,3.859626611473575e-30,18.0,45.26,1.5732132722552272,45.36,0.21,0.3932,2.2674,0.915,0.346,0.34,0.34,7
139094,npp,2587,2463,0.20949926227331161,40.8771209716797,-119.099716186523,3670176,2587,1995,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-20 10:05:33.266974,-75.03261806425041,23.978692694259262,21.098075338257345,5.678875486949448e-29,15.0,23.99,1.1367971201176101,24.18,0.2137,0.5246,3.1394,0.6858,0.0826,0.1437,0.1437,7
140071,npp,950,2632,0.1951364278793335,40.8747444152832,-119.10334777832,3670176,950,2124,196611,3866787,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-25 10:11:46.330800,-74.63344526247847,32.01728267480786,28.0079755786673,6.801947751389827e-09,16.0,32.02,1.2365102219381485,32.2,0.1939,0.3033,1.6374,1.1861,0.2723,0.2315,0.2315,7
140259,npp,249,2122,0.563404619693756,40.8719139099121,-119.097267150879,3670144,249,1685,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-26 09:52:57.804338,-72.0043647874901,5.156157322584659,4.565556698280337,0.002150039520685569,13.0,5.1,1.0,5.39,0.2026,0.3449,1.1567,1.043,0.5783,0.5877,0.4823448017335056,7
140445,npp,2591,1603,1.83469438552856,40.8746376037598,-119.098518371582,3670144,2590,1205,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-27 09:34:05.719227,97.38576108930573,24.090489096880944,21.193888317043818,0.023754775698191326,10.0,-24.11,1.1367971201176101,-23.82,0.1865,0.3656,1.9937,0.984,1.6521,1.8054,0.6413799532145184,7
140634,npp,1833,1077,3.515704870224,40.8731460571289,-119.096069335938,3670144,1833,791,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-28 09:15:11.855819,95.59408095954232,45.93050131473302,39.52097441795274,0.06631042543376477,7.0,-45.97,1.5732132722552272,-45.8,0.2263,0.4354,2.6026,0.8262,2.3177,2.9047,-0.34461144357860585,7
140820,npp,1046,553,5.76169967651367,40.8744964599609,-119.10139465332,3670144,1047,345,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-29 08:56:14.434823,92.93648478540429,60.169607221910525,50.20462160754891,0.13571679396589306,4.0,-60.19,2.3545700244418297,-60.07,0.217,0.6113,3.2093,0.5885,2.5471,3.3907,-3.2596287957285437,7
140831,npp,3056,3304,7.0034236907959,40.8764343261719,-119.097953796387,3670144,3060,2652,196611,3866755,170,usa_blackrock_50_3,40.875,-119.1,50,3,usa_blackrock,2012-09-29 10:36:40.820303,-69.82572078415507,54.98382632752093,46.504754678485924,0.08941977986191407,20.0,54.99,2.0682789409984763,55.09,0.2325,0.5108,1.8931,0.7042,3.4989,4.9319,0.5501951310149495,7
