lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.733,0.737,0.873
2,0.534,0.574,0.698
3,0.399,0.437,0.51
4,0.281,0.322,0.327
5,0.189,0.229,0.166
6,0.128,0.153,0.036
7,0.091,0.094,-0.06
8,0.07,0.048,-0.126
9,0.05,0.015,-0.172
10,0.033,-0.007,-0.203
11,0.021,-0.02,-0.222
12,0.013,-0.026,-0.232
13,0.008,-0.026,-0.238
14,0.009,-0.021,-0.24
15,0.012,-0.011,-0.239
16,0.013,0.0,-0.238
17,0.01,0.014,-0.237
18,0.005,0.029,-0.233
19,0.004,0.045,-0.222
20,0.007,0.06,-0.198
21,0.015,0.074,-0.159
22,0.022,0.087,-0.104
23,0.035,0.099,-0.026
24,0.059,0.108,0.078
25,0.096,0.116,0.208
26,0.13,0.117,0.348
27,0.157,0.117,0.49
28,0.192,0.116,0.611
29,0.2,0.114,0.677
30,0.185,0.111,0.675
31,0.185,0.107,0.606
32,0.184,0.103,0.486
33,0.138,0.098,0.33
34,0.055,0.091,0.168
35,0.017,0.083,0.039
36,0.004,0.073,-0.058
37,-0.002,0.062,-0.13
38,-0.002,0.052,-0.178
39,-0.003,0.041,-0.208
40,-0.002,0.03,-0.225
41,-0.001,0.019,-0.234
42,-0.003,0.008,-0.239
43,-0.006,-0.003,-0.242
44,-0.008,-0.012,-0.244
45,-0.011,-0.019,-0.244
46,-0.009,-0.025,-0.242
47,-0.005,-0.028,-0.236
48,-0.002,-0.029,-0.226
49,-0.004,-0.028,-0.211
50,-0.009,-0.025,-0.186
51,-0.011,-0.021,-0.145
52,-0.012,-0.017,-0.082
53,-0.013,-0.012,0.004
54,-0.015,-0.009,0.113
55,-0.023,-0.007,0.237
56,-0.023,-0.005,0.371
57,-0.022,-0.005,0.489
58,0.004,-0.008,0.568
59,0.003,-0.011,0.58
60,-0.007,-0.012,0.532
61,-0.019,-0.013,0.43
62,-0.023,-0.013,0.303
63,-0.012,-0.013,0.176
64,-0.002,-0.012,0.064
65,-0.009,-0.012,-0.036
66,-0.01,-0.012,-0.11
67,-0.012,-0.012,-0.164
68,-0.013,-0.012,-0.199
69,-0.013,-0.012,-0.22
70,-0.014,-0.012,-0.232
71,-0.019,-0.013,-0.24
72,-0.02,-0.015,-0.243
73,-0.022,-0.016,-0.244
74,-0.023,-0.019,-0.244
75,-0.022,-0.021,-0.243
76,-0.023,-0.024,-0.24
77,-0.023,-0.027,-0.235
78,-0.022,-0.029,-0.223
79,-0.019,-0.031,-0.203
80,-0.017,-0.033,-0.171
81,-0.021,-0.034,-0.124
82,-0.026,-0.035,-0.057
83,-0.039,-0.035,0.03
84,-0.04,-0.035,0.138
85,-0.047,-0.036,0.254
86,-0.041,-0.036,0.372
87,-0.054,-0.035,0.463
88,-0.047,-0.033,0.511
89,-0.042,-0.032,0.501
90,-0.052,-0.031,0.429
91,-0.04,-0.029,0.325
92,-0.031,-0.028,0.207
93,-0.025,-0.025,0.092
94,-0.015,-0.023,-0.005
95,-0.005,-0.022,-0.08
96,-0.001,-0.02,-0.137
97,-0.004,-0.018,-0.177
98,-0.004,-0.017,-0.201
99,-0.006,-0.015,-0.217
100,-0.006,-0.013,-0.225
101,-0.009,-0.011,-0.23
102,-0.011,-0.01,-0.232
103,-0.012,-0.008,-0.233
104,-0.012,-0.007,-0.232
105,-0.014,-0.006,-0.232
106,-0.012,-0.006,-0.228
107,-0.01,-0.006,-0.22
108,-0.009,-0.006,-0.206
109,-0.01,-0.005,-0.183
110,-0.009,-0.005,-0.145
111,-0.005,-0.004,-0.089
112,0.005,-0.003,-0.013
113,-0.005,-0.002,0.071
114,-0.004,0.0,0.17
115,-0.006,0.002,0.269
116,0.001,0.006,0.362
117,0.009,0.009,0.429
118,0.022,0.013,0.45
119,0.021,0.017,0.417
120,0.014,0.02,0.339
121,0.024,0.022,0.24
122,0.02,0.024,0.131
123,0.026,0.026,0.036
124,0.033,0.027,-0.042
125,0.034,0.029,-0.102
126,0.033,0.03,-0.145
127,0.035,0.031,-0.173
128,0.038,0.032,-0.19
129,0.039,0.032,-0.2
130,0.037,0.032,-0.206
131,0.033,0.033,-0.211
132,0.033,0.033,-0.212
133,0.033,0.034,-0.212
134,0.03,0.034,-0.213
135,0.031,0.034,-0.211
136,0.03,0.034,-0.206
137,0.026,0.034,-0.199
138,0.024,0.033,-0.183
139,0.021,0.033,-0.158
140,0.024,0.033,-0.119
141,0.025,0.033,-0.065
142,0.032,0.033,0.005
143,0.044,0.033,0.089
144,0.056,0.032,0.179
145,0.042,0.032,0.259
146,0.024,0.031,0.322
147,0.03,0.031,0.359
148,0.033,0.031,0.356
149,0.033,0.031,0.311
150,0.043,0.031,0.238
151,0.04,0.032,0.151
152,0.034,0.031,0.066
153,0.025,0.029,-0.013
154,0.015,0.028,-0.078
155,0.014,0.026,-0.126
156,0.016,0.025,-0.162
157,0.019,0.023,-0.183
158,0.021,0.022,-0.197
159,0.023,0.021,-0.204
160,0.025,0.02,-0.208
161,0.025,0.019,-0.211
162,0.022,0.018,-0.213
163,0.019,0.017,-0.214
164,0.018,0.016,-0.213
165,0.017,0.016,-0.211
166,0.017,0.015,-0.206
167,0.013,0.015,-0.197
168,0.012,0.015,-0.18
169,0.011,0.014,-0.153
170,0.009,0.013,-0.114
171,0.004,0.012,-0.061
172,0.004,0.011,0.006
173,0.006,0.01,0.082
174,0.007,0.01,0.165
175,0.02,0.009,0.248
176,0.044,0.008,0.313
177,0.018,0.007,0.329
178,0.0,0.005,0.305
179,-0.004,0.003,0.249
180,-0.004,0.002,0.177
181,-0.007,0.002,0.095
182,-0.003,0.001,0.021
183,-0.002,0.001,-0.043
184,0.001,0.001,-0.096
185,-0.003,-0.0,-0.139
186,-0.004,-0.001,-0.169
187,-0.004,-0.002,-0.19
188,-0.003,-0.003,-0.202
189,-0.001,-0.003,-0.209
190,0.003,-0.003,-0.211
191,-0.001,-0.003,-0.214
192,-0.002,-0.003,-0.215
193,-0.002,-0.003,-0.216
194,-0.003,-0.003,-0.215
195,-0.005,-0.003,-0.212
196,-0.003,-0.002,-0.205
197,-0.002,-0.002,-0.193
198,-0.003,-0.001,-0.173
199,-0.005,-0.0,-0.143
200,0.001,0.001,-0.097
201,0.007,0.001,-0.04
202,0.006,0.0,0.03
203,-0.001,-0.001,0.109
204,-0.006,-0.001,0.192
205,-0.01,-0.001,0.266
206,-0.005,-0.001,0.319
207,0.008,-0.001,0.339
208,0.02,-0.001,0.314
209,0.006,-0.002,0.25
210,-0.006,-0.003,0.166
211,-0.008,-0.004,0.085
212,-0.013,-0.004,0.008
213,-0.015,-0.003,-0.057
214,-0.008,-0.002,-0.108
215,0.001,-0.001,-0.145
216,0.004,0.0,-0.172
217,0.004,0.001,-0.189
218,-0.001,0.001,-0.201
219,-0.001,0.002,-0.207
220,-0.001,0.002,-0.211
221,-0.001,0.002,-0.212
222,-0.003,0.002,-0.213
223,-0.003,0.001,-0.213
224,-0.001,0.001,-0.211
225,0.003,-0.0,-0.205
226,0.004,-0.001,-0.198
227,0.006,-0.002,-0.183
228,0.007,-0.003,-0.16
229,0.002,-0.003,-0.125
230,0.003,-0.004,-0.074
231,0.006,-0.004,-0.005
232,0.01,-0.004,0.08
233,0.008,-0.005,0.174
234,-0.006,-0.007,0.26
235,-0.028,-0.008,0.33
236,-0.035,-0.01,0.369
237,-0.036,-0.012,0.366
238,-0.04,-0.013,0.321
239,-0.025,-0.014,0.252
240,-0.008,-0.015,0.171
241,-0.01,-0.017,0.082
242,-0.015,-0.02,-0.001
243,-0.01,-0.023,-0.068
244,-0.007,-0.025,-0.121
245,-0.01,-0.026,-0.16
246,-0.012,-0.027,-0.185
247,-0.015,-0.027,-0.2
248,-0.018,-0.027,-0.21
249,-0.023,-0.026,-0.215
250,-0.032,-0.025,-0.22
251,-0.037,-0.024,-0.223
252,-0.039,-0.023,-0.224
253,-0.035,-0.022,-0.223
254,-0.033,-0.02,-0.22
255,-0.031,-0.019,-0.215
256,-0.029,-0.017,-0.205
257,-0.025,-0.016,-0.186
258,-0.022,-0.015,-0.156
259,-0.018,-0.015,-0.111
260,-0.008,-0.015,-0.044
261,-0.008,-0.014,0.041
262,-0.007,-0.013,0.142
263,0.001,-0.012,0.253
264,0.017,-0.011,0.357
265,0.027,-0.01,0.43
266,0.006,-0.009,0.452
267,-0.019,-0.009,0.42
268,-0.017,-0.009,0.352
269,-0.018,-0.009,0.26
270,-0.022,-0.01,0.157
271,-0.025,-0.01,0.06
272,-0.016,-0.011,-0.02
273,-0.014,-0.011,-0.086
274,-0.015,-0.012,-0.135
275,-0.015,-0.013,-0.168
276,-0.015,-0.014,-0.189
277,-0.019,-0.015,-0.203
278,-0.022,-0.016,-0.21
279,-0.024,-0.017,-0.214
280,-0.023,-0.019,-0.215
281,-0.022,-0.02,-0.216
282,-0.017,-0.022,-0.215
283,-0.018,-0.023,-0.215
284,-0.018,-0.024,-0.212
285,-0.018,-0.025,-0.205
286,-0.016,-0.025,-0.19
287,-0.015,-0.025,-0.165
288,-0.014,-0.025,-0.124
289,-0.013,-0.025,-0.066
290,-0.022,-0.025,0.01
291,-0.027,-0.026,0.107
292,-0.021,-0.026,0.22
293,-0.032,-0.026,0.328
294,-0.043,-0.025,0.417
295,-0.055,-0.024,0.467
296,-0.044,-0.024,0.47
297,-0.03,-0.023,0.423
298,-0.03,-0.021,0.333
299,-0.033,-0.019,0.226
300,-0.02,-0.018,0.123
301,-0.009,-0.017,0.029
302,-0.007,-0.017,-0.05
303,0.0,-0.018,-0.108
304,0.002,-0.019,-0.149
305,0.001,-0.02,-0.176
306,-0.002,-0.02,-0.194
307,-0.006,-0.02,-0.205
308,-0.009,-0.018,-0.21
309,-0.01,-0.015,-0.213
310,-0.01,-0.012,-0.214
311,-0.011,-0.008,-0.214
312,-0.013,-0.004,-0.215
313,-0.011,0.001,-0.212
314,-0.011,0.005,-0.207
315,-0.011,0.009,-0.196
316,-0.011,0.014,-0.175
317,-0.006,0.018,-0.14
318,-0.002,0.021,-0.085
319,0.013,0.024,-0.007
320,0.015,0.027,0.089
321,0.013,0.031,0.197
322,0.017,0.034,0.314
323,0.047,0.036,0.432
324,0.067,0.038,0.522
325,0.089,0.041,0.559
326,0.099,0.042,0.529
327,0.091,0.043,0.45
328,0.072,0.04,0.337
329,0.041,0.036,0.211
330,0.022,0.029,0.096
331,0.009,0.021,-0.002
332,0.001,0.013,-0.079
333,-0.002,0.005,-0.132
334,-0.006,-0.001,-0.17
335,-0.008,-0.006,-0.192
336,-0.012,-0.009,-0.206
337,-0.017,-0.011,-0.215
338,-0.02,-0.012,-0.219
339,-0.021,-0.011,-0.22
340,-0.02,-0.009,-0.219
341,-0.016,-0.005,-0.218
342,-0.013,0.001,-0.216
343,-0.009,0.009,-0.211
344,-0.01,0.017,-0.203
345,-0.006,0.026,-0.185
346,-0.001,0.036,-0.156
347,0.01,0.046,-0.107
348,0.026,0.057,-0.038
349,0.049,0.067,0.056
350,0.085,0.076,0.175
351,0.137,0.083,0.311
352,0.182,0.088,0.448
353,0.175,0.09,0.544
354,0.161,0.091,0.59
355,0.132,0.091,0.575
356,0.103,0.089,0.509
357,0.077,0.086,0.397
358,0.057,0.082,0.268
359,0.047,0.075,0.149
360,0.051,0.067,0.051
361,0.046,0.056,-0.032
362,0.028,0.044,-0.098
363,0.014,0.034,-0.146
364,0.004,0.024,-0.178
365,-0.005,0.016,-0.198
366,-0.007,0.008,-0.208
367,-0.008,0.001,-0.212
368,-0.006,-0.005,-0.213
369,-0.008,-0.01,-0.214
370,-0.011,-0.013,-0.215
371,-0.017,-0.014,-0.216
372,-0.015,-0.013,-0.213
373,-0.014,-0.01,-0.205
374,-0.01,-0.005,-0.191
375,-0.005,0.001,-0.165
376,-0.002,0.007,-0.127
377,0.003,0.013,-0.071
378,0.01,0.019,0.006
379,0.009,0.024,0.103
380,0.027,0.029,0.223
381,0.05,0.033,0.353
382,0.061,0.036,0.472
383,0.073,0.037,0.551
384,0.083,0.038,0.575
385,0.065,0.037,0.528
386,0.005,0.035,0.41
387,-0.012,0.031,0.287
388,-0.017,0.027,0.165
389,-0.008,0.021,0.062
390,0.005,0.014,-0.022
391,0.001,0.007,-0.089
392,0.004,-0.0,-0.136
393,0.003,-0.007,-0.168
394,-0.0,-0.014,-0.188
395,-0.001,-0.018,-0.199
396,-0.007,-0.02,-0.206
397,-0.008,-0.02,-0.209
398,-0.009,-0.014,-0.21
399,-0.008,-0.004,-0.21
400,-0.007,0.013,-0.208
