lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.668,0.7,0.878
2,0.49,0.533,0.71
3,0.352,0.394,0.511
4,0.25,0.279,0.318
5,0.156,0.187,0.14
6,0.082,0.114,-0.007
7,0.043,0.057,-0.113
8,0.024,0.016,-0.187
9,0.014,-0.014,-0.235
10,0.007,-0.032,-0.266
11,0.004,-0.042,-0.283
12,0.001,-0.045,-0.294
13,-0.003,-0.042,-0.299
14,-0.002,-0.035,-0.301
15,-0.001,-0.024,-0.301
16,0.004,-0.011,-0.298
17,0.001,0.003,-0.295
18,-0.0,0.018,-0.288
19,0.001,0.032,-0.274
20,0.002,0.046,-0.25
21,0.011,0.059,-0.209
22,0.021,0.07,-0.144
23,0.034,0.079,-0.054
24,0.043,0.086,0.065
25,0.057,0.091,0.213
26,0.09,0.089,0.38
27,0.112,0.088,0.545
28,0.109,0.087,0.674
29,0.087,0.084,0.743
30,0.143,0.08,0.752
31,0.155,0.075,0.671
32,0.166,0.07,0.529
33,0.097,0.065,0.346
34,0.036,0.059,0.172
35,0.014,0.05,0.026
36,0.001,0.04,-0.086
37,-0.007,0.031,-0.167
38,-0.014,0.021,-0.223
39,-0.021,0.012,-0.258
40,-0.023,0.001,-0.278
41,-0.023,-0.008,-0.29
42,-0.024,-0.017,-0.296
43,-0.026,-0.024,-0.3
44,-0.03,-0.029,-0.302
45,-0.033,-0.031,-0.302
46,-0.029,-0.032,-0.298
47,-0.022,-0.03,-0.291
48,-0.017,-0.027,-0.28
49,-0.015,-0.021,-0.261
50,-0.017,-0.014,-0.233
51,-0.019,-0.006,-0.185
52,-0.014,0.002,-0.109
53,0.002,0.009,-0.003
54,0.014,0.017,0.13
55,0.012,0.025,0.28
56,0.011,0.031,0.441
57,0.027,0.033,0.588
58,0.063,0.032,0.685
59,0.095,0.03,0.713
60,0.052,0.029,0.649
61,0.025,0.028,0.519
62,0.041,0.025,0.369
63,0.063,0.021,0.22
64,0.052,0.018,0.078
65,0.013,0.015,-0.046
66,-0.007,0.011,-0.138
67,-0.014,0.005,-0.2
68,-0.022,-0.002,-0.241
69,-0.031,-0.008,-0.266
70,-0.035,-0.013,-0.281
71,-0.038,-0.019,-0.289
72,-0.041,-0.025,-0.294
73,-0.041,-0.03,-0.296
74,-0.043,-0.034,-0.296
75,-0.037,-0.036,-0.293
76,-0.036,-0.038,-0.289
77,-0.036,-0.038,-0.282
78,-0.035,-0.037,-0.27
79,-0.027,-0.035,-0.246
80,-0.016,-0.033,-0.207
81,-0.01,-0.029,-0.149
82,-0.013,-0.024,-0.07
83,-0.024,-0.019,0.035
84,-0.027,-0.015,0.162
85,-0.025,-0.012,0.305
86,-0.004,-0.009,0.449
87,-0.027,-0.005,0.561
88,-0.037,-0.003,0.618
89,0.0,-0.004,0.613
90,0.031,-0.006,0.54
91,0.024,-0.008,0.406
92,-0.007,-0.009,0.252
93,-0.001,-0.01,0.114
94,0.005,-0.013,-0.002
95,0.003,-0.016,-0.095
96,-0.008,-0.018,-0.167
97,-0.025,-0.02,-0.218
98,-0.03,-0.021,-0.248
99,-0.032,-0.023,-0.265
100,-0.035,-0.024,-0.275
101,-0.036,-0.025,-0.281
102,-0.035,-0.025,-0.283
103,-0.035,-0.024,-0.284
104,-0.035,-0.023,-0.283
105,-0.033,-0.021,-0.279
106,-0.032,-0.019,-0.273
107,-0.027,-0.016,-0.263
108,-0.022,-0.012,-0.245
109,-0.013,-0.008,-0.215
110,-0.005,-0.004,-0.169
111,0.011,0.002,-0.101
112,0.033,0.006,-0.008
113,0.035,0.012,0.1
114,0.023,0.018,0.216
115,0.014,0.024,0.337
116,0.013,0.027,0.448
117,0.042,0.03,0.533
118,0.056,0.033,0.556
119,0.029,0.035,0.515
120,0.015,0.034,0.419
121,0.039,0.032,0.296
122,0.048,0.028,0.169
123,0.041,0.026,0.049
124,0.028,0.023,-0.052
125,0.027,0.021,-0.127
126,0.021,0.017,-0.181
127,0.014,0.014,-0.217
128,0.008,0.012,-0.24
129,0.001,0.009,-0.255
130,-0.004,0.006,-0.263
131,-0.006,0.004,-0.267
132,-0.006,0.003,-0.269
133,-0.008,0.002,-0.269
134,-0.006,0.002,-0.267
135,-0.009,0.002,-0.265
136,-0.009,0.003,-0.259
137,-0.006,0.004,-0.247
138,-0.005,0.005,-0.228
139,-0.003,0.005,-0.196
140,0.006,0.006,-0.148
141,0.017,0.008,-0.081
142,0.022,0.011,0.005
143,0.041,0.012,0.108
144,0.066,0.013,0.224
145,0.04,0.015,0.327
146,0.006,0.017,0.409
147,-0.002,0.018,0.458
148,0.012,0.019,0.463
149,0.016,0.019,0.411
150,0.017,0.019,0.316
151,0.002,0.019,0.201
152,0.012,0.017,0.093
153,0.018,0.013,-0.004
154,0.011,0.01,-0.087
155,0.01,0.008,-0.149
156,0.004,0.007,-0.194
157,0.002,0.005,-0.223
158,0.004,0.004,-0.241
159,0.008,0.004,-0.251
160,0.009,0.004,-0.258
161,0.01,0.004,-0.262
162,0.007,0.006,-0.264
163,0.005,0.007,-0.264
164,0.006,0.009,-0.261
165,0.004,0.012,-0.257
166,0.006,0.015,-0.248
167,0.008,0.017,-0.234
168,0.009,0.02,-0.212
169,0.008,0.021,-0.178
170,0.014,0.021,-0.127
171,0.021,0.021,-0.055
172,0.024,0.021,0.032
173,0.025,0.022,0.131
174,0.028,0.023,0.239
175,0.056,0.023,0.35
176,0.084,0.023,0.434
177,0.044,0.023,0.456
178,0.007,0.022,0.427
179,-0.003,0.02,0.354
180,0.015,0.018,0.257
181,0.008,0.016,0.149
182,0.008,0.015,0.047
183,-0.002,0.015,-0.042
184,0.002,0.013,-0.112
185,0.0,0.009,-0.165
186,0.001,0.006,-0.202
187,0.001,0.003,-0.227
188,0.004,0.001,-0.242
189,0.005,-0.001,-0.251
190,0.009,-0.002,-0.255
191,0.006,-0.003,-0.258
192,0.005,-0.002,-0.259
193,0.005,-0.001,-0.258
194,0.004,0.001,-0.256
195,-0.002,0.004,-0.252
196,0.0,0.008,-0.243
197,0.003,0.011,-0.226
198,0.006,0.015,-0.199
199,0.011,0.019,-0.159
200,0.013,0.023,-0.102
201,0.018,0.026,-0.027
202,0.028,0.026,0.067
203,0.023,0.027,0.172
204,0.022,0.029,0.28
205,0.016,0.031,0.377
206,0.023,0.031,0.444
207,0.059,0.032,0.468
208,0.093,0.031,0.435
209,0.065,0.032,0.346
210,0.034,0.031,0.233
211,0.028,0.03,0.125
212,0.028,0.028,0.028
213,0.023,0.026,-0.055
214,0.018,0.026,-0.122
215,0.01,0.025,-0.171
216,0.008,0.023,-0.205
217,0.007,0.02,-0.228
218,0.009,0.017,-0.24
219,0.007,0.015,-0.249
220,0.011,0.012,-0.252
221,0.013,0.011,-0.254
222,0.011,0.011,-0.255
223,0.014,0.011,-0.253
224,0.016,0.012,-0.249
225,0.015,0.014,-0.243
226,0.016,0.016,-0.232
227,0.017,0.02,-0.214
228,0.02,0.023,-0.184
229,0.025,0.026,-0.138
230,0.027,0.03,-0.072
231,0.026,0.035,0.012
232,0.031,0.039,0.117
233,0.034,0.042,0.234
234,0.055,0.042,0.351
235,0.05,0.041,0.447
236,0.028,0.041,0.491
237,0.019,0.04,0.477
238,0.03,0.037,0.42
239,0.067,0.033,0.33
240,0.075,0.03,0.22
241,0.05,0.026,0.102
242,0.033,0.021,0.001
243,0.026,0.015,-0.081
244,0.012,0.01,-0.146
245,0.002,0.005,-0.192
246,-0.008,0.0,-0.223
247,-0.02,-0.005,-0.243
248,-0.024,-0.011,-0.255
249,-0.03,-0.017,-0.261
250,-0.037,-0.022,-0.266
251,-0.04,-0.027,-0.268
252,-0.042,-0.03,-0.268
253,-0.04,-0.032,-0.266
254,-0.039,-0.034,-0.262
255,-0.036,-0.034,-0.254
256,-0.033,-0.034,-0.239
257,-0.032,-0.032,-0.215
258,-0.028,-0.03,-0.177
259,-0.026,-0.027,-0.12
260,-0.023,-0.024,-0.04
261,-0.011,-0.022,0.066
262,-0.001,-0.018,0.19
263,-0.013,-0.013,0.316
264,-0.031,-0.009,0.429
265,-0.004,-0.007,0.521
266,0.005,-0.007,0.556
267,-0.002,-0.006,0.527
268,-0.025,-0.005,0.431
269,-0.008,-0.006,0.313
270,0.001,-0.008,0.189
271,0.028,-0.011,0.076
272,0.02,-0.013,-0.026
273,-0.005,-0.015,-0.111
274,-0.018,-0.018,-0.171
275,-0.027,-0.022,-0.211
276,-0.03,-0.024,-0.236
277,-0.034,-0.026,-0.251
278,-0.036,-0.027,-0.26
279,-0.039,-0.027,-0.265
280,-0.038,-0.027,-0.267
281,-0.038,-0.026,-0.268
282,-0.036,-0.025,-0.266
283,-0.036,-0.024,-0.263
284,-0.031,-0.022,-0.256
285,-0.029,-0.019,-0.245
286,-0.026,-0.016,-0.225
287,-0.017,-0.014,-0.193
288,-0.006,-0.011,-0.142
289,-0.001,-0.008,-0.07
290,-0.005,-0.004,0.022
291,-0.01,-0.001,0.137
292,0.011,0.002,0.274
293,0.04,0.004,0.415
294,0.034,0.007,0.527
295,0.022,0.01,0.59
296,0.002,0.012,0.587
297,0.027,0.011,0.529
298,0.033,0.008,0.418
299,0.004,0.007,0.277
300,-0.028,0.004,0.138
301,-0.018,0.001,0.022
302,-0.01,-0.003,-0.071
303,-0.006,-0.008,-0.141
304,-0.003,-0.012,-0.19
305,-0.008,-0.014,-0.223
306,-0.012,-0.016,-0.243
307,-0.012,-0.017,-0.254
308,-0.017,-0.017,-0.261
309,-0.017,-0.016,-0.264
310,-0.017,-0.014,-0.265
311,-0.019,-0.01,-0.266
312,-0.018,-0.006,-0.264
313,-0.017,-0.001,-0.259
314,-0.012,0.004,-0.25
315,-0.01,0.009,-0.235
316,-0.003,0.016,-0.208
317,0.006,0.022,-0.165
318,0.013,0.028,-0.101
319,0.027,0.032,-0.012
320,0.054,0.035,0.107
321,0.058,0.038,0.238
322,0.05,0.041,0.375
323,0.053,0.043,0.508
324,0.085,0.043,0.617
325,0.092,0.042,0.657
326,0.073,0.042,0.617
327,0.045,0.041,0.51
328,0.025,0.036,0.372
329,0.021,0.027,0.228
330,0.017,0.019,0.094
331,0.006,0.009,-0.021
332,-0.006,0.002,-0.112
333,-0.012,-0.006,-0.175
334,-0.014,-0.012,-0.216
335,-0.014,-0.016,-0.239
336,-0.016,-0.017,-0.253
337,-0.016,-0.017,-0.261
338,-0.02,-0.014,-0.266
339,-0.021,-0.01,-0.268
340,-0.017,-0.003,-0.267
341,-0.012,0.005,-0.265
342,-0.008,0.015,-0.261
343,-0.006,0.026,-0.255
344,-0.003,0.037,-0.243
345,0.006,0.049,-0.222
346,0.02,0.06,-0.186
347,0.039,0.071,-0.13
348,0.066,0.081,-0.051
349,0.094,0.09,0.054
350,0.13,0.097,0.186
351,0.176,0.101,0.335
352,0.231,0.103,0.493
353,0.21,0.104,0.612
354,0.143,0.104,0.667
355,0.127,0.103,0.656
356,0.095,0.099,0.579
357,0.103,0.094,0.452
358,0.064,0.088,0.296
359,0.033,0.082,0.149
360,0.026,0.071,0.027
361,0.023,0.058,-0.069
362,0.012,0.044,-0.141
363,0.003,0.03,-0.192
364,-0.002,0.017,-0.225
365,-0.006,0.006,-0.244
366,-0.007,-0.004,-0.255
367,-0.006,-0.012,-0.26
368,-0.001,-0.018,-0.262
369,-0.004,-0.02,-0.264
370,-0.007,-0.021,-0.264
371,-0.008,-0.018,-0.263
372,-0.007,-0.013,-0.258
373,-0.004,-0.006,-0.248
374,-0.003,0.003,-0.231
375,-0.005,0.012,-0.204
376,-0.004,0.021,-0.159
377,-0.009,0.03,-0.094
378,0.003,0.038,-0.002
379,0.01,0.045,0.116
380,0.036,0.052,0.258
381,0.04,0.057,0.402
382,0.05,0.061,0.538
383,0.112,0.063,0.644
384,0.165,0.063,0.681
385,0.118,0.061,0.621
386,0.065,0.058,0.495
387,0.05,0.052,0.348
388,0.026,0.045,0.2
389,0.015,0.036,0.068
390,0.006,0.026,-0.041
391,-0.012,0.015,-0.123
392,-0.014,0.004,-0.178
393,-0.015,-0.007,-0.213
394,-0.017,-0.017,-0.235
395,-0.018,-0.026,-0.247
396,-0.02,-0.032,-0.255
397,-0.023,-0.034,-0.259
398,-0.022,-0.031,-0.261
399,-0.02,-0.022,-0.261
400,-0.017,-0.005,-0.259
