gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,802,898,0.320466905832291,40.8211326599121,-119.295669555664,3670176,804,671,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-04-16 09:10:18.384003,95.18484394997859,51.428845704494826,43.826390951889714,1.0635818452000952e-13,6.0,-51.47,1.847645286154319,-51.825,0.1187,0.2074,0.3148,1.0056,0.2697,0.3223,7
102919,npp,2070,3139,0.260409876704216,40.8219032287598,-119.292831420898,3670176,2071,2510,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-04-17 10:31:52.637107,-71.42009824215104,50.471390742916576,43.09392913970021,2.2253275250524377e-09,19.0,50.48,1.847645286154319,50.09,0.0882,0.2292,0.3548,0.9098,0.2254,0.2369,7
103278,npp,3044,1601,0.1855771839618683,40.8198928833008,-119.297248840332,3670176,3044,1204,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-04-20 09:35:28.708984,98.74444817067028,24.160587674297794,21.255159583080516,1.59270748196572e-20,10.0,-24.21,1.1367971201176101,-24.785,0.0962,0.2092,0.3023,0.9967,0.1877,0.185,7
103405,npp,1073,3789,2.63655257225037,40.8220062255859,-119.291679382324,3686560,1077,3051,196611,3883171,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-04-21 10:56:45.171801,-67.46540096637474,65.45450729147652,53.68384262109612,1.0030245777960754e-18,23.0,65.44,3.0,65.18,0.1192,0.3061,0.5126,0.6813,0.9854,1.7962,7
103515,npp,1485,549,-0.022960305213928,40.8240585327148,-119.299896240234,3670176,1483,342,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-04-22 08:57:35.559858,92.58059489198637,60.250915105934666,50.2634957011452,1.2736903677122033e-21,4.0,-60.27,2.4157378735459294,-60.51,0.0334,0.1236,0.3785,1.6877,0.1479,-0.0388,7
103877,npp,1426,1773,0.233430191874504,40.8177680969238,-119.296646118164,3670176,1426,1354,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-04-25 09:41:43.381370,100.6345470327049,14.96907463057907,13.225626000153344,4.1635433807924034e-17,11.0,-15.02,1.0442604737599883,-15.645,0.146,0.2233,0.2664,0.9341,0.2183,0.218,7
104111,npp,2972,721,0.354166343808174,40.8240203857422,-119.298583984375,3670176,2971,503,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-04-27 09:03:52.026675,93.84207464999979,56.175607345788414,47.37577982924345,5.7947581565618255e-11,5.0,-56.21,2.0682789409984763,-56.47,0.0676,0.1997,0.3241,1.0442,0.2832,0.3698,7
104119,npp,1861,3466,4.28719758987427,40.8241233825684,-119.295936584473,3686560,1863,2810,196611,3883171,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-04-27 10:44:14.850234,-69.31853401664824,58.93114608307385,49.35214084322825,2.244482565148616e-16,21.0,58.93,2.3545700244418297,58.63,0.081,0.2108,0.3689,0.9894,1.9398,4.2417,7
104228,npp,2151,202,0.398670822381973,40.8178405761719,-119.295249938965,3670176,2152,100,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-04-28 08:44:52.790709,90.71191855406671,66.97359348807026,54.60209954009475,8.996905774168694e-07,2.0,-66.98,3.1865100272627664,-67.19,0.0944,0.284,0.503,0.7343,0.2445,0.2927,7
104236,npp,1209,2970,3.6569504737854,40.8196296691895,-119.297500610352,3686560,1209,2393,196611,3883171,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.28723755901571,45.14731996979124,38.89879108960539,7.523195119596951e-14,18.0,45.16,1.5732132722552272,44.75,0.1357,0.2423,0.3823,0.8606,2.379,3.1471,7
133040,npp,1420,2447,0.22689688205719,40.8200378417969,-119.296714782715,3670176,1420,1982,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.20043581985125,23.18202498443382,20.40640300158731,1.0161473051442592e-26,15.0,23.19,1.0837787002826917,23.25,0.1118,0.2015,0.2991,1.0348,0.232,0.2348,7
133404,npp,3049,1414,0.0967508815228939,40.8207969665527,-119.292961120605,3670176,3049,1062,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-08-21 09:28:06.247610,97.72050268939465,33.0232638563186,28.86192728028094,2.4933112856129015e-27,9.0,-33.06,1.2365102219381485,-33.06,0.1258,0.2151,0.2901,0.9696,0.1129,0.0938,7
133584,npp,2285,884,0.037314355373382596,40.8195037841797,-119.297416687012,3670176,2283,662,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-08-22 09:09:10.585302,94.47202738318983,51.844955415490574,44.14478578772747,4.74616934624156e-25,6.0,-51.87,1.847645286154319,-51.825,0.1187,0.2074,0.3148,1.0056,0.1165,0.0375,7
133597,npp,1133,3601,0.0563189759850502,40.8188667297363,-119.296188354492,3670176,1131,2921,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.50123233340798,62.15810582038463,51.559412232737046,1.133008329814309e-28,22.0,61.84,2.5331140255951103,62.14,0.1395,0.2628,0.4099,0.7936,0.127,0.0447,7
133762,npp,1492,363,0.1356512233614922,40.8220558166504,-119.297988891602,3670176,1494,201,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-08-23 08:50:13.143779,91.96914205216825,64.04699944091236,52.78656823977978,4.083562724482356e-21,3.0,-64.06,2.7445598364131496,-64.06,0.0788,0.2404,0.418,0.8675,0.1704,0.1177,7
133957,npp,2889,2618,0.304098352789879,40.8218116760254,-119.296401977539,3670176,2889,2113,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.15828191195811,31.37682936601677,27.463310943091113,4.639069064579506e-23,16.0,31.4,1.2365102219381485,31.4,0.1206,0.2382,0.3293,0.8753,0.2618,0.2662,7
134322,npp,1448,1588,0.1372123574838042,40.8216361999512,-119.294700622559,3670176,1448,1193,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-08-26 09:34:22.794423,98.13578283278267,24.835800342919622,21.84056393808189,2.3669514271368453e-11,10.0,-24.85,1.1367971201176101,-24.785,0.0962,0.2092,0.3023,0.9967,0.1452,0.1368,7
134505,npp,693,1061,0.1045718379318714,40.8210372924805,-119.299186706543,3670176,694,779,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-08-27 09:15:28.921316,95.70651082609028,46.47885986389077,39.96071351855479,0.00017246283606870647,7.0,-46.51,1.646109783506203,-46.51,0.1028,0.2066,0.3668,1.0095,0.1466,0.1056,7
134517,npp,2554,3776,0.11809956934303045,40.8246421813965,-119.297920227051,3670176,2553,3043,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.20165224078521,65.21437941960647,53.5349525970584,1.149239602167232e-12,23.0,65.21,2.898275349237888,65.18,0.1192,0.3061,0.5126,0.6813,0.1437,0.0805,7
138105,npp,1159,2276,0.1820168532431126,40.8239822387695,-119.295791625977,3670176,1160,1831,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.04975092098731,13.950057928384295,12.329418494084567,1.776146218547134e-22,14.0,13.94,1.015504800579495,14.11,0.1004,0.182,0.2432,1.1458,0.2085,0.2085,7
138296,npp,440,1758,0.12647399154957384,40.8179359436035,-119.296813964844,3670176,440,1340,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-09-16 09:40:31.691866,98.70134327116105,15.819045869089818,13.972189733385575,5.806712709284094e-28,11.0,-15.84,1.0442604737599883,-15.645,0.146,0.2233,0.2664,0.9341,0.1159,0.1181,7
138505,npp,1501,3933,0.07986846938729289,40.8249206542969,-119.296379089355,3670176,1499,3134,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.85848415153279,67.89728277946296,55.1574714983596,1.012531321684126e-26,25.0,67.88,3.3166247903554,67.88,0.1369,0.2759,0.4925,0.7558,0.1494,0.0604,7
138881,npp,1164,187,0.521156549453735,40.8234939575195,-119.296340942383,3670176,1162,92,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-09-19 08:43:41.178027,90.64359802154506,67.23264599335575,54.755664311727344,4.937980338555136e-28,2.0,-67.24,3.1865100272627664,-67.19,0.0944,0.284,0.503,0.7343,0.283,0.3827,7
139881,npp,1653,3122,0.11963255517184734,40.8208656311035,-119.299385070801,3670176,1654,2500,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-09-24 10:30:33.076428,-71.86855132246235,49.96266024387505,42.700223414493806,7.88106412385926e-16,19.0,49.97,1.7549928774784245,50.09,0.0882,0.2292,0.3548,0.9098,0.1461,0.1088,7
143165,npp,1520,2609,0.377945929765701,40.8214988708496,-119.295989990234,3670176,1522,2108,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-10-11 10:11:37.199363,-73.97624207711416,30.997654731691323,27.13818564722189,0.0001276218063878411,16.0,31.0,1.2365102219381485,31.4,0.1206,0.2382,0.3293,0.8753,0.3215,0.3308,7
143752,npp,2438,1055,0.385226964950562,40.8222007751465,-119.293731689453,3670176,2439,775,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-10-14 09:15:08.114843,95.39587021475643,46.66568435382596,40.10551908917483,6.864558964517373e-25,7.0,-46.7,1.646109783506203,-46.51,0.1028,0.2066,0.3668,1.0095,0.3171,0.3889,7
143766,npp,1230,3768,0.43163400888443,40.8201484680176,-119.297782897949,3670176,1227,3038,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-10-14 10:55:18.487581,-66.658426375221,65.08523729113591,53.4487495078226,1.9975741990206204e-18,23.0,65.06,2.898275349237888,65.18,0.1192,0.3061,0.5126,0.6813,0.2519,0.2941,7
144758,npp,2713,3929,0.492482453584671,40.8209114074707,-119.29313659668,3670176,2713,3131,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-10-19 11:01:35.228315,-66.157395725176,67.84597470511694,55.11957687656257,1.6574524352217524e-30,25.0,67.82,3.3166247903554,67.88,0.1369,0.2759,0.4925,0.7558,0.2738,0.3722,7
144944,npp,119,706,0.25681298971176103,40.8235931396484,-119.295623779297,3670176,120,487,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-10-20 09:02:34.575082,93.75870056742177,56.581038288785564,47.66352334649443,7.96112791946473e-24,5.0,-56.59,2.1127631471468895,-56.47,0.0676,0.1997,0.3241,1.0442,0.2356,0.2682,7
144957,npp,2085,3448,0.0598546266555786,40.8234214782715,-119.299362182617,3670176,2086,2794,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-10-20 10:42:57.403302,-69.56059499085144,58.526194407565384,49.06035014287583,1.8484921243917374e-28,21.0,58.52,2.253202848596432,58.63,0.081,0.2108,0.3689,0.9894,0.1416,0.0592,7
148864,npp,44,1413,0.241078726947308,40.8187026977539,-119.29655456543,3670176,43,1062,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-11-09 09:27:57.772905,97.05556952621608,33.07728242761858,28.90340472936403,4.712050196738468e-06,9.0,-33.1,1.2365102219381485,-33.06,0.1258,0.2151,0.2901,0.9696,0.2296,0.2338,7
149262,npp,1567,364,0.20688340812921518,40.8199272155762,-119.295471191406,3670176,1564,202,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-11-11 08:50:04.783882,91.4096589814682,64.04432114417585,52.77419331024665,6.234484620269101e-21,3.0,-64.04,2.7445598364131496,-64.06,0.0788,0.2404,0.418,0.8675,0.1963,0.1795,7
149276,npp,562,3124,0.22921495139598802,40.8203582763672,-119.296989440918,3670176,564,2501,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-11-11 10:30:40.067370,-72.00923665355913,50.03419849089448,42.74862789856353,2.701762872271138e-13,19.0,50.03,1.7549928774784245,50.09,0.0882,0.2292,0.3548,0.9098,0.2085,0.2085,7
150028,npp,786,1062,0.1484831050038338,40.8197784423828,-119.297149658203,3670176,788,780,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-11-15 09:15:24.337038,96.19966865517287,46.44616498854044,39.928032009522965,5.492586748402888e-32,7.0,-46.47,1.646109783506203,-46.51,0.1028,0.2066,0.3668,1.0095,0.1733,0.1499,7
150038,npp,2663,3774,0.242973752319813,40.8176536560059,-119.292114257812,3670176,2664,3041,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-11-15 10:55:34.711277,-67.15906699775641,65.18892634383845,53.50839743085759,3.5249333236616315e-30,23.0,65.17,2.898275349237888,65.18,0.1192,0.3061,0.5126,0.6813,0.1868,0.1655,7
151144,npp,1524,711,0.09964244067668909,40.8232078552246,-119.295143127441,3670176,1526,492,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-11-21 09:02:47.360372,93.99879189740149,56.45248392277524,47.56904573399349,1.5804265979190355e-08,5.0,-56.47,2.1127631471468895,-56.47,0.0676,0.1997,0.3241,1.0442,0.1612,0.1041,7
151157,npp,415,3452,0.071422852575779,40.8231544494629,-119.29418182373,3670176,420,2798,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-11-21 10:43:08.410214,-69.08747045887075,58.62131132830998,49.12582699490968,1.133071581988171e-16,21.0,58.61,2.253202848596432,58.63,0.081,0.2108,0.3689,0.9894,0.1467,0.0707,7
151330,npp,2841,2957,0.1457187850028276,40.8176536560059,-119.292869567871,3670176,2841,2383,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-11-22 10:24:27.039088,-72.66034620520958,44.717678282836964,38.5476145255129,4.831039869174348e-10,18.0,44.72,1.5732132722552272,44.75,0.1357,0.2423,0.3823,0.8606,0.1471,0.1254,7
154332,npp,2795,2444,0.0834174789488316,40.8243560791016,-119.296333312988,3670176,2795,1980,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-09 10:05:40.528515,-74.80864823741408,23.056174971722637,20.295675799073248,1.102774981393186e-08,15.0,23.03,1.0837787002826917,23.25,0.1118,0.2015,0.2991,1.0348,0.0996,0.0863,7
154533,npp,2089,1930,0.1918293237686157,40.8198318481445,-119.295532226562,3670176,2089,1502,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-10 09:46:51.983221,95.88455945253398,6.039697910623229,5.347145882594336,1.7508186289732881e-16,12.0,-6.03,1.0,-5.86,0.1135,0.1913,0.2986,1.0904,0.2091,0.2092,7
154930,npp,574,881,0.25655230879783597,40.8201675415039,-119.293983459473,3670176,572,660,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-12 09:09:04.209436,94.591595641303,51.891855041027014,44.17761670373584,2.6776269492739644e-29,6.0,-51.96,1.847645286154319,-51.825,0.1187,0.2074,0.3148,1.0056,0.2352,0.258,7
154943,npp,2503,3610,0.014949791133404,40.821605682373,-119.299896240234,3670176,2504,2929,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-12 10:49:21.695963,-68.27037054257696,62.076260497505764,51.50106375415648,8.90646026717098e-24,22.0,62.03,2.6065528283652384,62.14,0.1395,0.2628,0.4099,0.7936,0.1135,0.0119,7
155126,npp,1848,3122,-0.03391571342945099,40.8201675415039,-119.29271697998,3670176,1848,2499,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-13 10:30:40.261962,-71.58586194187427,49.99926363729276,42.726804369724626,8.575684355660106e-31,19.0,49.97,1.7549928774784245,50.09,0.0882,0.2292,0.3548,0.9098,0.0586,-0.0309,7
155306,npp,1179,2614,0.028886914253234905,40.8221206665039,-119.292579650879,3670176,1179,2110,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-14 10:11:55.268794,-74.28036273306272,31.25119691408873,27.35492720059543,2.9063094692266243e-31,16.0,31.22,1.2365102219381485,31.4,0.1206,0.2382,0.3293,0.8753,0.0392,0.0253,7
155486,npp,482,2103,0.1442439053207636,40.8194465637207,-119.299995422363,3670176,482,1667,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-15 09:53:08.498038,-79.32654536661995,4.038035302329134,3.575869828261238,6.684136566943178e-31,13.0,4.01,1.0,4.29,0.1258,0.2085,0.2683,1.0,0.1442,0.1442,7
155856,npp,2073,1057,0.0371252968907356,40.8211631774902,-119.294532775879,3670176,2073,776,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-17 09:15:22.493357,95.69370456000694,46.568074330788285,40.02948626974346,1.099813656817481e-24,7.0,-46.63,1.646109783506203,-46.51,0.1028,0.2066,0.3668,1.0095,0.1056,0.0375,7
155870,npp,862,3769,0.31371617317199696,40.8239936828613,-119.297515869141,3670176,860,3039,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-17 10:55:32.863484,-66.8939197448635,65.135439855973,53.481948978495176,6.8882526428263455e-28,23.0,65.08,2.898275349237888,65.18,0.1192,0.3061,0.5126,0.6813,0.2112,0.2137,7
156037,npp,1289,532,0.0020181983709340046,40.8241577148438,-119.29460144043,3670176,1289,328,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-18 08:56:25.044196,92.87362516812253,60.57862768731227,50.48470441302403,4.3099022651568505e-19,4.0,-60.64,2.4157378735459294,-60.51,0.0334,0.1236,0.3785,1.6877,0.1582,0.0034,7
156049,npp,233,3286,-0.17432942986488298,40.8210716247559,-119.297325134277,3670176,233,2632,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-18 10:36:53.204787,-70.52221667835936,54.571185576607945,46.19825871333554,1.6941101539434648e-24,20.0,54.53,2.0682789409984763,54.63,0.1365,0.2746,0.3919,0.7593,-0.0085,-0.1324,7
156214,npp,460,11,-0.155435591936111,40.8220405578613,-119.291488647461,3670176,458,1,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-19 08:37:24.009354,269.66703765870693,70.01875764027636,56.342807713304715,2.0094710569524677e-12,1.0,-70.06,3.5496478698597698,-69.95,0.0233,0.227,0.4984,0.9186,0.1008,-0.1428,7
156226,npp,2646,2783,0.013568356633185993,40.8184127807617,-119.294815063477,3670176,2646,2238,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-19 10:18:09.964322,-73.31360853239387,38.390387674374715,33.370692073366,1.2260353277179544e-19,17.0,38.38,1.357151599901897,38.62,0.0832,0.2043,0.3333,1.0208,0.068,0.0139,7
156413,npp,1941,2274,0.09311952441930771,40.8199462890625,-119.291549682617,3670176,1941,1828,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-20 09:59:23.190234,-77.18733427024937,13.858836316875237,12.248771866916742,1.3305165451806065e-13,14.0,13.83,1.015504800579495,14.11,0.1004,0.182,0.2432,1.1458,0.121,0.1067,7
156593,npp,1223,1755,0.25669316947460197,40.8235206604004,-119.29923248291,3670176,1223,1338,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2012-12-21 09:40:32.857173,98.76896622829587,15.964381499457126,14.099427698082371,5.402766742071811e-07,11.0,-16.0,1.0442604737599883,-15.645,0.146,0.2233,0.2664,0.9341,0.2406,0.2398,7
169006,npp,1815,1751,0.298654153943062,40.822868347168,-119.293434143066,3670176,1815,1334,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-06 09:40:26.840056,98.65241363949058,16.188110828311913,14.296273549019496,7.666095317030999e-05,11.0,-16.22,1.0442604737599883,-15.645,0.146,0.2233,0.2664,0.9341,0.2807,0.279,7
169185,npp,1067,1227,0.2071693763136864,40.8228912353516,-119.293334960938,3670176,1067,911,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-07 09:21:32.969399,96.17170160875993,40.60290272735418,35.200497049401555,2.8647455886572973e-12,8.0,-40.66,1.4276677814245327,-40.25,0.1096,0.1702,0.231,1.2255,0.2345,0.2539,7
169195,npp,2879,3924,0.27630934119224504,40.816577911377,-119.294212341309,3670176,2875,3128,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-07 11:01:38.002591,-66.04407432622682,67.80339666371833,55.10194865247912,8.810680112971659e-05,25.0,67.74,3.3166247903554,67.88,0.1369,0.2759,0.4925,0.7558,0.2087,0.2088,7
169913,npp,196,1921,0.36463345587253604,40.8202133178711,-119.30004119873,3670176,196,1493,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-11 09:46:41.655925,100.28829829661787,6.50152494674313,5.75608672831907,2.574658825183876e-30,12.0,-6.55,1.0,-5.86,0.1135,0.1913,0.2986,1.0904,0.3819,0.3976,7
170090,npp,2529,1402,0.24228332191705698,40.820686340332,-119.296310424805,3670176,2530,1054,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-12 09:27:49.563242,98.208334174622,33.53342815921081,29.294968397586548,1.1269497616089847e-31,9.0,-33.6,1.2365102219381485,-33.06,0.1258,0.2151,0.2901,0.9696,0.2306,0.2349,7
170271,npp,1762,871,0.2046046927571297,40.8181495666504,-119.299957275391,3670176,1764,654,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-13 09:08:53.908638,94.84950062733162,52.1758063753861,44.39795543387173,4.1445310276815864e-30,6.0,-52.24,1.847645286154319,-51.825,0.1187,0.2074,0.3148,1.0056,0.207,0.2057,7
170284,npp,604,3603,0.2081176564097404,40.8196144104004,-119.294387817383,3670176,602,2923,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-13 10:49:09.617091,-68.14940790661585,61.93053402058787,51.40966429061912,5.605190671260963e-29,22.0,61.88,2.5331140255951103,62.14,0.1395,0.2628,0.4099,0.7936,0.187,0.1652,7
170453,npp,965,349,0.25871954858303103,40.8195953369141,-119.296897888184,3670176,967,191,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-14 08:49:54.693213,91.74185671389633,64.2855782451551,52.94090718143713,5.400180296784487e-27,3.0,-64.34,2.7445598364131496,-64.06,0.0788,0.2404,0.418,0.8675,0.2152,0.2244,7
170463,npp,3033,3113,0.0682735331356525,40.8218955993652,-119.297515869141,3670176,3033,2494,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-14 10:30:28.194009,-71.61943053543966,49.726473963139995,42.518759145917926,2.5407465294699414e-28,19.0,49.7,1.7549928774784245,50.09,0.0882,0.2292,0.3548,0.9098,0.1168,0.0621,7
170832,npp,1673,2094,0.260759949684143,40.818733215332,-119.297233581543,3670176,1673,1658,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-16 09:52:56.441513,-84.06152827410526,3.5133458995288693,3.1115665141674738,4.2233977932992403e-22,13.0,3.49,1.0,4.29,0.1258,0.2085,0.2683,1.0,0.2608,0.2608,7
171013,npp,944,1575,0.28808358311653104,40.823169708252,-119.294578552246,3670176,946,1184,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-17 09:34:06.115182,98.11567989267866,25.42455281994736,22.349485835137855,5.848246714659446e-17,10.0,-25.5,1.1367971201176101,-24.785,0.0962,0.2092,0.3023,0.9967,0.2779,0.2871,7
171194,npp,204,1049,0.495109707117081,40.8187866210938,-119.293411254883,3670176,203,770,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-18 09:15:14.005703,95.62371945254392,46.81197426777579,40.22340774322151,6.969753002100815e-11,7.0,-46.89,1.646109783506203,-46.51,0.1028,0.2066,0.3668,1.0095,0.3838,0.4998,7
171206,npp,2069,3764,0.715730547904968,40.8178939819336,-119.295738220215,3670176,2070,3035,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-18 10:55:26.154815,-67.37725954890837,65.03134842768544,53.417124244130946,2.5463937938912256e-17,23.0,64.98,2.898275349237888,65.18,0.1192,0.3061,0.5126,0.6813,0.3499,0.4876,7
171373,npp,2506,525,0.865387499332428,40.8234062194824,-119.291557312012,3670176,2506,322,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-19 08:56:18.337845,92.36131103044899,60.737592480544265,50.596501941886444,0.0001546104114018255,4.0,-60.79,2.4157378735459294,-60.51,0.0334,0.1236,0.3785,1.6877,0.5156,1.4605,7
171387,npp,1453,3280,0.631884574890137,40.8184394836426,-119.296287536621,3670176,1451,2626,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-19 10:36:46.500395,-69.79886598545372,54.41238997613043,46.08323833468299,5.108107896729085e-12,20.0,54.38,1.9513309067639726,54.63,0.1365,0.2746,0.3919,0.7593,0.3916,0.4798,7
171569,npp,807,2777,0.397783398628235,40.8224182128906,-119.296363830566,3670176,807,2233,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-01-20 10:18:05.066314,-72.89441836903605,38.17057392293586,33.19012100451681,3.0169454498621375e-06,17.0,38.14,1.357151599901897,38.62,0.0832,0.2043,0.3333,1.0208,0.3511,0.4061,7
174730,npp,965,2275,0.190260037779808,40.824047088623,-119.295677185059,3670176,966,1830,196611,3866787,903,usa_blackrock_3_16,40.82083333,-119.29583333,3,16,usa_blackrock,2013-02-06 09:59:40.474898,-76.60118815741448,13.91199645837579,12.2953999093528,3.236121076733387e-14,14.0,13.88,1.015504800579495,14.11,0.1004,0.182,0.2432,1.1458,0.2167,0.218,7
