lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.65,0.697,0.86
2,0.464,0.542,0.683
3,0.362,0.413,0.497
4,0.287,0.307,0.315
5,0.217,0.22,0.152
6,0.141,0.152,0.012
7,0.095,0.099,-0.089
8,0.068,0.059,-0.159
9,0.057,0.031,-0.203
10,0.046,0.012,-0.231
11,0.04,0.001,-0.248
12,0.035,-0.003,-0.258
13,0.027,-0.002,-0.264
14,0.027,0.003,-0.267
15,0.029,0.011,-0.267
16,0.029,0.022,-0.265
17,0.029,0.033,-0.262
18,0.025,0.045,-0.257
19,0.023,0.057,-0.246
20,0.024,0.068,-0.225
21,0.033,0.078,-0.189
22,0.046,0.087,-0.132
23,0.054,0.095,-0.053
24,0.068,0.1,0.053
25,0.083,0.104,0.183
26,0.123,0.1,0.34
27,0.153,0.099,0.5
28,0.129,0.099,0.619
29,0.109,0.097,0.687
30,0.096,0.092,0.682
31,0.145,0.086,0.608
32,0.15,0.082,0.473
33,0.104,0.077,0.306
34,0.048,0.071,0.147
35,0.034,0.062,0.019
36,0.025,0.052,-0.08
37,0.014,0.043,-0.154
38,0.003,0.035,-0.204
39,-0.007,0.028,-0.235
40,-0.001,0.02,-0.252
41,-0.001,0.013,-0.262
42,-0.001,0.006,-0.268
43,-0.005,-0.001,-0.272
44,-0.009,-0.006,-0.274
45,-0.012,-0.009,-0.274
46,-0.013,-0.011,-0.273
47,-0.008,-0.012,-0.267
48,-0.002,-0.011,-0.257
49,-0.002,-0.008,-0.242
50,-0.002,-0.005,-0.215
51,-0.004,-0.0,-0.174
52,0.01,0.003,-0.106
53,0.023,0.006,-0.015
54,0.021,0.008,0.099
55,-0.006,0.012,0.229
56,-0.015,0.015,0.38
57,0.039,0.016,0.534
58,0.06,0.014,0.639
59,0.057,0.012,0.666
60,0.005,0.01,0.598
61,-0.031,0.009,0.47
62,-0.026,0.005,0.325
63,-0.001,0.001,0.186
64,0.017,-0.001,0.061
65,0.005,-0.002,-0.047
66,-0.006,-0.005,-0.129
67,-0.011,-0.008,-0.185
68,-0.012,-0.012,-0.22
69,-0.018,-0.016,-0.244
70,-0.023,-0.02,-0.258
71,-0.027,-0.023,-0.266
72,-0.032,-0.026,-0.271
73,-0.03,-0.028,-0.273
74,-0.028,-0.03,-0.273
75,-0.028,-0.03,-0.272
76,-0.029,-0.03,-0.269
77,-0.031,-0.028,-0.264
78,-0.031,-0.027,-0.253
79,-0.03,-0.025,-0.234
80,-0.021,-0.023,-0.199
81,-0.015,-0.019,-0.147
82,-0.019,-0.014,-0.077
83,-0.014,-0.011,0.019
84,-0.01,-0.009,0.138
85,-0.002,-0.008,0.276
86,0.005,-0.006,0.414
87,-0.033,-0.002,0.52
88,-0.033,0.001,0.582
89,-0.009,0.003,0.575
90,0.032,0.003,0.506
91,0.036,0.004,0.386
92,0.022,0.005,0.241
93,0.014,0.005,0.105
94,0.016,0.002,-0.002
95,0.012,-0.0,-0.086
96,0.004,-0.003,-0.151
97,-0.002,-0.004,-0.194
98,-0.009,-0.006,-0.222
99,-0.012,-0.007,-0.238
100,-0.01,-0.007,-0.247
101,-0.01,-0.008,-0.252
102,-0.012,-0.008,-0.256
103,-0.017,-0.007,-0.259
104,-0.018,-0.005,-0.259
105,-0.017,-0.003,-0.256
106,-0.011,-0.001,-0.25
107,-0.005,0.003,-0.241
108,-0.003,0.007,-0.226
109,0.001,0.012,-0.201
110,0.005,0.017,-0.162
111,0.018,0.022,-0.102
112,0.031,0.027,-0.021
113,0.036,0.034,0.079
114,0.033,0.042,0.193
115,0.049,0.049,0.316
116,0.073,0.055,0.437
117,0.105,0.059,0.53
118,0.103,0.064,0.552
119,0.062,0.068,0.501
120,0.058,0.07,0.408
121,0.059,0.069,0.291
122,0.07,0.069,0.169
123,0.068,0.069,0.057
124,0.069,0.067,-0.033
125,0.074,0.066,-0.1
126,0.069,0.064,-0.148
127,0.064,0.06,-0.181
128,0.06,0.057,-0.201
129,0.055,0.053,-0.214
130,0.043,0.05,-0.224
131,0.036,0.047,-0.231
132,0.038,0.044,-0.233
133,0.042,0.042,-0.232
134,0.036,0.04,-0.232
135,0.032,0.04,-0.23
136,0.027,0.039,-0.226
137,0.024,0.04,-0.217
138,0.032,0.04,-0.198
139,0.036,0.041,-0.169
140,0.043,0.044,-0.125
141,0.038,0.046,-0.067
142,0.048,0.048,0.013
143,0.064,0.049,0.11
144,0.078,0.049,0.222
145,0.067,0.05,0.326
146,0.038,0.051,0.407
147,0.046,0.052,0.462
148,0.054,0.052,0.465
149,0.058,0.052,0.412
150,0.07,0.053,0.316
151,0.065,0.052,0.203
152,0.054,0.05,0.094
153,0.047,0.046,0.0
154,0.037,0.043,-0.074
155,0.035,0.041,-0.129
156,0.033,0.039,-0.169
157,0.032,0.037,-0.195
158,0.032,0.035,-0.212
159,0.031,0.034,-0.221
160,0.031,0.032,-0.228
161,0.026,0.03,-0.233
162,0.023,0.029,-0.235
163,0.019,0.029,-0.237
164,0.022,0.028,-0.234
165,0.029,0.028,-0.228
166,0.029,0.028,-0.221
167,0.023,0.029,-0.211
168,0.024,0.029,-0.192
169,0.03,0.03,-0.158
170,0.029,0.029,-0.111
171,0.033,0.029,-0.047
172,0.037,0.029,0.031
173,0.026,0.03,0.121
174,0.032,0.03,0.228
175,0.06,0.03,0.335
176,0.078,0.029,0.418
177,0.029,0.028,0.439
178,-0.0,0.026,0.407
179,0.008,0.024,0.338
180,0.002,0.022,0.241
181,0.012,0.02,0.141
182,0.02,0.019,0.045
183,0.015,0.018,-0.034
184,0.015,0.016,-0.098
185,0.014,0.012,-0.146
186,0.01,0.008,-0.179
187,0.01,0.005,-0.201
188,0.01,0.002,-0.216
189,0.005,0.001,-0.226
190,0.003,-0.0,-0.232
191,0.002,-0.001,-0.234
192,0.004,-0.0,-0.235
193,0.004,0.002,-0.234
194,0.001,0.004,-0.232
195,-0.001,0.007,-0.228
196,0.002,0.01,-0.219
197,0.007,0.014,-0.204
198,0.011,0.018,-0.181
199,0.012,0.022,-0.147
200,0.013,0.026,-0.096
201,0.018,0.028,-0.028
202,0.028,0.029,0.058
203,0.029,0.031,0.157
204,0.029,0.033,0.263
205,0.013,0.034,0.359
206,0.028,0.035,0.431
207,0.059,0.036,0.457
208,0.096,0.035,0.425
209,0.085,0.035,0.339
210,0.053,0.034,0.228
211,0.032,0.032,0.121
212,0.025,0.029,0.028
213,0.02,0.026,-0.049
214,0.016,0.024,-0.11
215,0.011,0.021,-0.155
216,0.002,0.018,-0.187
217,-0.002,0.013,-0.206
218,-0.002,0.01,-0.217
219,-0.0,0.007,-0.225
220,-0.004,0.004,-0.23
221,-0.007,0.002,-0.233
222,-0.006,0.001,-0.233
223,0.002,-0.0,-0.23
224,0.003,-0.0,-0.226
225,0.0,0.0,-0.222
226,0.001,0.002,-0.212
227,0.007,0.004,-0.194
228,0.014,0.007,-0.168
229,0.016,0.01,-0.127
230,0.011,0.013,-0.07
231,0.014,0.018,0.006
232,0.018,0.022,0.102
233,0.017,0.025,0.21
234,0.021,0.026,0.323
235,0.033,0.026,0.422
236,0.032,0.026,0.473
237,0.024,0.025,0.465
238,0.017,0.023,0.406
239,0.036,0.02,0.318
240,0.051,0.017,0.21
241,0.03,0.015,0.096
242,0.005,0.012,-0.004
243,0.004,0.006,-0.079
244,0.004,-0.0,-0.134
245,-0.0,-0.007,-0.176
246,-0.001,-0.013,-0.202
247,-0.012,-0.018,-0.22
248,-0.028,-0.022,-0.234
249,-0.033,-0.025,-0.239
250,-0.033,-0.027,-0.242
251,-0.034,-0.027,-0.244
252,-0.039,-0.026,-0.245
253,-0.041,-0.024,-0.244
254,-0.035,-0.021,-0.239
255,-0.024,-0.018,-0.23
256,-0.02,-0.013,-0.217
257,-0.021,-0.007,-0.196
258,-0.02,-0.002,-0.163
259,-0.013,0.004,-0.11
260,-0.004,0.01,-0.036
261,0.01,0.015,0.062
262,0.032,0.02,0.179
263,0.018,0.025,0.298
264,0.011,0.029,0.414
265,0.051,0.032,0.51
266,0.098,0.032,0.556
267,0.105,0.032,0.525
268,0.079,0.031,0.425
269,0.043,0.028,0.3
270,0.027,0.024,0.176
271,0.021,0.019,0.065
272,0.009,0.015,-0.032
273,-0.006,0.011,-0.108
274,-0.014,0.007,-0.161
275,-0.02,0.003,-0.196
276,-0.024,-0.002,-0.218
277,-0.026,-0.006,-0.231
278,-0.028,-0.01,-0.238
279,-0.036,-0.014,-0.244
280,-0.037,-0.017,-0.246
281,-0.034,-0.02,-0.246
282,-0.028,-0.023,-0.243
283,-0.022,-0.024,-0.239
284,-0.021,-0.024,-0.235
285,-0.023,-0.024,-0.225
286,-0.017,-0.023,-0.206
287,-0.014,-0.021,-0.179
288,-0.004,-0.02,-0.132
289,0.003,-0.017,-0.066
290,0.011,-0.013,0.022
291,0.016,-0.01,0.13
292,0.015,-0.009,0.253
293,0.01,-0.009,0.377
294,-0.004,-0.01,0.482
295,-0.033,-0.01,0.541
296,-0.071,-0.011,0.535
297,-0.032,-0.014,0.48
298,-0.006,-0.016,0.37
299,-0.018,-0.017,0.237
300,-0.028,-0.02,0.109
301,-0.029,-0.024,0.003
302,-0.027,-0.029,-0.081
303,-0.025,-0.035,-0.143
304,-0.025,-0.04,-0.186
305,-0.029,-0.043,-0.214
306,-0.037,-0.044,-0.232
307,-0.038,-0.044,-0.242
308,-0.033,-0.042,-0.246
309,-0.029,-0.039,-0.248
310,-0.027,-0.034,-0.248
311,-0.033,-0.027,-0.25
312,-0.034,-0.021,-0.248
313,-0.028,-0.013,-0.243
314,-0.029,-0.005,-0.236
315,-0.024,0.002,-0.222
316,-0.022,0.009,-0.2
317,-0.016,0.016,-0.162
318,-0.012,0.021,-0.105
319,0.008,0.024,-0.023
320,0.028,0.028,0.084
321,0.034,0.031,0.207
322,0.038,0.036,0.337
323,0.071,0.039,0.471
324,0.12,0.039,0.58
325,0.125,0.039,0.615
326,0.108,0.039,0.574
327,0.068,0.037,0.468
328,0.017,0.033,0.326
329,-0.004,0.026,0.186
330,-0.005,0.018,0.065
331,-0.013,0.01,-0.036
332,-0.018,0.003,-0.115
333,-0.029,-0.005,-0.171
334,-0.03,-0.014,-0.205
335,-0.026,-0.021,-0.225
336,-0.028,-0.027,-0.239
337,-0.029,-0.031,-0.246
338,-0.034,-0.033,-0.251
339,-0.035,-0.032,-0.253
340,-0.028,-0.03,-0.252
341,-0.023,-0.025,-0.249
342,-0.019,-0.018,-0.245
343,-0.024,-0.009,-0.241
344,-0.026,0.002,-0.232
345,-0.02,0.013,-0.213
346,-0.007,0.024,-0.18
347,0.009,0.037,-0.127
348,0.027,0.049,-0.055
349,0.043,0.061,0.039
350,0.071,0.068,0.159
351,0.117,0.074,0.3
352,0.153,0.077,0.444
353,0.126,0.079,0.557
354,0.104,0.08,0.617
355,0.11,0.08,0.611
356,0.119,0.079,0.54
357,0.125,0.075,0.419
358,0.093,0.072,0.27
359,0.061,0.068,0.13
360,0.029,0.06,0.012
361,0.02,0.049,-0.075
362,0.01,0.039,-0.139
363,0.0,0.03,-0.184
364,-0.006,0.021,-0.212
365,-0.012,0.013,-0.229
366,-0.013,0.005,-0.239
367,-0.006,-0.002,-0.242
368,-0.005,-0.007,-0.245
369,-0.012,-0.011,-0.248
370,-0.013,-0.012,-0.247
371,-0.013,-0.012,-0.246
372,-0.007,-0.01,-0.24
373,-0.003,-0.006,-0.232
374,-0.001,-0.0,-0.218
375,-0.001,0.007,-0.192
376,0.001,0.014,-0.152
377,0.004,0.022,-0.092
378,0.018,0.029,-0.009
379,0.035,0.036,0.101
380,0.037,0.042,0.225
381,0.039,0.047,0.357
382,0.038,0.05,0.481
383,0.092,0.053,0.583
384,0.126,0.053,0.614
385,0.076,0.052,0.552
386,0.01,0.05,0.43
387,0.017,0.045,0.3
388,0.037,0.039,0.176
389,0.025,0.032,0.058
390,0.007,0.024,-0.041
391,-0.003,0.015,-0.115
392,-0.004,0.005,-0.165
393,-0.004,-0.004,-0.196
394,-0.004,-0.012,-0.215
395,-0.001,-0.018,-0.225
396,-0.007,-0.022,-0.232
397,-0.013,-0.022,-0.236
398,-0.013,-0.017,-0.238
399,-0.008,-0.007,-0.237
400,-0.003,0.012,-0.234
