gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2505,378,0.705977141857147,40.7935638427734,-119.289695739746,3670144,2505,211,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-01 08:51:25.585532,91.73884602716682,63.76376159070749,52.59917823838002,0.007316082362001283,3.0,-63.77,2.7445598364131496,-64.04,0.1384,0.5477,1.9289,0.5277,0.3467,0.3725,0.16571052914552745,7
101057,npp,827,2632,0.331110760569572,40.7929840087891,-119.293251037598,3670144,827,2124,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-02 10:13:14.077324,-74.47706501799664,32.03127474017495,28.018274630993083,0.0031412123566486555,16.0,32.02,1.2365102219381485,31.49,0.194,0.3283,1.2674,0.8804,0.2913,0.2915,0.20271345975454283,7
101438,npp,490,3790,4.89776420593262,40.7914886474609,-119.291938781738,3670144,489,3052,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-05 10:56:51.620750,-67.02755483548572,65.47237679905642,53.69037628290185,0.030198099087377247,23.0,65.45,3.0,65.23,0.2131,0.5779,1.9285,0.5001,1.729,2.4493,1.5957490663030924,7
101560,npp,2933,3307,6.04065275192261,40.7875747680664,-119.290954589844,3670144,2934,2654,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-06 10:38:11.951191,-70.30348692304122,55.06089421753868,46.559903813274225,0.0775115038681691,20.0,55.06,2.0682789409984763,54.68,0.2201,0.4766,1.1853,0.6064,2.9792,3.6628,1.4719330746516435,7
101674,npp,108,31,5.58735990524292,40.7887382507324,-119.294212341309,3670144,106,11,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-07 08:38:42.770266,269.56632608205905,69.75660453229492,56.19790705283308,0.11207310301283116,1.0,-69.75,3.5496478698597698,-69.94,0.2235,0.8048,2.4612,0.3591,1.6363,2.0064,-1.161352428459892,7
102792,npp,806,899,0.387818425893784,40.7933883666992,-119.289924621582,3670176,807,671,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-16 09:10:18.384003,94.98676725303929,51.40076163609881,43.80489134044504,1.0641784674926596e-13,6.0,-51.44,1.847645286154319,-51.81,0.1993,0.3878,2.5567,0.7452,0.289,0.289,0.289,7
102919,npp,2074,3141,0.278210312128067,40.7924575805664,-119.28816986084,3670176,2074,2511,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-17 10:31:52.637107,-71.21273669129098,50.52759703092361,43.13731117057679,2.2271642690526075e-09,19.0,50.53,1.847645286154319,50.12,0.1899,0.3635,1.3246,0.7952,0.2429,0.2212,0.2212,7
103278,npp,3048,1602,0.1173555925488472,40.7923851013184,-119.294227600098,3670176,3048,1205,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-20 09:35:28.708984,98.22341465052314,24.115206739459097,21.215807139269657,1.5629285438710976e-20,10.0,-24.16,1.1367971201176101,-24.76,0.1848,0.3268,1.4365,0.8844,0.1048,0.1038,0.1038,7
103396,npp,2276,1075,0.051301434636116,40.7900352478027,-119.292976379395,3670176,2277,790,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-21 09:16:34.802862,95.9210477733431,45.98601865364214,39.56752576649474,1.9169293205317065e-23,7.0,-46.03,1.5732132722552272,-46.44,0.17,0.4009,1.5448,0.7208,0.0668,0.037,0.037,7
103405,npp,1077,3791,2.4221339225769,40.7919082641602,-119.290214538574,3686560,1079,3052,196611,3883171,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-21 10:56:45.171801,-67.33452895492779,65.48795921419263,53.704619298547954,9.82398669597857e-19,23.0,65.47,3.0,65.23,0.2131,0.5779,1.9285,0.5001,0.9037,1.2113,1.2113,7
103515,npp,1491,551,-0.088652282953262,40.7885208129883,-119.290252685547,3670176,1493,343,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-22 08:57:37.339140,93.07314501228626,60.20103469133952,50.229015532165064,1.2328707944686546e-21,4.0,-60.23,2.4157378735459294,-60.51,0.2091,0.5353,2.0835,0.5399,0.0307,-0.0479,-0.0479,7
103524,npp,429,3306,0.1713682673871517,40.7957611083984,-119.293357849121,3686560,428,2653,196611,3883171,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-22 10:38:03.721632,-70.03547017099228,55.037296386620966,46.5462085915893,4.773648431456483e-19,20.0,55.04,2.0682789409984763,54.68,0.2201,0.4766,1.1853,0.6064,0.1414,0.1039,0.1039,7
103877,npp,1430,1774,0.2153383120894432,40.790225982666,-119.294075012207,3670176,1430,1355,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-25 09:41:43.381370,99.76792199524529,14.916350462170229,13.179279987244588,4.0542144207104574e-17,11.0,-14.96,1.0442604737599883,-15.56,0.2038,0.3106,1.2938,0.9304,0.1978,0.2004,0.2004,7
104111,npp,2977,723,0.309084489941597,40.7945213317871,-119.289192199707,3670176,2980,504,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-27 09:03:53.805956,94.05069647848711,56.130741197214576,47.343025412441726,5.6438200955777473e-11,5.0,-56.16,2.0682789409984763,-56.45,0.1796,0.4278,1.7293,0.6756,0.2316,0.2088,0.2088,7
104119,npp,1865,3468,4.002123117446899,40.7942390441895,-119.292121887207,3686560,1865,2812,196611,3883171,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-27 10:44:14.850234,-69.15830184155996,58.975890312827914,49.383530154830694,2.1832203005865126e-16,21.0,58.98,2.3545700244418297,58.7,0.1366,0.4238,1.6659,0.682,1.8088,2.7295,2.7295,7
104228,npp,2155,202,0.0751480162143707,40.7907371520996,-119.295616149902,3670176,2154,100,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-28 08:44:52.790709,90.5894336220201,66.97392345703207,54.60229689566054,8.87900414834611e-07,2.0,-66.98,3.1865100272627664,-67.19,0.1964,0.7681,2.2023,0.3763,0.0716,0.0283,0.0283,7
104236,npp,1213,2972,3.53733921051025,40.7896842956543,-119.291809082031,3686560,1212,2395,196611,3883171,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-28 10:25:31.627929,-72.03815857029345,45.21477582724387,38.95292817389638,7.335235672577898e-14,18.0,45.23,1.5732132722552272,44.82,0.2023,0.4156,1.4424,0.6955,2.2733,2.46,2.46,7
104355,npp,515,2461,0.912574887275696,40.7901725769043,-119.295387268066,3686560,515,1993,196611,3883171,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-04-29 10:06:46.629279,-75.71563577928966,23.880356653001275,21.013072220856003,2.272223770079114e-10,15.0,23.89,1.1367971201176101,23.3,0.1702,0.3936,2.1427,0.7344,0.7456,0.6702,0.6702,7
133040,npp,1424,2449,0.312096446752548,40.7913856506348,-119.287757873535,3670176,1424,1983,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-19 10:05:46.898000,-73.67207352818049,23.292641052144614,20.50249087555094,9.98124232583379e-27,15.0,23.3,1.1367971201176101,23.3,0.1702,0.3936,2.1427,0.7344,0.2174,0.2292,0.2292,7
133223,npp,717,1934,0.318562567234039,40.7909698486328,-119.292320251465,3670176,717,1505,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-20 09:46:58.352899,96.12448836704775,5.816008795228986,5.149525294905145,7.374437927603605e-28,12.0,-5.8,1.0,-5.74,0.1731,0.3148,1.3894,0.9181,0.2928,0.2925,0.2925,7
133404,npp,3053,1415,0.20288997143506998,40.7927894592285,-119.288986206055,3670176,3053,1063,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-21 09:28:06.247610,97.35137513797392,32.98110505722408,28.826175794948057,2.4564050627932366e-27,9.0,-33.01,1.2365102219381485,-33.01,0.1818,0.3697,1.7106,0.7817,0.1541,0.1586,0.1586,7
133584,npp,2290,886,0.1743829324841499,40.7889633178711,-119.28857421875,3670176,2292,663,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-22 09:09:12.364583,95.1438278165219,51.77846825249958,44.093929953289866,4.67847334305232e-25,6.0,-51.81,1.847645286154319,-51.81,0.1993,0.3878,2.5567,0.7452,0.1735,0.13,0.13,7
133597,npp,1137,3604,0.0705746188759804,40.7915000915527,-119.288711547852,3670176,1141,2924,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-22 10:49:29.851656,-68.69477463372247,62.212079558160006,51.59522191654244,1.1179178163825262e-28,22.0,61.91,2.5331140255951103,62.15,0.1757,0.4453,1.729,0.6491,0.1411,0.0458,0.0458,7
133762,npp,1496,364,0.30817413330078103,40.7941131591797,-119.289863586426,3670176,1496,202,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-23 08:50:13.143779,91.83670278968388,64.02783499298036,52.774282978038734,4.047846883695532e-21,3.0,-64.04,2.7445598364131496,-64.04,0.1384,0.5477,1.9289,0.5277,0.2017,0.1626,0.1626,7
133775,npp,490,3128,0.1712269857525826,40.7942848205566,-119.292633056641,3670176,490,2504,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-23 10:30:46.644030,-71.27897503462287,50.13032235332104,42.83066342588806,9.386873731726999e-27,19.0,50.15,1.7549928774784245,50.12,0.1899,0.3635,1.3246,0.7952,0.1795,0.1362,0.1362,7
133957,npp,2893,2620,0.305459201335907,40.7923049926758,-119.288818359375,3670176,2893,2115,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-24 10:12:01.657429,-73.76679889666669,31.469679633032833,27.542433506963818,4.599653964975227e-23,16.0,31.49,1.2365102219381485,31.49,0.194,0.3283,1.2674,0.8804,0.2706,0.2689,0.2689,7
134138,npp,2195,2109,0.230134777724743,40.7919273376465,-119.290573120117,3670176,2195,1673,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-25 09:53:14.892468,-75.061911187236,4.353865835071691,3.8555710607224833,9.443428935406393e-18,13.0,4.35,1.0,4.35,0.1644,0.289,0.7504,1.0,0.2301,0.2301,0.2301,7
134322,npp,1452,1589,0.11952986381947994,40.7940101623535,-119.291564941406,3670176,1452,1194,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-26 09:34:22.794423,97.62729272160409,24.79211478314734,21.80273171469589,2.3793960835208573e-11,10.0,-24.81,1.1367971201176101,-24.76,0.1848,0.3268,1.4365,0.8844,0.1067,0.1057,0.1057,7
134505,npp,697,1062,0.09052515774965289,40.793571472168,-119.294166564941,3670176,697,780,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-27 09:15:28.921316,95.47652018992656,46.44825330449506,39.93635567196295,0.0001737792406533421,7.0,-46.47,1.646109783506203,-46.44,0.17,0.4009,1.5448,0.7208,0.1004,0.0653,0.0653,7
134517,npp,2558,3779,0.19906451553106308,40.7919120788574,-119.287811279297,3670176,2556,3045,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-27 10:55:39.292192,-67.06501952998097,65.26719007936263,53.567930193507365,1.1472474131679937e-12,23.0,65.26,3.0,65.23,0.2131,0.5779,1.9285,0.5001,0.1627,0.0995,0.0995,7
134687,npp,2985,538,1.35753107070923,40.7940483093262,-119.289253234863,3670144,2985,333,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-28 08:56:31.487120,92.70999056587132,60.49588238170314,50.43180206849216,0.010470167386332488,4.0,-60.51,2.4157378735459294,-60.51,0.2091,0.5353,2.0835,0.5399,0.6294,0.733,0.43706014223913253,7
134700,npp,1928,3294,0.13979657925665379,40.7950172424316,-119.293319702148,3670176,1928,2641,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-28 10:36:59.650272,-70.35809912250538,54.72388909396214,46.31478012814544,1.3460421461975027e-05,20.0,54.73,2.0682789409984763,54.68,0.2201,0.4766,1.1853,0.6064,0.1262,0.0848,0.0848,7
134872,npp,2171,17,1.91876757144928,40.7945098876953,-119.296257019043,3670144,2170,5,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-29 08:37:30.492772,269.56794140170007,69.97930662763511,56.32559409895269,0.03954883165126233,1.0,-69.97,3.5496478698597698,-69.94,0.2235,0.8048,2.4612,0.3591,0.6028,0.689,-0.4288499045546582,7
135062,npp,580,2280,2.53734803199768,40.7884063720703,-119.291130065918,3670144,580,1834,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-08-30 09:59:29.686804,-76.33901087802975,14.157181804279425,12.511822190500762,0.05473114914172993,14.0,14.17,1.015504800579495,14.17,0.1631,0.2974,1.6548,0.9719,2.4948,2.466,0.9190210554956617,7
135430,npp,2188,1238,4.65268898010254,40.7891807556152,-119.290336608887,3670144,2187,921,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-01 09:21:45.493767,96.41497052352918,40.206769409225814,34.87483603791933,0.13888694720508185,8.0,-40.25,1.4276677814245327,-40.21,0.1876,0.4052,1.9617,0.7132,3.2641,3.3184,-0.6072472111770502,7
135444,npp,925,3938,4.80951309204102,40.7908821105957,-119.292442321777,3670144,923,3136,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-01 11:01:50.527392,-65.92513757706674,67.97553754095395,55.20376209064024,0.10319125711415161,25.0,67.96,3.3166247903554,67.92,0.2393,0.8168,2.3252,0.3538,1.4929,1.7017,-1.2150065650154989,7
135611,npp,1397,710,4.97937154769897,40.793212890625,-119.293670654297,3670144,1398,491,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-02 09:02:49.840425,93.7663342582988,56.47022183147806,47.59045443251789,0.11140420397320155,5.0,-56.49,2.1127631471468895,-56.45,0.1796,0.4278,1.7293,0.6756,2.4433,3.3639,0.21505403973112935,7
135625,npp,305,3457,4.16466903686523,40.7931709289551,-119.290283203125,3670144,308,2802,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-02 10:43:12.666414,-69.60649760227675,58.719897671268924,49.204244550681636,0.09944538553747984,21.0,58.73,2.253202848596432,58.7,0.1366,0.4238,1.6659,0.682,1.9493,2.8404,0.02957070138215201,7
135799,npp,593,190,4.21268701553345,40.7938842773438,-119.293395996094,3670144,597,93,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-03 08:43:50.628554,90.89514324179099,67.17776385795662,54.72432649889084,0.08489639181540815,2.0,-67.19,3.1865100272627664,-67.19,0.1964,0.7681,2.2023,0.3763,1.37,1.5851,-0.8145011898586587,7
135810,npp,2710,2960,3.34211683273315,40.7934608459473,-119.291236877441,3670144,2711,2386,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-03 10:24:29.467464,-72.62774687413575,44.801942213634106,38.62155215859627,0.08743953342597188,18.0,44.82,1.5732132722552272,44.82,0.2023,0.4156,1.4424,0.6955,2.1492,2.3243,-0.14718322753060864,7
136001,npp,2030,2448,2.55924963951111,40.7910575866699,-119.293090820312,3670144,2030,1983,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-04 10:05:42.707346,-74.14992407169879,23.238954250846792,20.456293410227214,0.07074170786686426,15.0,23.25,1.0837787002826917,23.3,0.1702,0.3936,2.1427,0.7344,2.2873,1.8794,-0.12011826856264873,7
136188,npp,1321,1933,2.36786460876465,40.7931289672852,-119.29566192627,3670144,1321,1505,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-05 09:46:54.171314,99.50267294730146,5.840807174242398,5.171544416188579,0.05242450414138989,12.0,-5.86,1.0,-5.74,0.1731,0.3148,1.3894,0.9181,2.3421,2.174,0.6922185034559047,7
136561,npp,2890,884,1.24444568157196,40.7890968322754,-119.292465209961,3670144,2889,662,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-07 09:09:06.420229,94.69844765628973,51.834428667588796,44.13766645353206,0.020581626342429743,6.0,-51.87,1.847645286154319,-51.81,0.1993,0.3878,2.5567,0.7452,0.7526,0.9274,0.3456591980127337,7
136755,npp,2094,362,1.33110558986664,40.7928276062012,-119.295188903809,3670144,2092,201,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-08 08:50:07.205667,91.598144061343,64.06882894438462,52.80193224952302,0.00969309266951293,3.0,-64.08,2.7445598364131496,-64.04,0.1384,0.5477,1.9289,0.5277,0.5744,0.7024,0.42842420190310126,7
136767,npp,1089,3128,0.530738055706024,40.7914390563965,-119.289741516113,3670144,1091,2503,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-08 10:30:42.486161,-71.85127478168639,50.13262192233305,42.83343581137574,0.017407346932181714,19.0,50.15,1.7549928774784245,50.12,0.1899,0.3635,1.3246,0.7952,0.3843,0.422,-0.07001961965083897,7
136953,npp,418,2619,0.28268438577652,40.7897262573242,-119.294059753418,3670144,418,2114,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-09 10:11:57.508118,-74.99948716230276,31.420560194388823,27.501095484478093,0.0084455329461361,16.0,31.44,1.2365102219381485,31.49,0.194,0.3283,1.2674,0.8804,0.2522,0.2489,0.010186546186753742,7
137142,npp,2773,2107,0.27396984398365,40.7941131591797,-119.294891357422,3670144,2773,1671,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-10 09:53:08.972558,-73.26702262087585,4.253587570972231,3.7668678863724208,0.002828354235462284,13.0,4.24,1.0,4.35,0.1644,0.289,0.7504,1.0,0.274,0.274,0.19405641177879496,7
137335,npp,2044,1587,0.385272890329361,40.795597076416,-119.295249938965,3670176,2044,1193,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-11 09:34:16.882072,97.50480012588457,24.887910068384954,21.885767177723544,0.00028730907170744524,10.0,-24.9,1.1367971201176101,-24.76,0.1848,0.3268,1.4365,0.8844,0.3405,0.3407,0.3407,7
137525,npp,1288,1061,0.314575791358948,40.7889633178711,-119.288734436035,3670176,1288,779,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-12 09:15:22.986365,95.49604130624729,46.474037951698214,39.956723236262185,1.1190699279308463e-08,7.0,-46.51,1.646109783506203,-46.44,0.17,0.4009,1.5448,0.7208,0.2365,0.2268,0.2268,7
137538,npp,77,3777,0.1129732318222523,40.7908935546875,-119.292999267578,3670176,75,3044,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-12 10:55:33.357684,-67.08967191534798,65.23384272376828,53.547244004083765,0.00027329518889087696,23.0,65.23,3.0,65.23,0.2131,0.5779,1.9285,0.5001,0.134,0.0565,0.0565,7
137715,npp,502,536,0.322969749569893,40.7906074523926,-119.290626525879,3670176,503,331,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-13 08:56:25.558627,92.81800324958314,60.52637765972173,50.4519284713015,2.52084182356846e-15,4.0,-60.55,2.4157378735459294,-60.51,0.2091,0.5353,2.0835,0.5399,0.2011,0.1744,0.1744,7
137903,npp,2758,15,-0.00725694000721,40.7929077148438,-119.29638671875,3670176,2759,4,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-14 08:37:24.575961,269.70924346172876,69.99804410089244,56.33467950853646,2.11636736950586e-21,1.0,-70.0,3.5496478698597698,-69.94,0.2235,0.8048,2.4612,0.3591,0.0602,-0.0026,-0.0026,7
138105,npp,1164,2278,0.1707040816545486,40.7875480651855,-119.28865814209,3670176,1163,1832,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-15 09:59:22.003191,-75.85393401766488,14.06750208527233,12.432753512139358,1.7472664047211755e-22,14.0,14.05,1.015504800579495,14.17,0.1631,0.2974,1.6548,0.9719,0.1643,0.1659,0.1659,7
138296,npp,444,1759,0.11899135261774063,40.7903099060059,-119.294204711914,3670176,444,1341,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-16 09:40:31.691866,97.87433177894057,15.773535641516041,13.932222968151352,5.718921453097794e-28,11.0,-15.78,1.0442604737599883,-15.56,0.2038,0.3106,1.2938,0.9304,0.1055,0.1107,0.1107,7
138492,npp,2752,1236,0.281865537166595,40.7884521484375,-119.287528991699,3670176,2750,919,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-17 09:21:37.818528,95.93036303725289,40.29082715798826,34.94358933182514,1.5990486488128345e-29,8.0,-40.32,1.4276677814245327,-40.21,0.1876,0.4052,1.9617,0.7132,0.2026,0.201,0.201,7
138505,npp,1506,3936,0.21753016859292978,40.7920532226562,-119.293663024902,3670176,1509,3135,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-17 11:01:44.631219,-66.26670908997517,67.94543304974748,55.18533089155441,9.983945349418622e-27,25.0,67.93,3.3166247903554,67.92,0.2393,0.8168,2.3252,0.3538,0.1083,0.077,0.077,7
138688,npp,1975,708,0.281655013561249,40.7933616638184,-119.291229248047,3670176,1976,489,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-18 09:02:42.164813,93.9487066447866,56.51073150433112,47.61850549134851,1.107707331313002e-29,5.0,-56.54,2.1127631471468895,-56.45,0.1796,0.4278,1.7293,0.6756,0.2198,0.1903,0.1903,7
138702,npp,868,3455,0.237534120678902,40.7882499694824,-119.289733886719,3670176,870,2800,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-18 10:43:04.991076,-69.39513215368886,58.66813202884298,49.16675751551669,2.42260889528603e-29,21.0,58.68,2.253202848596432,58.7,0.1366,0.4238,1.6659,0.682,0.2064,0.162,0.162,7
138881,npp,1170,188,0.582334518432617,40.7883567810059,-119.292854309082,3670176,1173,92,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-19 08:43:42.957307,90.76334151706288,67.21728112463532,54.746425449119656,4.87107119701507e-28,2.0,-67.22,3.1865100272627664,-67.19,0.1964,0.7681,2.2023,0.3763,0.2307,0.2191,0.2191,7
138894,npp,215,2958,0.22704469412565198,40.7897338867188,-119.288208007812,3670176,215,2384,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-19 10:24:21.796978,-72.39204257481872,44.728755149939744,38.561990334505545,3.7486223983094176e-30,18.0,44.75,1.5732132722552272,44.82,0.2023,0.4156,1.4424,0.6955,0.1692,0.1579,0.1579,7
139094,npp,2605,2446,0.29198242723941803,40.7889099121094,-119.289733886719,3670176,2605,1981,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-20 10:05:35.046255,-75.1087109028504,23.13659378915998,20.36695382235411,5.81161836741218e-29,15.0,23.14,1.0837787002826917,23.3,0.1702,0.3936,2.1427,0.7344,0.1953,0.2144,0.2144,7
139881,npp,1657,3124,0.1532373484224081,40.7905158996582,-119.2939453125,3670176,1657,2501,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-24 10:30:33.076428,-71.65144068313965,50.02251619412428,42.74662002521172,7.856989529708369e-16,19.0,50.03,1.7549928774784245,50.12,0.1899,0.3635,1.3246,0.7952,0.1692,0.1218,0.1218,7
140071,npp,968,2616,0.15108735673129559,40.788143157959,-119.288627624512,3670176,968,2112,196611,3866787,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-25 10:11:48.110075,-74.7461210425825,31.303772079861485,27.400318214702843,8.032638054602059e-09,16.0,31.31,1.2365102219381485,31.49,0.194,0.3283,1.2674,0.8804,0.1457,0.133,0.133,7
140259,npp,265,2104,0.488696455955505,40.7945556640625,-119.289939880371,3670144,266,1668,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-26 09:52:59.583574,-72.26853755596832,4.110508304916582,3.640056823368499,0.0022414927794809484,13.0,4.06,1.0,4.35,0.1644,0.289,0.7504,1.0,0.4887,0.4887,0.4253440831502349,7
140445,npp,2607,1584,1.62405467033386,40.7900161743164,-119.291732788086,3670144,2606,1190,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-27 09:34:07.498508,97.5791316256923,25.0165488873604,21.996186702623945,0.024065380237476553,10.0,-25.05,1.1367971201176101,-24.76,0.1848,0.3268,1.4365,0.8844,1.4302,1.4363,0.7560907023208844,7
140634,npp,1848,1057,2.50909447669983,40.7897415161133,-119.296157836914,3670144,1848,776,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-28 09:15:13.635101,95.66022178716486,46.594219000544896,40.04971256259123,0.06673714162151506,7.0,-46.63,1.646109783506203,-46.44,0.17,0.4009,1.5448,0.7208,1.5697,1.8086,-0.07772898310866161,7
140820,npp,1060,533,4.29414701461792,40.7915077209473,-119.293701171875,3670144,1062,329,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-29 08:56:16.214097,92.98552238566963,60.59766606277864,50.49806264815867,0.13620980340069683,4.0,-60.62,2.4157378735459294,-60.51,0.2091,0.5353,2.0835,0.5399,1.845,2.3186,-1.5313775941173162,7
140832,npp,4,3289,4.78075218200684,40.788932800293,-119.292114257812,3670144,5,2635,196611,3866755,1324,usa_blackrock_4_23,40.79166667,-119.29166667,4,23,usa_blackrock,2012-09-29 10:36:44.378867,-70.68801052186636,54.605208874588875,46.22425715406666,0.09004509715623923,20.0,54.61,2.0682789409984763,54.68,0.2201,0.4766,1.1853,0.6064,2.37,2.8988,0.35367037014646785,7
