gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1482,3139,0.125,40.8797912597656,-119.253028869629,3670176,1481,2510,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-01 10:31:57.305665,-71.35125056562556,50.48008724836287,43.097219472002415,5.607282676123791e-05,19.0,50.48,1.847645286154319,50.12,0.0961,0.2069,0.3311,1.0037,0.1633,0.1255,7
102792,npp,792,901,0.250244945287704,40.8830299377441,-119.254829406738,3670176,792,672,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-16 09:10:16.604723,94.79256871564822,51.347467184886206,43.76421336810342,1.1083164635525159e-13,6.0,-51.38,1.847645286154319,-51.7,0.0445,0.1931,0.3524,1.0754,0.2386,0.2691,7
102800,npp,2700,3628,0.1772101931273937,40.8868713378906,-119.256813049316,3670176,2699,2942,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-16 10:50:32.310589,-68.09393803315338,62.40019863240729,51.71972389212155,3.593579308301764e-05,22.0,62.39,2.6065528283652384,62.13,0.0938,0.2074,0.3901,1.0012,0.1961,0.1774,7
102919,npp,2060,3140,0.32073712348938,40.8812522888184,-119.250709533691,3670176,2059,2511,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-17 10:31:50.857826,-70.9773184214926,50.49869280443866,43.11513383010643,2.317112301036739e-09,19.0,50.5,1.847645286154319,50.12,0.0961,0.2069,0.3311,1.0037,0.2693,0.3219,7
103278,npp,3034,1604,0.1375098321586847,40.880802154541,-119.250434875488,3670176,3034,1206,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-20 09:35:26.929748,97.71225687757051,24.02452114937625,21.137213546792836,1.7035309364445114e-20,10.0,-24.07,1.1367971201176101,-24.66,0.1085,0.2088,0.277,0.9945,0.1449,0.1368,7
103396,npp,2261,1077,-0.0059640258550640035,40.8857383728027,-119.255096435547,3670176,2262,791,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-21 09:16:33.023584,96.27932077443964,45.908519421449064,39.50569728210298,2.104140711063232e-23,7.0,-45.97,1.5732132722552272,-46.38,0.0587,0.1502,0.3106,1.3824,0.1084,-0.0082,7
103405,npp,1063,3789,3.1447491645813,40.8793334960938,-119.25390625,3686560,1063,3051,196611,3883171,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-21 10:56:43.392528,-67.16298693187035,65.45091062386834,53.681793255799754,1.067858797379012e-18,23.0,65.44,3.0,65.17,0.0431,0.274,0.4181,0.7578,1.1646,2.3832,7
103515,npp,1476,554,0.0728207230567932,40.8844985961914,-119.249778747559,3670176,1478,346,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-22 08:57:35.559858,92.96328836184823,60.13823729815243,50.18595792870817,1.3520658690263735e-21,4.0,-60.17,2.3545700244418297,-60.45,0.0766,0.2325,0.4282,0.8929,0.1398,0.065,7
103524,npp,415,3305,0.282051458954811,40.8834114074707,-119.255172729492,3686560,413,2652,196611,3883171,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-22 10:38:01.942351,-69.81870774771564,55.00920986478089,46.52562243423852,5.223469515989625e-19,20.0,55.01,2.0682789409984763,54.68,0.1181,0.2116,0.3206,0.9813,0.2417,0.2768,7
103760,npp,2135,2292,0.08823573961853981,40.8828926086426,-119.257057189941,3670176,2135,1846,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-24 10:00:31.938922,-75.07808631532369,14.850922969215837,13.121934522672248,1.1030207310070423e-18,14.0,14.84,1.0442604737599883,14.22,0.0956,0.1816,0.2554,1.1436,0.1183,0.1009,7
103877,npp,1415,1775,0.17364643514156342,40.8861236572266,-119.255958557129,3670176,1415,1356,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-25 09:41:41.602088,99.12742492674204,14.873637206621572,13.141765720142129,4.394231566031658e-17,11.0,-14.91,1.0442604737599883,-15.51,0.1396,0.213,0.2867,0.9751,0.17,0.1693,7
104111,npp,2963,725,0.247548192739487,40.8838958740234,-119.255401611328,3670176,2965,507,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-27 09:03:52.026675,94.26714110824533,56.070406604556936,47.29913762544832,5.88041377859737e-11,5.0,-56.11,2.0682789409984763,-56.39,0.07,0.1614,0.298,1.2868,0.2493,0.3185,7
104119,npp,1851,3467,4.05769872665405,40.8817596435547,-119.251281738281,3686560,1850,2810,196611,3883171,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-27 10:44:13.070954,-69.31940256749078,58.9593882746672,49.372038335818324,2.3225686976653644e-16,21.0,58.96,2.3545700244418297,58.66,0.0483,0.2337,0.3789,0.8885,1.8317,3.6052,7
104228,npp,2141,206,0.16356801986694341,40.8800010681152,-119.251670837402,3670176,2139,102,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-28 08:44:51.011429,90.7460042063048,66.9013280302496,54.558939774939866,8.980914338889324e-07,2.0,-66.92,3.1865100272627664,-67.14,0.0423,0.2517,0.5445,0.8249,0.18,0.1349,7
104236,npp,1198,2971,3.54550290107727,40.8854942321777,-119.254150390625,3686560,1197,2394,196611,3883171,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-28 10:25:29.848648,-71.82730722040212,45.180275950631334,38.9253587947818,7.708439774889083e-14,18.0,45.19,1.5732132722552272,44.79,0.0899,0.2011,0.3132,1.0326,2.3335,3.6612,7
104355,npp,500,2461,1.27043867111206,40.8860321044922,-119.256271362305,3686560,501,1993,196611,3883171,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-04-29 10:06:44.849999,-75.29988282142038,23.87699601604931,21.010212017345715,2.3269188609369818e-10,15.0,23.89,1.1367971201176101,23.325,0.1186,0.1813,0.2942,1.1455,1.1657,1.4553,7
133040,npp,1410,2449,0.305251508951187,40.8819274902344,-119.257415771484,3670176,1410,1984,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-08-19 10:05:46.898000,-75.55087579347558,23.27289325874125,20.48533817024533,1.0665560002792906e-26,15.0,23.3,1.1367971201176101,23.325,0.1186,0.1813,0.2942,1.1455,0.3167,0.3497,7
133223,npp,703,1935,0.2129044011235237,40.8799934387207,-119.25358581543,3670176,702,1506,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-08-20 09:46:56.573618,93.83623925397636,5.798149340906792,5.1337369884055,7.765955014848597e-28,12.0,-5.74,1.0,-5.74,0.1193,0.1917,0.2662,1.0831,0.2288,0.2306,7
133404,npp,3039,1416,0.19145376980304718,40.8825874328613,-119.25513458252,3670176,3038,1064,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-08-21 09:28:04.468380,96.99643674599498,32.93899195400767,28.790537776904788,2.54296652127092e-27,9.0,-32.97,1.2365102219381485,-32.945,0.0748,0.1794,0.2705,1.1575,0.2174,0.2216,7
133584,npp,2275,888,0.034433402121067005,40.885383605957,-119.25325012207,3670176,2277,664,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-08-22 09:09:10.585302,95.00195865736254,51.7264434318553,44.054365719082156,4.747178528583913e-25,6.0,-51.75,1.847645286154319,-51.7,0.0445,0.1931,0.3524,1.0754,0.1218,0.037,7
133597,npp,1123,3602,0.323613733053207,40.8803901672363,-119.254341125488,3670176,1125,2922,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-08-22 10:49:28.072376,-68.8380384461309,62.1783863595618,51.57290483141318,1.154750869331432e-28,22.0,61.86,2.5331140255951103,62.13,0.0938,0.2074,0.3901,1.0012,0.2535,0.324,7
133762,npp,1482,367,-0.124177426099777,40.8827171325684,-119.253433227539,3670176,1481,204,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-08-23 08:50:11.364505,91.69754015971131,63.97616285751967,52.741325421857574,3.9964288381445815e-21,3.0,-63.99,2.7445598364131496,-63.99,-0.0326,0.2371,0.343,0.8758,0.076,-0.1088,7
133775,npp,476,3127,0.0961053185164928,40.8829765319824,-119.256210327148,3670176,475,2503,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-08-23 10:30:44.864750,-71.03903291638558,50.09855731065226,42.80619604363926,9.505063684399927e-27,19.0,50.12,1.7549928774784245,50.12,0.0961,0.2069,0.3311,1.0037,0.1445,0.0965,7
133957,npp,2879,2620,0.263339132070541,40.8807029724121,-119.250335693359,3670176,2878,2114,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-08-24 10:11:59.878149,-73.35047194584399,31.468675477515152,27.541652667718772,5.246823540823086e-23,16.0,31.49,1.2365102219381485,31.49,0.158,0.2033,0.3005,1.0213,0.2562,0.2689,7
134138,npp,2181,2109,0.288923770189285,40.8817939758301,-119.258399963379,3670176,2181,1673,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-08-25 09:53:13.113188,-78.84369413760037,4.354916306483836,3.856505816763864,9.171540093973949e-18,13.0,4.35,1.0,4.41,0.1169,0.2076,0.2636,1.0,0.2889,0.2889,7
134505,npp,683,1064,-0.0010083466768260052,40.8832588195801,-119.257392883301,3670176,682,781,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-08-27 09:15:27.142034,95.77539353441917,46.371118152957514,39.8750074482466,0.00016385174449580202,7.0,-46.41,1.646109783506203,-46.38,0.0587,0.1502,0.3106,1.3824,0.1158,-0.0014,7
134517,npp,2544,3777,0.406517267227173,40.8801422119141,-119.250862121582,3670176,2549,3044,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-08-27 10:55:37.512910,-66.89624218251112,65.23093477646435,53.54548298439427,1.0960017003755432e-12,23.0,65.23,3.0,65.17,0.0431,0.274,0.4181,0.7578,0.2518,0.3081,7
134700,npp,1914,3293,0.03893020749092101,40.8833694458008,-119.254547119141,3670176,1913,2639,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-08-28 10:36:57.870991,-70.14489245736983,54.696202558940634,46.29441894196201,1.2609545054025352e-05,20.0,54.71,2.0682789409984763,54.68,0.1181,0.2116,0.3206,0.9813,0.1242,0.0382,7
137335,npp,2030,1589,0.33297926187515303,40.8841361999512,-119.25227355957,3670176,2030,1194,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-11 09:34:15.102792,98.14143320086902,24.767329169991395,21.78137563641373,0.00029115000125468917,10.0,-24.81,1.1367971201176101,-24.66,0.1085,0.2088,0.277,0.9945,0.3169,0.3312,7
137525,npp,1273,1063,0.265360504388809,40.8849983215332,-119.252288818359,3670176,1273,780,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-12 09:15:21.207083,95.8490324871444,46.401152871599635,39.89877297091833,1.2040909612611109e-08,7.0,-46.44,1.646109783506203,-46.38,0.0587,0.1502,0.3106,1.3824,0.2776,0.3668,7
137538,npp,62,3775,0.1748132966458797,40.8850212097168,-119.25439453125,3670176,59,3042,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-12 10:55:31.578403,-66.94804992314313,65.19445139600204,53.52282892584371,0.00027532052040461443,23.0,65.19,2.898275349237888,65.17,0.0431,0.274,0.4181,0.7578,0.1734,0.1325,7
137715,npp,487,539,0.2180395498871803,40.8861465454102,-119.252830505371,3670176,488,334,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-13 08:56:23.779346,92.70409135464217,60.470431822431195,50.413807106942166,2.7389401633352245e-15,4.0,-60.49,2.4157378735459294,-60.45,0.0766,0.2325,0.4282,0.8929,0.2016,0.1947,7
137730,npp,2503,3292,0.1678647920489311,40.8786849975586,-119.252288818359,3670176,2503,2638,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-13 10:36:51.943909,-70.27903099634567,54.67108879166935,46.27541326496451,7.478832646879185e-08,20.0,54.68,2.0682789409984763,54.68,0.1181,0.2116,0.3206,0.9813,0.1865,0.1647,7
137903,npp,2744,19,0.090810127556324,40.8812484741211,-119.254470825195,3670176,2744,5,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-14 08:37:22.796680,269.59328922456086,69.94091671754914,56.30366151568591,2.2928222161135445e-21,1.0,-69.94,3.5496478698597698,-69.915,0.0991,0.2955,0.5623,0.7027,0.15,0.0638,7
137916,npp,1840,2787,0.1972492709755898,40.8846054077148,-119.252799987793,3670176,1842,2243,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-14 10:18:06.973853,-72.52817077265044,38.5262571548204,33.48533642488949,3.098823673418533e-15,17.0,38.54,1.357151599901897,38.62,0.114,0.2029,0.2872,1.0234,0.2035,0.2019,7
138105,npp,1149,2278,0.0927798338234425,40.8836288452148,-119.251052856445,3670176,1149,1832,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-15 09:59:20.223953,-75.1421295773177,14.074198049574507,12.438678595118493,1.8822018019061874e-22,14.0,14.05,1.015504800579495,14.22,0.0956,0.1816,0.2554,1.1436,0.1202,0.1061,7
138296,npp,429,1760,0.12388989015016705,40.8864212036133,-119.254898071289,3670176,429,1342,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-16 09:40:29.912630,97.27634082318369,15.7279503170983,13.892226560147632,6.1308778736301435e-28,11.0,-15.73,1.0442604737599883,-15.51,0.1396,0.213,0.2867,0.9751,0.1224,0.1208,7
138492,npp,2738,1238,0.341037347912788,40.8813095092773,-119.255096435547,3670176,2739,921,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-17 09:21:37.818528,96.95583651969459,40.20838934939639,34.87563123966141,1.6895916789568515e-29,8.0,-40.25,1.4276677814245327,-40.15,0.0805,0.177,0.2543,1.1733,0.3226,0.4001,7
138505,npp,1491,3934,0.342932909727097,40.8856353759766,-119.251411437988,3670176,1494,3134,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-17 11:01:42.851937,-66.13274839465873,67.9118386538258,55.165961580831706,1.061411440989007e-26,25.0,67.9,3.3166247903554,67.9,0.063,0.2176,0.5458,0.9544,0.2454,0.3273,7
138688,npp,1961,711,0.0611039102077484,40.8819198608398,-119.250534057617,3670176,1961,492,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-18 09:02:40.385539,93.7802630834938,56.443245320205776,47.56972651897789,1.149572113266183e-29,5.0,-56.47,2.1127631471468895,-56.39,0.07,0.1614,0.298,1.2868,0.1602,0.0786,7
138702,npp,853,3453,0.1114081479609013,40.8834533691406,-119.251564025879,3670176,854,2798,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-18 10:43:03.211839,-69.59842405639714,58.636717171392206,49.144709752022116,2.5501586996869417e-29,21.0,58.63,2.253202848596432,58.66,0.0483,0.2337,0.3789,0.8885,0.1534,0.099,7
138881,npp,1155,191,-0.16331982612609902,40.8844299316406,-119.257553100586,3670176,1158,94,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-19 08:43:41.178027,90.94352787218398,67.16169946861261,54.71348376510237,4.977479640031297e-28,2.0,-67.17,3.1865100272627664,-67.14,0.0423,0.2517,0.5445,0.8249,0.0774,-0.1347,7
138894,npp,200,2956,0.351197987794876,40.8872032165527,-119.25740814209,3670176,200,2383,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-19 10:24:20.017740,-72.73607795639187,44.678335429356835,38.521467516195855,3.897931355064194e-30,18.0,44.69,1.5732132722552272,44.79,0.0899,0.2011,0.3132,1.0326,0.3031,0.3627,7
139094,npp,2590,2446,0.253701820969582,40.8846435546875,-119.250579833984,3670176,2590,1981,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-20 10:05:33.266974,-74.67684996860504,23.13656278134684,20.36698399635844,5.933000640212488e-29,15.0,23.14,1.0837787002826917,23.325,0.1186,0.1813,0.2942,1.1455,0.2745,0.2906,7
139283,npp,1880,1932,0.2229097262024879,40.8806190490723,-119.252792358398,3670176,1880,1503,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-21 09:46:44.734185,97.59730389638631,5.929962891462797,5.250314542191518,8.594546482835598e-26,12.0,-5.92,1.0,-5.74,0.1193,0.1917,0.2662,1.0831,0.2388,0.2414,7
139475,npp,1141,1413,0.061915643513202695,40.8806648254395,-119.256011962891,3670176,1141,1062,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-22 09:27:52.643769,97.7851225426558,33.072096979195386,28.902932183998185,7.46263390719531e-21,9.0,-33.1,1.2365102219381485,-32.945,0.0748,0.1794,0.2705,1.1575,0.1126,0.0717,7
140071,npp,953,2615,0.241680733859539,40.8851585388184,-119.255485534668,3670176,953,2111,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-09-25 10:11:46.330800,-74.43580607874907,31.257916008941237,27.36130698213087,7.676097785597806e-09,16.0,31.26,1.2365102219381485,31.49,0.158,0.2033,0.3005,1.0213,0.2387,0.2468,7
143165,npp,1510,2611,0.30832706391811404,40.882869720459,-119.256034851074,3670176,1510,2109,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-10-11 10:11:37.199363,-74.93513486384069,31.080501238270113,27.208856455754027,0.00012888503375436033,16.0,31.08,1.2365102219381485,31.49,0.158,0.2033,0.3005,1.0213,0.2926,0.3149,7
143752,npp,2428,1058,0.436021953821182,40.8839302062988,-119.252632141113,3670176,2427,777,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-10-14 09:15:06.335569,94.93914216876804,46.5802119174807,40.03771083137906,7.211309328776161e-25,7.0,-46.6,1.646109783506203,-46.38,0.0587,0.1502,0.3106,1.3824,0.3813,0.6028,7
143766,npp,1220,3769,0.308350279927254,40.8800468444824,-119.254783630371,3670176,1222,3038,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-10-14 10:55:18.487581,-66.9567296255163,65.1013132551399,53.45882021216886,2.091227881435568e-18,23.0,65.08,2.898275349237888,65.17,0.0431,0.274,0.4181,0.7578,0.2195,0.2337,7
144149,npp,3019,2782,0.421828210353851,40.8811416625977,-119.255920410156,3670176,3018,2237,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-10-16 10:17:55.714404,-73.11584978436622,38.32991217219134,33.31855321028794,1.346786604694708e-29,17.0,38.34,1.357151599901897,38.62,0.114,0.2029,0.2872,1.0234,0.369,0.4317,7
144345,npp,2338,2274,0.303969457745552,40.8858985900879,-119.254676818848,3670176,2338,1829,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-10-17 09:59:10.768963,-76.67982758322917,13.821940331915265,12.215537571006452,4.854113467746424e-31,14.0,13.83,1.015504800579495,14.22,0.0956,0.1816,0.2554,1.1436,0.3282,0.3476,7
144543,npp,1629,1757,0.28672030568122897,40.8842163085938,-119.254241943359,3670176,1629,1339,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-10-18 09:40:20.480908,98.1735613039903,15.882153998919604,14.026220653513272,1.210682428095343e-30,11.0,-15.89,1.0442604737599883,-15.51,0.1396,0.213,0.2867,0.9751,0.2783,0.2796,7
144758,npp,2702,3929,0.712266087532043,40.8832778930664,-119.250938415527,3670176,2699,3131,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-10-19 11:01:33.449040,-65.89805305153416,67.8431086098601,55.11811616893513,1.6874391979027142e-30,25.0,67.82,3.3166247903554,67.9,0.063,0.2176,0.5458,0.9544,0.3568,0.6798,7
144944,npp,109,709,0.3448745906353,40.8843955993652,-119.257049560547,3670176,107,490,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-10-20 09:02:32.795801,93.41358621462113,56.51423807844155,47.61529457649656,7.858012600381445e-24,5.0,-56.52,2.1127631471468895,-56.39,0.07,0.1614,0.298,1.2868,0.2945,0.4438,7
144957,npp,2075,3449,0.282677784562111,40.8797416687012,-119.255035400391,3670176,2074,2794,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-10-20 10:42:55.624020,-69.1939078547301,58.54768295165578,49.075687005777965,1.854824122033363e-28,21.0,58.54,2.253202848596432,58.66,0.0483,0.2337,0.3789,0.8885,0.2294,0.2512,7
148864,npp,34,1416,0.1163601502776146,40.8834953308105,-119.256721496582,3670176,35,1064,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-11-09 09:27:57.772905,98.0067913455799,32.93459411886682,28.782425272258152,4.917837347150585e-06,9.0,-32.97,1.2365102219381485,-32.945,0.0748,0.1794,0.2705,1.1575,0.1567,0.1347,7
149262,npp,1558,368,0.556158155202866,40.8814163208008,-119.255027770996,3670176,1559,205,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-11-11 08:50:04.783882,91.74577796811137,63.96308883674068,52.722102874172684,6.521135168070462e-21,3.0,-63.97,2.7445598364131496,-63.99,-0.0326,0.2371,0.343,0.8758,0.3239,0.4871,7
149276,npp,551,3125,0.06803581491112709,40.8846397399902,-119.252868652344,3670176,552,2501,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-11-11 10:30:38.288095,-71.59965275053301,50.059433507311915,42.76830958424899,2.805421371194395e-13,19.0,50.06,1.7549928774784245,50.12,0.0961,0.2069,0.3311,1.0037,0.1285,0.0683,7
149654,npp,2265,2108,0.271226048469543,40.8818092346191,-119.255554199219,3670176,2265,1672,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-11-13 09:53:06.647412,-72.43255418178045,4.3471432428440036,3.8491061121920533,3.51993449970309e-28,13.0,4.29,1.0,4.41,0.1169,0.2076,0.2636,1.0,0.2712,0.2712,7
150028,npp,776,1065,0.23979540914297098,40.8820037841797,-119.255096435547,3670176,776,782,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-11-15 09:15:22.557755,95.74776600521334,46.3536832314886,39.8545391897664,5.615957021644893e-32,7.0,-46.38,1.5732132722552272,-46.38,0.0587,0.1502,0.3106,1.3824,0.2646,0.3315,7
150038,npp,2652,3773,-0.0017457604408259997,40.8837852478027,-119.255195617676,3670176,2650,3041,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-11-15 10:55:32.932037,-66.89284622810372,65.17559528350094,53.5002537901972,3.635113373691882e-30,23.0,65.15,2.898275349237888,65.17,0.0431,0.274,0.4181,0.7578,0.1125,-0.0013,7
151157,npp,405,3453,0.564134925603867,40.886058807373,-119.25350189209,3670176,407,2798,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-11-21 10:43:08.410214,-69.473522168733,58.64229800836712,49.140614500813065,1.1256280070707465e-16,21.0,58.63,2.253202848596432,58.66,0.0483,0.2337,0.3789,0.8885,0.3543,0.5012,7
151330,npp,2830,2957,0.241756670176983,40.885669708252,-119.257957458496,3670176,2829,2384,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-11-22 10:24:25.259805,-72.20126228995488,44.71571969263499,38.54615119679426,4.774757298842004e-10,18.0,44.72,1.5732132722552272,44.79,0.0899,0.2011,0.3132,1.0326,0.2335,0.2496,7
154133,npp,1347,191,-0.03244897723197901,40.8812446594238,-119.255882263184,3670176,1350,95,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-12-08 08:43:46.676392,90.82136585118336,67.12990837270729,54.68849344725195,1.7682038377470966e-09,2.0,-67.17,3.1865100272627664,-67.14,0.0423,0.2517,0.5445,0.8249,0.1185,-0.0268,7
154332,npp,2785,2446,0.014442235231399994,40.8873100280762,-119.25634765625,3670176,2786,1982,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-12-09 10:05:40.528515,-76.18671291528918,23.15433453855019,20.380957502251817,1.1271240738471225e-08,15.0,23.14,1.0837787002826917,23.325,0.1186,0.1813,0.2942,1.1455,0.0537,0.0165,7
154533,npp,2079,1932,0.1726777143776417,40.8818778991699,-119.254493713379,3670176,2079,1504,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-12-10 09:46:50.203941,96.37294178023201,5.899085751069476,5.222760271440072,1.8058540419507119e-16,12.0,-5.92,1.0,-5.74,0.1193,0.1917,0.2662,1.0831,0.1886,0.187,7
154930,npp,564,885,0.1839854829013348,40.8861541748047,-119.249740600586,3670176,566,662,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-12-12 09:09:04.209436,95.12188774661274,51.773939980821346,44.08770061668519,2.773725550004902e-29,6.0,-51.84,1.847645286154319,-51.7,0.0445,0.1931,0.3524,1.0754,0.2027,0.1979,7
154943,npp,2492,3610,0.286752566695213,40.8855018615723,-119.256729125977,3670176,2491,2929,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-12-12 10:49:19.916727,-67.97488501748458,62.080959517940016,51.50436535611823,9.198671699262779e-24,22.0,62.03,2.6065528283652384,62.13,0.0938,0.2074,0.3901,1.0012,0.2381,0.2871,7
155126,npp,1837,3122,0.455275595188141,40.8862075805664,-119.255310058594,3670176,1836,2500,196611,3866787,13,usa_blackrock_13_1,40.88333333,-119.25416667,13,1,usa_blackrock,2012-12-13 10:30:38.482732,-71.18031305157109,50.002360137615725,42.72933119996638,8.85333072633872e-31,19.0,49.97,1.7549928774784245,50.12,0.0961,0.2069,0.3311,1.0037,0.3492,0.457,7
