lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.766,0.757,0.884
2,0.566,0.594,0.708
3,0.421,0.456,0.515
4,0.311,0.342,0.328
5,0.219,0.249,0.162
6,0.154,0.174,0.027
7,0.101,0.115,-0.076
8,0.075,0.07,-0.146
9,0.056,0.037,-0.192
10,0.048,0.015,-0.22
11,0.043,0.002,-0.237
12,0.038,-0.004,-0.248
13,0.035,-0.004,-0.253
14,0.034,0.001,-0.255
15,0.036,0.01,-0.254
16,0.037,0.021,-0.253
17,0.031,0.034,-0.252
18,0.027,0.048,-0.247
19,0.023,0.062,-0.236
20,0.026,0.076,-0.214
21,0.031,0.089,-0.177
22,0.033,0.1,-0.124
23,0.039,0.11,-0.045
24,0.063,0.119,0.066
25,0.091,0.125,0.205
26,0.15,0.125,0.371
27,0.185,0.123,0.535
28,0.212,0.122,0.67
29,0.206,0.118,0.741
30,0.191,0.113,0.731
31,0.166,0.108,0.637
32,0.16,0.102,0.494
33,0.116,0.096,0.324
34,0.058,0.089,0.159
35,0.018,0.08,0.025
36,0.004,0.07,-0.077
37,-0.0,0.06,-0.149
38,-0.001,0.049,-0.198
39,-0.004,0.038,-0.229
40,-0.004,0.026,-0.246
41,-0.001,0.015,-0.254
42,-0.001,0.004,-0.26
43,-0.004,-0.006,-0.263
44,-0.007,-0.014,-0.265
45,-0.009,-0.021,-0.265
46,-0.011,-0.026,-0.264
47,-0.007,-0.029,-0.258
48,-0.006,-0.028,-0.249
49,-0.004,-0.026,-0.234
50,-0.008,-0.021,-0.209
51,-0.014,-0.015,-0.169
52,-0.011,-0.01,-0.105
53,-0.008,-0.005,-0.013
54,-0.015,-0.002,0.103
55,-0.021,0.001,0.242
56,-0.015,0.002,0.392
57,-0.012,0.002,0.529
58,0.008,0.001,0.624
59,0.017,-0.001,0.645
60,0.015,-0.003,0.585
61,-0.004,-0.004,0.469
62,0.004,-0.005,0.329
63,0.005,-0.007,0.185
64,0.004,-0.008,0.057
65,-0.006,-0.009,-0.049
66,-0.012,-0.009,-0.128
67,-0.015,-0.011,-0.183
68,-0.018,-0.013,-0.218
69,-0.019,-0.015,-0.239
70,-0.022,-0.017,-0.252
71,-0.027,-0.019,-0.261
72,-0.031,-0.021,-0.265
73,-0.028,-0.023,-0.266
74,-0.026,-0.025,-0.266
75,-0.026,-0.027,-0.265
76,-0.029,-0.029,-0.262
77,-0.032,-0.031,-0.256
78,-0.031,-0.032,-0.245
79,-0.03,-0.032,-0.224
80,-0.026,-0.033,-0.191
81,-0.029,-0.032,-0.142
82,-0.031,-0.03,-0.071
83,-0.029,-0.028,0.025
84,-0.021,-0.027,0.144
85,-0.018,-0.026,0.277
86,-0.016,-0.024,0.41
87,-0.041,-0.022,0.512
88,-0.039,-0.021,0.564
89,-0.035,-0.02,0.548
90,-0.016,-0.019,0.473
91,-0.008,-0.017,0.356
92,-0.009,-0.016,0.221
93,-0.018,-0.015,0.092
94,-0.017,-0.016,-0.015
95,-0.012,-0.017,-0.095
96,-0.007,-0.018,-0.153
97,-0.009,-0.017,-0.193
98,-0.008,-0.017,-0.217
99,-0.01,-0.016,-0.233
100,-0.012,-0.015,-0.242
101,-0.013,-0.015,-0.247
102,-0.014,-0.014,-0.25
103,-0.016,-0.013,-0.251
104,-0.019,-0.012,-0.252
105,-0.02,-0.011,-0.249
106,-0.016,-0.01,-0.244
107,-0.013,-0.009,-0.235
108,-0.013,-0.007,-0.221
109,-0.013,-0.005,-0.197
110,-0.013,-0.003,-0.158
111,-0.008,-0.001,-0.101
112,0.001,0.001,-0.023
113,0.001,0.004,0.072
114,0.005,0.007,0.185
115,0.015,0.011,0.302
116,0.03,0.015,0.411
117,0.044,0.018,0.489
118,0.05,0.022,0.509
119,0.026,0.026,0.464
120,0.009,0.028,0.369
121,0.006,0.03,0.253
122,0.025,0.033,0.138
123,0.034,0.035,0.034
124,0.042,0.036,-0.05
125,0.037,0.038,-0.114
126,0.038,0.038,-0.157
127,0.04,0.038,-0.185
128,0.043,0.038,-0.202
129,0.045,0.038,-0.213
130,0.045,0.038,-0.219
131,0.042,0.038,-0.224
132,0.04,0.038,-0.226
133,0.038,0.038,-0.227
134,0.037,0.038,-0.227
135,0.035,0.038,-0.226
136,0.033,0.038,-0.22
137,0.031,0.038,-0.211
138,0.029,0.038,-0.193
139,0.028,0.037,-0.165
140,0.028,0.037,-0.125
141,0.029,0.037,-0.069
142,0.037,0.036,0.005
143,0.048,0.035,0.096
144,0.057,0.033,0.196
145,0.04,0.031,0.289
146,0.019,0.031,0.364
147,0.032,0.031,0.412
148,0.038,0.03,0.409
149,0.042,0.03,0.358
150,0.042,0.029,0.269
151,0.027,0.03,0.165
152,0.02,0.029,0.066
153,0.014,0.028,-0.02
154,0.014,0.026,-0.087
155,0.015,0.026,-0.137
156,0.019,0.025,-0.171
157,0.022,0.025,-0.194
158,0.025,0.025,-0.208
159,0.028,0.024,-0.216
160,0.03,0.024,-0.221
161,0.029,0.024,-0.225
162,0.025,0.023,-0.228
163,0.024,0.023,-0.229
164,0.024,0.023,-0.227
165,0.024,0.022,-0.224
166,0.024,0.022,-0.217
167,0.021,0.021,-0.206
168,0.018,0.021,-0.188
169,0.018,0.019,-0.159
170,0.018,0.017,-0.117
171,0.016,0.015,-0.059
172,0.012,0.014,0.013
173,0.01,0.012,0.1
174,0.007,0.01,0.194
175,0.019,0.008,0.286
176,0.034,0.005,0.356
177,0.018,0.003,0.381
178,-0.009,0.002,0.35
179,-0.021,0.0,0.283
180,-0.012,-0.001,0.199
181,-0.006,-0.003,0.11
182,-0.009,-0.003,0.024
183,-0.012,-0.003,-0.05
184,-0.013,-0.004,-0.108
185,-0.011,-0.006,-0.15
186,-0.005,-0.007,-0.179
187,-0.003,-0.009,-0.198
188,-0.002,-0.009,-0.212
189,-0.0,-0.009,-0.22
190,-0.001,-0.008,-0.225
191,-0.001,-0.008,-0.227
192,-0.001,-0.007,-0.229
193,-0.001,-0.006,-0.228
194,-0.004,-0.005,-0.227
195,-0.007,-0.004,-0.223
196,-0.006,-0.002,-0.215
197,-0.004,-0.001,-0.201
198,-0.005,-0.0,-0.18
199,-0.006,0.001,-0.148
200,-0.012,0.002,-0.105
201,-0.009,0.003,-0.044
202,0.001,0.002,0.035
203,0.003,0.001,0.127
204,0.002,0.001,0.222
205,-0.001,0.001,0.309
206,-0.001,0.0,0.371
207,0.021,-0.0,0.396
208,0.03,-0.0,0.365
209,0.019,0.0,0.29
210,0.003,0.001,0.193
211,-0.009,0.001,0.097
212,-0.015,-0.001,0.011
213,-0.013,-0.002,-0.06
214,-0.01,-0.002,-0.116
215,-0.006,-0.002,-0.157
216,-0.006,-0.002,-0.185
217,-0.005,-0.003,-0.203
218,-0.005,-0.004,-0.215
219,-0.005,-0.004,-0.222
220,-0.003,-0.004,-0.226
221,-0.002,-0.004,-0.228
222,-0.004,-0.004,-0.229
223,-0.005,-0.005,-0.228
224,-0.005,-0.005,-0.225
225,-0.002,-0.005,-0.219
226,-0.001,-0.005,-0.209
227,-0.001,-0.004,-0.194
228,0.001,-0.004,-0.169
229,-0.003,-0.003,-0.133
230,-0.008,-0.002,-0.082
231,-0.012,-0.001,-0.012
232,-0.014,-0.001,0.077
233,-0.005,-0.001,0.183
234,0.014,-0.002,0.296
235,0.024,-0.004,0.389
236,0.001,-0.006,0.428
237,-0.018,-0.008,0.421
238,-0.032,-0.01,0.366
239,-0.016,-0.012,0.285
240,-0.001,-0.013,0.19
241,-0.013,-0.015,0.086
242,-0.022,-0.018,-0.006
243,-0.021,-0.021,-0.079
244,-0.022,-0.024,-0.134
245,-0.021,-0.027,-0.173
246,-0.022,-0.03,-0.199
247,-0.025,-0.032,-0.215
248,-0.028,-0.034,-0.225
249,-0.035,-0.036,-0.232
250,-0.043,-0.037,-0.237
251,-0.047,-0.038,-0.24
252,-0.049,-0.038,-0.24
253,-0.046,-0.039,-0.239
254,-0.044,-0.039,-0.234
255,-0.042,-0.039,-0.227
256,-0.04,-0.038,-0.215
257,-0.04,-0.036,-0.195
258,-0.039,-0.034,-0.164
259,-0.035,-0.032,-0.116
260,-0.029,-0.031,-0.046
261,-0.027,-0.03,0.047
262,-0.033,-0.03,0.156
263,-0.04,-0.028,0.272
264,-0.02,-0.026,0.387
265,-0.006,-0.025,0.472
266,0.001,-0.025,0.506
267,-0.011,-0.024,0.477
268,-0.021,-0.023,0.395
269,-0.026,-0.022,0.285
270,-0.029,-0.022,0.168
271,-0.029,-0.022,0.059
272,-0.022,-0.023,-0.029
273,-0.027,-0.024,-0.101
274,-0.031,-0.026,-0.153
275,-0.028,-0.028,-0.187
276,-0.027,-0.03,-0.208
277,-0.031,-0.032,-0.223
278,-0.034,-0.033,-0.232
279,-0.037,-0.033,-0.237
280,-0.036,-0.033,-0.238
281,-0.032,-0.032,-0.237
282,-0.026,-0.031,-0.236
283,-0.026,-0.029,-0.233
284,-0.026,-0.027,-0.229
285,-0.026,-0.024,-0.219
286,-0.025,-0.021,-0.203
287,-0.022,-0.018,-0.176
288,-0.019,-0.014,-0.132
289,-0.019,-0.01,-0.069
290,-0.022,-0.006,0.015
291,-0.023,-0.004,0.122
292,-0.009,-0.002,0.246
293,0.008,-0.0,0.375
294,0.008,0.002,0.481
295,0.008,0.003,0.543
296,0.014,0.004,0.551
297,0.026,0.005,0.494
298,0.033,0.005,0.388
299,0.027,0.005,0.262
300,0.011,0.006,0.134
301,0.004,0.004,0.026
302,-0.009,-0.0,-0.062
303,-0.016,-0.006,-0.126
304,-0.017,-0.012,-0.169
305,-0.018,-0.018,-0.2
306,-0.022,-0.022,-0.219
307,-0.022,-0.024,-0.23
308,-0.022,-0.026,-0.235
309,-0.023,-0.026,-0.238
310,-0.023,-0.024,-0.239
311,-0.022,-0.022,-0.238
312,-0.023,-0.018,-0.237
313,-0.02,-0.013,-0.233
314,-0.017,-0.008,-0.226
315,-0.016,-0.002,-0.213
316,-0.018,0.005,-0.193
317,-0.016,0.012,-0.158
318,-0.012,0.019,-0.102
319,0.002,0.026,-0.021
320,0.013,0.032,0.083
321,0.014,0.038,0.202
322,0.02,0.043,0.33
323,0.046,0.046,0.461
324,0.099,0.049,0.568
325,0.141,0.05,0.618
326,0.149,0.05,0.592
327,0.118,0.049,0.492
328,0.076,0.045,0.357
329,0.033,0.039,0.214
330,0.012,0.033,0.087
331,0.005,0.025,-0.018
332,-0.007,0.018,-0.098
333,-0.015,0.011,-0.154
334,-0.017,0.003,-0.191
335,-0.02,-0.003,-0.213
336,-0.023,-0.009,-0.228
337,-0.026,-0.014,-0.236
338,-0.027,-0.017,-0.24
339,-0.025,-0.018,-0.241
340,-0.02,-0.017,-0.24
341,-0.018,-0.015,-0.239
342,-0.013,-0.01,-0.235
343,-0.013,-0.003,-0.23
344,-0.013,0.005,-0.221
345,-0.01,0.015,-0.203
346,-0.0,0.025,-0.17
347,0.012,0.036,-0.12
348,0.027,0.048,-0.05
349,0.051,0.06,0.046
350,0.077,0.069,0.164
351,0.111,0.076,0.3
352,0.143,0.08,0.443
353,0.13,0.081,0.555
354,0.118,0.082,0.617
355,0.101,0.082,0.61
356,0.101,0.08,0.543
357,0.103,0.077,0.424
358,0.094,0.074,0.283
359,0.07,0.069,0.146
360,0.053,0.061,0.032
361,0.037,0.052,-0.057
362,0.017,0.041,-0.125
363,0.003,0.031,-0.173
364,-0.006,0.022,-0.204
365,-0.013,0.013,-0.222
366,-0.012,0.006,-0.231
367,-0.008,0.0,-0.234
368,-0.004,-0.004,-0.235
369,-0.003,-0.006,-0.235
370,-0.003,-0.007,-0.235
371,-0.005,-0.005,-0.234
372,-0.003,-0.002,-0.23
373,-0.003,0.002,-0.223
374,-0.002,0.008,-0.21
375,0.0,0.015,-0.184
376,0.005,0.023,-0.144
377,0.013,0.031,-0.084
378,0.024,0.039,-0.001
379,0.031,0.046,0.104
380,0.04,0.052,0.229
381,0.049,0.057,0.364
382,0.073,0.061,0.494
383,0.108,0.062,0.591
384,0.132,0.062,0.625
385,0.098,0.061,0.569
386,0.059,0.057,0.453
387,0.026,0.052,0.315
388,0.02,0.044,0.182
389,0.015,0.036,0.064
390,0.001,0.026,-0.034
391,-0.01,0.015,-0.109
392,-0.011,0.005,-0.158
393,-0.01,-0.006,-0.189
394,-0.006,-0.015,-0.207
395,-0.005,-0.023,-0.217
396,-0.008,-0.027,-0.223
397,-0.011,-0.028,-0.226
398,-0.014,-0.023,-0.228
399,-0.013,-0.011,-0.228
400,-0.009,0.009,-0.226
