gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,820,908,0.2115231305360794,40.6973686218262,-119.223762512207,3670176,821,677,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-04-16 09:10:20.163276,95.25126167740736,51.12680473963534,43.594744041313255,1.1061745777880299e-13,6.0,-51.19,1.847645286154319,-51.53,0.0597,0.1953,0.3268,1.0156,0.2071,0.2148,7
102919,npp,2085,3154,0.377920210361481,40.6991920471191,-119.220626831055,3670176,2086,2519,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-04-17 10:31:54.416387,-71.53937552039875,50.889226225497744,43.41579613218502,2.3316914147548514e-09,19.0,50.9,1.847645286154319,50.5,0.1065,0.1976,0.3555,1.0038,0.2959,0.3794,7
103278,npp,3060,1613,0.07154304534196851,40.7027969360352,-119.222221374512,3670176,3061,1213,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-04-20 09:35:30.488265,99.05112111687764,23.556140236441,20.73067258228608,1.5140805928306694e-20,10.0,-23.62,1.1367971201176101,-24.21,0.1124,0.183,0.2926,1.0835,0.1002,0.0775,7
103396,npp,2305,1084,0.0929923094809055,40.6991081237793,-119.227027893066,3670176,2307,797,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-04-21 09:16:36.582144,96.27737676995193,45.66297669457816,39.3092345084426,1.8052461765904927e-23,7.0,-45.73,1.5732132722552272,-46.14,0.0878,0.1952,0.3254,1.0162,0.1334,0.0945,7
103405,npp,1087,3804,2.31733155250549,40.6962623596191,-119.223678588867,3686560,1084,3060,196611,3883171,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-04-21 10:56:45.171801,-66.96723536078449,65.70772318584521,53.84070499168333,9.526726363177572e-19,23.0,65.7,3.0,65.45,0.1039,0.3001,0.5538,0.6609,0.8707,1.5315,7
103515,npp,1503,558,0.1131763262674212,40.7030448913574,-119.227317810059,3670176,1508,350,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-04-22 08:57:37.339140,92.6463532977551,60.03662026984195,50.1157394363858,1.1429922095870692e-21,4.0,-60.07,2.3545700244418297,-60.32,0.0528,0.1751,0.3378,1.1322,0.172,0.1281,7
103524,npp,440,3319,0.23892778903245898,40.7009162902832,-119.227210998535,3686560,440,2667,196611,3883171,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-04-22 10:38:05.500912,-70.31569846975327,55.35553842409428,46.78050747466368,4.515098358089978e-19,20.0,55.37,2.0682789409984763,55.06,0.0694,0.2367,0.3912,0.8377,0.1994,0.2001,7
103877,npp,1442,1785,0.21192137151956558,40.7002258300781,-119.221771240234,3670176,1442,1364,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-04-25 09:41:45.160597,101.1906754722803,14.292239930222971,12.630443655000253,3.6558977265708e-17,11.0,-14.34,1.015504800579495,-15.045,0.1036,0.1787,0.2663,1.1096,0.231,0.2352,7
104111,npp,2990,730,0.34210816025733903,40.701732635498,-119.229156494141,3670176,2988,512,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-04-27 09:03:53.805956,93.51543348978298,55.943504188120365,47.20647497452251,5.0958969850937715e-11,5.0,-55.98,2.0682789409984763,-56.24,0.0362,0.1916,0.3641,1.035,0.2711,0.3541,7
104119,npp,1876,3482,3.92662215232849,40.6977119445801,-119.221771240234,3686560,1878,2823,196611,3883171,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-04-27 10:44:16.629470,-69.40500471990865,59.27192932658706,49.59051939707005,1.9542539471911823e-16,21.0,59.29,2.3545700244418297,58.98,0.0879,0.271,0.3557,0.7318,1.7509,2.8734,7
104228,npp,2169,210,0.269220814108849,40.7007293701172,-119.223854064941,3670176,2169,105,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-04-28 08:44:54.569990,90.78691657512121,66.81980188508645,54.50972245855855,8.046279665363037e-07,2.0,-66.85,3.1865100272627664,-67.07,0.018,0.2213,0.3372,0.896,0.2133,0.2412,7
104236,npp,1224,2984,3.5473210811615,40.6986808776855,-119.22639465332,3686560,1224,2404,196611,3883171,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-04-28 10:25:33.407209,-72.43536138822884,45.61367567924291,39.272479986923734,6.611238103816601e-14,18.0,45.63,1.5732132722552272,45.23,0.1008,0.1899,0.3186,1.0443,2.3324,3.7045,7
104355,npp,526,2472,0.676584839820862,40.7009963989258,-119.227821350098,3686560,526,2002,196611,3883171,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-04-29 10:06:46.629279,-74.25024575404798,24.42652175856984,21.486692859174084,2.0642957812643513e-10,15.0,24.43,1.1367971201176101,23.89,0.1163,0.2024,0.2903,0.9796,0.6154,0.6628,7
133223,npp,729,1945,0.235938511788845,40.6991004943848,-119.223304748535,3670176,729,1516,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-08-20 09:47:00.132173,99.33882661468358,5.142192539938323,4.553283355213036,6.832127110294923e-28,12.0,-5.16,1.0,-5.16,0.1381,0.1947,0.257,1.0187,0.2396,0.2403,7
133404,npp,3066,1424,0.156718086451292,40.7002601623535,-119.228607177734,3670176,3066,1070,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-08-21 09:28:08.026892,97.8625718996047,32.55791872772383,28.466963168280092,2.3073285297521544e-27,9.0,-32.61,1.2365102219381485,-32.57,0.1034,0.1605,0.2609,1.2354,0.1952,0.1936,7
133584,npp,2302,894,0.20578423887491232,40.7023658752441,-119.223991394043,3670176,2301,668,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-08-22 09:09:12.364583,94.58231254120693,51.54450041584746,43.91521780798918,4.406195878219885e-25,6.0,-51.58,1.847645286154319,-51.53,0.0597,0.1953,0.3268,1.0156,0.204,0.209,7
133597,npp,1147,3616,-0.030806243419646995,40.6991806030273,-119.227928161621,3670176,1146,2933,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-08-22 10:49:29.851656,-68.29237790938554,62.440009959985794,51.74641994876789,1.0613566668748373e-28,22.0,62.15,2.6065528283652384,62.41,0.081,0.2446,0.4371,0.8108,0.0927,-0.025,7
133762,npp,1510,372,0.006314843893050995,40.7023620605469,-119.221038818359,3670176,1511,207,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-08-23 08:50:14.923060,91.73715768345117,63.866848652540234,52.67079241121999,3.825796871301729e-21,3.0,-63.89,2.7445598364131496,-63.89,0.0348,0.1918,0.4506,1.0337,0.1307,0.0065,7
133775,npp,501,3141,0.125,40.7005844116211,-119.222465515137,3670176,502,2511,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-08-23 10:30:48.423311,-71.60930726920847,50.504463481853044,43.1197585728588,8.865087153585643e-27,19.0,50.53,1.847645286154319,50.5,0.1065,0.1976,0.3555,1.0038,0.159,0.1255,7
133957,npp,2905,2632,0.20379721373319631,40.6959762573242,-119.223472595215,3670176,2904,2123,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-08-24 10:12:03.436666,-74.31242177698844,31.99135916029893,27.986504844070836,4.367546692391344e-23,16.0,32.02,1.2365102219381485,32.02,0.1383,0.2066,0.2895,0.96,0.1961,0.1956,7
134138,npp,2207,2119,0.2032789662480354,40.6990966796875,-119.226661682129,3670176,2207,1682,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-08-25 09:53:14.892468,-67.30259545166493,5.0321119002663135,4.4558809998959426,9.070038566882822e-18,13.0,4.93,1.0,5.05,0.1216,0.1983,0.2782,1.0,0.2033,0.2033,7
134322,npp,1465,1599,0.12987275188788772,40.6994209289551,-119.227714538574,3670176,1465,1202,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-08-26 09:34:24.573705,98.2977603342965,24.276492642798676,21.35589055813652,2.323656995982926e-11,10.0,-24.31,1.1367971201176101,-24.21,0.1124,0.183,0.2926,1.0835,0.1516,0.1407,7
134505,npp,710,1071,0.0611469820141792,40.7033042907715,-119.227409362793,3670176,711,787,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-08-27 09:15:30.700596,95.83094352453307,46.125860771231366,39.67935903075605,0.0001726671050829321,7.0,-46.17,1.5732132722552272,-46.14,0.0878,0.1952,0.3254,1.0162,0.1131,0.0621,7
134517,npp,2568,3792,0.298734501004219,40.7029190063477,-119.226219177246,3670176,2568,3053,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-08-27 10:55:41.071467,-67.30374593768269,65.48571185659625,53.70376735875538,1.1116146695462547e-12,23.0,65.49,3.0,65.45,0.1039,0.3001,0.5538,0.6609,0.1979,0.1974,7
134700,npp,1939,3307,0.239983610808849,40.7011489868164,-119.22777557373,3670176,1941,2654,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-08-28 10:37:01.429553,-70.64372458744829,55.0428632236441,46.55045631868153,1.1025076615162733e-05,20.0,55.06,2.0682789409984763,55.06,0.0694,0.2367,0.3912,0.8377,0.1999,0.201,7
137335,npp,2057,1598,0.350016012787819,40.699649810791,-119.223426818848,3670176,2057,1201,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-11 09:34:18.661353,98.16565298618495,24.326558448708713,21.399367151115833,0.0002887811567261811,10.0,-24.36,1.1367971201176101,-24.21,0.1124,0.183,0.2926,1.0835,0.3452,0.3792,7
137525,npp,1301,1070,0.13496011961251497,40.698673248291,-119.224632263184,3670176,1302,786,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-12 09:15:24.765601,95.84669950250637,46.161719377647216,39.707799471138024,1.1228561977652667e-08,7.0,-46.2,1.5732132722552272,-46.14,0.0878,0.1952,0.3254,1.0162,0.16,0.1371,7
137538,npp,87,3791,0.30141402781009696,40.6993637084961,-119.226219177246,3670176,88,3052,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-12 10:55:35.136959,-67.32123634066669,65.46476206903742,53.69087998782503,0.00027473973421995006,23.0,65.47,3.0,65.45,0.1039,0.3001,0.5538,0.6609,0.1988,0.1992,7
137715,npp,516,545,0.2147810459136963,40.6972923278809,-119.221710205078,3670176,518,338,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-13 08:56:27.337864,93.03711551432248,60.32725282968286,50.31523291566768,2.486384211267457e-15,4.0,-60.36,2.4157378735459294,-60.32,0.0528,0.1751,0.3378,1.1322,0.2147,0.2432,7
137730,npp,2527,3305,0.1018236335366964,40.7020683288574,-119.225204467773,3670176,2525,2652,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-13 10:36:53.723191,-70.00819532151729,54.993535581273385,46.513783502743884,7.183420835361558e-08,20.0,55.01,2.0682789409984763,55.06,0.0694,0.2367,0.3912,0.8377,0.1331,0.0853,7
137903,npp,2773,22,0.227389074862003,40.6972770690918,-119.227592468262,3670176,2775,7,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-14 08:37:26.355242,269.86637566298555,69.87051531414484,56.2645993807749,2.045367049745725e-21,1.0,-69.89,3.5496478698597698,-69.87,0.125,0.2148,0.4838,0.9234,0.2019,0.21,7
137916,npp,1866,2800,0.20185334980487818,40.6987991333008,-119.221855163574,3670176,1866,2253,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-14 10:18:10.532417,-73.28695288257066,39.02139328979705,33.896078881654226,2.9007878855785647e-15,17.0,39.04,1.4276677814245327,39.08,0.1287,0.1969,0.3222,1.0073,0.2018,0.2033,7
138105,npp,1175,2289,0.1025431398302317,40.7010650634766,-119.22053527832,3670176,1175,1842,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-15 09:59:23.782472,-75.43709363406265,14.670451872569656,12.963059052371703,1.7289984642249283e-22,14.0,14.68,1.0442604737599883,14.78,0.1193,0.1878,0.2587,1.0558,0.1166,0.1083,7
138296,npp,456,1770,0.1376643981784582,40.7000045776367,-119.222236633301,3670176,456,1351,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-16 09:40:33.471148,99.12546054337936,15.14599200588291,13.380875386598033,5.561014144735831e-28,11.0,-15.18,1.0442604737599883,-15.045,0.1036,0.1787,0.2663,1.1096,0.159,0.1528,7
138492,npp,2765,1245,0.31640812754631,40.6972541809082,-119.226348876953,3670176,2764,927,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-17 09:21:39.597809,96.33683218227,39.929760333593876,34.64563924560448,1.5304908428992064e-29,8.0,-39.98,1.4276677814245327,-39.83,0.1121,0.187,0.2881,1.0605,0.289,0.3356,7
138505,npp,1515,3949,0.26358573138713803,40.7015075683594,-119.227233886719,3670176,1514,3142,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-17 11:01:44.631219,-65.95173903153245,68.14302345341945,55.300121099169736,9.848556163087781e-27,25.0,68.14,3.3166247903554,68.13,0.0803,0.2806,0.6102,0.7066,0.1932,0.1863,7
138688,npp,1989,717,0.341813445091248,40.6985855102539,-119.222145080566,3670176,1990,498,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-18 09:02:43.944050,93.80123363757123,56.28774861863441,47.45652564131188,1.0496808609202475e-29,5.0,-56.32,2.0682789409984763,-56.24,0.0362,0.1916,0.3641,1.035,0.2709,0.3538,7
138702,npp,878,3467,0.25349061191082,40.696605682373,-119.224235534668,3670176,875,2810,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-18 10:43:04.991076,-68.9522963103963,58.93398833338669,49.353676607077816,2.3525484842037022e-29,21.0,58.96,2.3545700244418297,58.98,0.0879,0.271,0.3557,0.7318,0.1909,0.1855,7
138881,npp,1183,195,0.312860012054443,40.6991386413574,-119.22444152832,3670176,1189,96,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-19 08:43:42.957307,90.41045373894966,67.08872675231932,54.66990459197198,4.608107944357128e-28,2.0,-67.1,3.1865100272627664,-67.07,0.018,0.2213,0.3372,0.896,0.227,0.2803,7
138894,npp,226,2970,0.27106349170208,40.6988754272461,-119.22314453125,3670176,227,2393,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-19 10:24:23.576260,-72.79215346787716,45.131682007335534,38.88573746958852,3.6004130895080794e-30,18.0,45.16,1.5732132722552272,45.23,0.1008,0.1899,0.3186,1.0443,0.2499,0.2831,7
139094,npp,2616,2457,0.282956212759018,40.7022438049316,-119.227172851562,3670176,2616,1990,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-20 10:05:36.825536,-74.83846526895216,23.666964767830855,20.827497123608797,5.552786440770657e-29,15.0,23.69,1.1367971201176101,23.89,0.1163,0.2024,0.2903,0.9796,0.2691,0.2772,7
139283,npp,1906,1942,0.143248038366437,40.6996841430664,-119.222534179688,3670176,1906,1513,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-21 09:46:48.292746,103.36633409218975,5.310929810602358,4.702565091119506,8.165794782222286e-26,12.0,-5.34,1.0,-5.16,0.1381,0.1947,0.257,1.0187,0.1469,0.1459,7
139475,npp,1167,1421,0.0819907449185848,40.7008743286133,-119.221336364746,3670176,1166,1067,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-22 09:27:54.423050,97.06015032693374,32.70619740986504,28.592450881568638,7.242712733515946e-21,9.0,-32.74,1.2365102219381485,-32.57,0.1034,0.1605,0.2609,1.2354,0.1348,0.1013,7
140071,npp,979,2627,0.265236884355545,40.7005805969238,-119.229019165039,3670176,980,2120,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-09-25 10:11:49.889312,-74.52937411641162,31.76978411320304,27.797245746174298,7.784168466412736e-09,16.0,31.8,1.2365102219381485,32.02,0.1383,0.2066,0.2895,0.96,0.2458,0.2546,7
142958,npp,130,365,0.486197739839554,40.7022819519043,-119.220794677734,3670176,133,202,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-10-10 08:49:50.427359,92.23464492177055,64.00805379369477,52.75502158266863,9.047871812550971e-05,3.0,-64.03,2.7445598364131496,-63.89,0.0348,0.1918,0.4506,1.0337,0.3056,0.5026,7
143165,npp,1536,2623,0.404247850179672,40.6958465576172,-119.222579956055,3670176,1535,2117,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-10-11 10:11:38.978644,-73.27959659179761,31.60751038654671,27.657976861586516,0.0001289403401457322,16.0,31.62,1.2365102219381485,32.02,0.1383,0.2066,0.2895,0.96,0.3582,0.3881,7
143752,npp,2456,1065,0.33625403046608,40.6972312927246,-119.225463867188,3670176,2456,782,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-10-14 09:15:09.894124,94.92626369007615,46.34453917554035,39.849980296657506,6.712204371140772e-25,7.0,-46.38,1.5732132722552272,-46.14,0.0878,0.1952,0.3254,1.0162,0.288,0.3417,7
143766,npp,1244,3784,0.406536221504211,40.696346282959,-119.222839355469,3670176,1242,3048,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-10-14 10:55:20.266856,-66.75899898070209,65.36503219053061,53.62329167939792,2.0520379766329068e-18,23.0,65.35,3.0,65.45,0.1039,0.3001,0.5538,0.6609,0.2338,0.2687,7
144136,npp,877,20,0.576697736978531,40.697021484375,-119.224250793457,3670176,874,6,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-10-16 08:37:13.314954,269.6207662919092,69.92372918194913,56.2857679801897,9.858920094459288e-32,1.0,-69.92,3.5496478698597698,-69.87,0.125,0.2148,0.4838,0.9234,0.3003,0.5325,7
144345,npp,2364,2284,0.313036426901817,40.7011680603027,-119.22615814209,3670176,2364,1838,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-10-17 09:59:12.548245,-74.80097928245041,14.403729130071145,12.727295636433793,4.540275423432136e-31,14.0,14.39,1.015504800579495,14.78,0.1193,0.1878,0.2587,1.0558,0.3216,0.3305,7
144543,npp,1656,1766,0.326344683766365,40.6988296508789,-119.228904724121,3670176,1656,1348,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-10-18 09:40:24.039464,100.03147695818309,15.355276090300103,13.563400627758224,1.1326589977143793e-30,11.0,-15.4,1.0442604737599883,-15.045,0.1036,0.1787,0.2663,1.1096,0.3397,0.3621,7
144758,npp,2727,3945,0.651373088359833,40.6984825134277,-119.226119995117,3670176,2728,3140,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-10-19 11:01:37.007597,-66.25081032751115,68.08795672718705,55.26021174597639,1.5824982719399067e-30,25.0,68.08,3.3166247903554,68.13,0.0803,0.2806,0.6102,0.7066,0.3101,0.4603,7
144944,npp,137,715,0.243439011275768,40.7011451721191,-119.226821899414,3670176,137,496,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-10-20 09:02:36.354365,93.81960753028834,56.34126808969632,47.48944035286179,7.513932134192196e-24,5.0,-56.37,2.0682789409984763,-56.24,0.0362,0.1916,0.3641,1.035,0.2234,0.2519,7
144957,npp,2099,3463,0.2003277391195297,40.7051620483398,-119.226066589355,3670176,2102,2808,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-10-20 10:42:59.182533,-69.68993241609729,58.85949240792004,49.29482624972577,1.7428864814902588e-28,21.0,58.87,2.253202848596432,58.98,0.0879,0.271,0.3557,0.7318,0.1669,0.1466,7
148864,npp,61,1424,0.242237597703934,40.6973648071289,-119.223365783691,3670176,60,1069,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-11-09 09:27:59.552187,97.19190422381642,32.56803496347389,28.471303629432004,5.012239565325623e-06,9.0,-32.61,1.2365102219381485,-32.57,0.1034,0.1605,0.2609,1.2354,0.2644,0.2993,7
149262,npp,1586,373,-0.123030230402946,40.7011680603027,-119.226234436035,3670176,1589,208,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-11-11 08:50:08.342403,92.08802698994428,63.85214144616232,52.65042218381067,6.292821648643501e-21,3.0,-63.87,2.7445598364131496,-63.89,0.0348,0.1918,0.4506,1.0337,0.0836,-0.1272,7
149276,npp,576,3137,0.1621931158006191,40.7028884887695,-119.228370666504,3670176,579,2510,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-11-11 10:30:40.067370,-71.23334719540094,50.415183788008676,43.04329780757004,2.8456711380851947e-13,19.0,50.42,1.847645286154319,50.5,0.1065,0.1976,0.3555,1.0038,0.1792,0.1628,7
149654,npp,2291,2119,0.2229853421449661,40.6994400024414,-119.221588134766,3670176,2291,1682,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-11-13 09:53:10.205968,-79.81594484675797,4.954868592383023,4.386911191810215,3.410272130664935e-28,13.0,4.93,1.0,5.05,0.1216,0.1983,0.2782,1.0,0.223,0.223,7
150028,npp,803,1072,0.045138075947761494,40.7025451660156,-119.224700927734,3670176,805,787,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-11-15 09:15:26.116311,96.33455724716198,46.091078994385136,39.645018263427794,5.284357877944211e-32,7.0,-46.14,1.5732132722552272,-46.14,0.0878,0.1952,0.3254,1.0162,0.103,0.0459,7
150038,npp,2677,3789,0.32848973572254203,40.6988830566406,-119.229202270508,3670176,2678,3051,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-11-15 10:55:36.490558,-67.26774922922691,65.44119705636881,53.66540498890031,3.474422830906426e-30,23.0,65.44,3.0,65.45,0.1039,0.3001,0.5538,0.6609,0.2078,0.2171,7
151144,npp,1542,720,0.0820518992841244,40.7005653381348,-119.224983215332,3670176,1543,501,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-11-21 09:02:49.139645,94.06153346417925,56.20768636823935,47.39104726409324,1.4816529413197707e-08,5.0,-56.24,2.0682789409984763,-56.24,0.0362,0.1916,0.3641,1.035,0.1453,0.0849,7
151157,npp,430,3467,0.1064195986837149,40.6992034912109,-119.226387023926,3670176,428,2811,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-11-21 10:43:10.189443,-69.18480584193384,58.946835143051224,49.354525657429974,1.0350426793370576e-16,21.0,58.96,2.3545700244418297,58.98,0.0879,0.271,0.3557,0.7318,0.1284,0.0779,7
151330,npp,2856,2971,0.275579795241356,40.6974945068359,-119.224990844727,3670176,2856,2394,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-11-22 10:24:28.818327,-72.26379658001925,45.16341735817667,38.90574620819033,4.4472519015867496e-10,18.0,45.19,1.5732132722552272,45.23,0.1008,0.1899,0.3186,1.0443,0.2528,0.2878,7
154133,npp,1374,195,0.1565861515700817,40.7033843994141,-119.221870422363,3670176,1372,97,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-12-08 08:43:48.455673,90.59736217952955,67.04657229110788,54.638612205363636,1.8219950791900941e-09,2.0,-67.1,3.1865100272627664,-67.07,0.018,0.2213,0.3372,0.896,0.178,0.1403,7
154332,npp,2811,2457,0.1280391882173717,40.7011528015137,-119.22730255127,3670176,2811,1990,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-12-09 10:05:42.307795,-75.06051627505849,23.707226944298814,20.860972055283224,1.190643886793696e-08,15.0,23.69,1.1367971201176101,23.89,0.1163,0.2024,0.2903,0.9796,0.1329,0.1254,7
154533,npp,2105,1942,0.25620698928832997,40.700870513916,-119.224098205566,3670176,2105,1513,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-12-10 09:46:53.762502,96.48898498659545,5.326835452133123,4.716434297776674,1.8522006391440511e-16,12.0,-5.34,1.0,-5.16,0.1381,0.1947,0.257,1.0187,0.2598,0.261,7
154930,npp,592,890,0.298176571726799,40.6972122192383,-119.227874755859,3670176,589,666,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-12-12 09:09:05.988716,94.20752735236864,51.62965979233181,43.97747785509089,2.668268954706752e-29,6.0,-51.7,1.847645286154319,-51.53,0.0597,0.1953,0.3268,1.0156,0.254,0.3028,7
154943,npp,2517,3626,0.440131038427353,40.7001609802246,-119.222328186035,3670176,2519,2940,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-12-12 10:49:23.475243,-68.38244138564767,62.38777704101516,51.70786949802988,9.299540591614982e-24,22.0,62.35,2.6065528283652384,62.41,0.081,0.2446,0.4371,0.8108,0.2733,0.3569,7
155126,npp,1863,3136,0.248708195984364,40.6976623535156,-119.223457336426,3670176,1863,2508,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-12-13 10:30:42.041243,-71.70324738976157,50.412783192060566,43.046618283586994,8.619569988963355e-31,19.0,50.39,1.7549928774784245,50.5,0.1065,0.1976,0.3555,1.0038,0.2275,0.2497,7
155306,npp,1195,2627,0.08018927276134491,40.6985168457031,-119.228637695312,3670176,1194,2120,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-12-14 10:11:57.048031,-74.44275860458322,31.819378868723838,27.838844511590015,2.8306550567807805e-31,16.0,31.8,1.2365102219381485,32.02,0.1383,0.2066,0.2895,0.96,0.0961,0.077,7
155486,npp,498,2116,0.1684975028038025,40.6981353759766,-119.223686218262,3670176,498,1679,196611,3866787,2660,usa_blackrock_20_45,40.7,-119.225,20,45,usa_blackrock,2012-12-15 09:53:10.277312,-80.43856054079151,4.795468988662159,4.246290397880006,6.362123936010555e-31,13.0,4.76,1.0,5.05,0.1216,0.1983,0.2782,1.0,0.1685,0.1685,7
