gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2502,388,0.703884780406952,40.8118705749512,-119.198539733887,3670144,2503,219,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-01 08:51:25.585532,91.9014505911045,63.57110815895945,52.474747496899646,0.007270206627671722,3.0,-63.58,2.7445598364131496,-63.85,0.2771,0.6338,2.4491,0.565,0.3836,0.3977,0.03424762556171912,7
100930,npp,1490,3150,0.014466680586338002,40.8090362548828,-119.193061828613,3670176,1492,2517,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-01 10:31:59.084893,-71.82918568627971,50.78817486573687,43.33457978486314,5.160103368486681e-05,19.0,50.79,1.847645286154319,50.39,0.172,0.4017,1.4787,0.8913,0.1485,0.0129,0.0129,7
101057,npp,822,2642,0.70114541053772,40.8078079223633,-119.195098876953,3670144,822,2130,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-02 10:13:14.077324,-74.88852470195363,32.47822774057118,28.398164965098108,0.003095557355936237,16.0,32.47,1.2365102219381485,31.89,0.2025,0.3678,1.752,0.9736,0.6277,0.6826,0.5278468095002108,7
101429,npp,1701,1086,3.07786989212036,40.8079032897949,-119.197166442871,3670144,1702,798,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-05 09:16:41.252234,96.18770264189357,45.61313539088535,39.26677102281326,0.07042879926960727,7.0,-45.66,1.5732132722552272,-46.1,0.2142,0.4537,2.469,0.7891,2.0261,2.4289,-1.0919785161548297,7
101438,npp,484,3799,4.44252920150757,40.8056488037109,-119.196182250977,3670144,486,3057,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-05 10:56:51.620750,-67.1608259668153,65.63264155203527,53.789708003141556,0.030011181420556306,23.0,65.61,3.0,65.37,0.3289,0.6603,2.365,0.5423,1.6188,2.4092,0.9088801733966163,7
101560,npp,2926,3315,5.79348230361938,40.8104629516602,-119.196533203125,3670144,2924,2662,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-06 10:38:10.171910,-70.14433200829058,55.27633916918988,46.71872253084668,0.07721889366186331,20.0,55.26,2.0682789409984763,54.94,0.2434,0.5144,2.0352,0.696,2.9104,4.0323,0.17197089379834418,7
101674,npp,105,42,8.75351619720459,40.8097724914551,-119.19401550293,3670144,105,16,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-07 08:38:42.770266,269.7163904454567,69.5870383934182,56.104241859693175,0.11197606793457121,1.0,-69.58,3.5496478698597698,-69.81,0.3541,0.7352,3.6726,0.487,2.617,4.2632,-1.3347107411030548,7
101682,npp,2267,2812,7.51742362976074,40.8103523254395,-119.194213867188,3670144,2267,2264,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-07 10:19:26.945376,-72.86727420493466,39.49115037980387,34.283064999493135,0.0864163847975747,17.0,39.49,1.4276677814245327,39.0,0.242,0.4124,2.9739,0.8681,5.3347,6.5261,2.205969657967459,7
102309,npp,635,2982,1.43736660480499,40.8081092834473,-119.194793701172,3670144,634,2402,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-12 10:25:39.795579,-72.01460484087396,45.56016451714494,39.22828159804177,0.007035124677275716,18.0,45.57,1.5732132722552272,45.13,0.2326,0.5071,2.313,0.7061,0.9494,1.0149,0.6631998490451352,7
102792,npp,803,909,0.292706251144409,40.807731628418,-119.199935913086,3670176,805,678,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-16 09:10:18.384003,95.19708407981533,51.11673432344566,43.5871500586915,1.1451117197944915e-13,6.0,-51.16,1.847645286154319,-51.53,0.2456,0.4366,3.5281,0.8202,0.2802,0.2401,0.2401,7
102912,npp,9,387,0.377954244613647,40.8069686889648,-119.197563171387,3670176,9,218,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-17 08:51:19.138041,91.92539186623544,63.57590450687134,52.48263826581372,1.4536788190031055e-17,3.0,-63.6,2.7445598364131496,-63.85,0.2771,0.6338,2.4491,0.565,0.2649,0.2135,0.2135,7
102919,npp,2068,3150,0.322144404053688,40.8120079040527,-119.197189331055,3670176,2070,2517,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-17 10:31:52.637107,-71.46212280412914,50.782808301690835,43.3340285644978,2.4038568757357232e-09,19.0,50.79,1.847645286154319,50.39,0.172,0.4017,1.4787,0.8913,0.315,0.2871,0.2871,7
103278,npp,3044,1613,0.2195458188652992,40.8072357177734,-119.194473266602,3670176,3044,1213,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-20 09:35:28.708984,98.79978228803618,23.57011097010974,20.74285510433658,1.6570758248202888e-20,10.0,-23.62,1.1367971201176101,-24.26,0.2002,0.3856,2.2659,0.9286,0.212,0.2039,0.2039,7
103396,npp,2272,1085,0.1192857506684959,40.8047752380371,-119.193862915039,3670176,2275,797,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-21 09:16:33.023584,95.65015523263433,45.64101866971018,39.291842410392015,1.9958766810362327e-23,7.0,-45.69,1.5732132722552272,-46.1,0.2142,0.4537,2.469,0.7891,0.1455,0.0941,0.0941,7
103405,npp,1070,3799,3.39204788208008,40.808910369873,-119.196388244629,3686560,1067,3057,196611,3883171,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-21 10:56:43.392528,-66.8989335487849,65.62878884181792,53.7920939249897,1.0489896474563166e-18,23.0,65.61,3.0,65.37,0.3289,0.6603,2.365,0.5423,1.2687,1.8395,1.8395,7
103515,npp,1487,560,-0.043023884296416987,40.8065452575684,-119.200088500977,3670176,1492,352,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-22 08:57:35.559858,92.56641018073898,60.0073253763092,50.09569717386212,1.2611614460859155e-21,4.0,-60.03,2.3545700244418297,-60.285,0.2214,0.7628,3.4435,0.4694,0.0158,-0.0202,-0.0202,7
103524,npp,424,3316,0.1803051680326462,40.8050651550293,-119.194725036621,3686560,424,2663,196611,3883171,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-22 10:38:03.721632,-70.19709860796543,55.2904415030932,46.7327683795993,4.99960966313302e-19,20.0,55.29,2.0682789409984763,54.94,0.2434,0.5144,2.0352,0.696,0.1965,0.1255,0.1255,7
103760,npp,2144,2301,0.1989628225564957,40.8101692199707,-119.19783782959,3670176,2144,1854,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-24 10:00:31.938922,-73.17979452831148,15.372285206363223,13.5801497444865,1.0251658828261899e-18,14.0,15.33,1.0442604737599883,14.73,0.1836,0.3941,2.8912,0.9085,0.1712,0.1808,0.1808,7
103877,npp,1425,1784,0.2101484537124634,40.8121757507324,-119.197456359863,3670176,1426,1364,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-25 09:41:43.381370,100.98527039811346,14.353655044128358,12.684496291922589,4.037089279159007e-17,11.0,-14.4,1.015504800579495,-15.07,0.1973,0.365,2.4684,0.9809,0.2055,0.2061,0.2061,7
104111,npp,2974,732,0.28277759253978696,40.8051643371582,-119.198921203613,3670176,2972,514,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-27 09:03:52.026675,93.81899730423389,55.894806857047755,47.17098921182894,5.3737226481276494e-11,5.0,-55.93,2.0682789409984763,-56.19,0.224,0.5275,2.6469,0.6788,0.2397,0.192,0.192,7
104119,npp,1859,3477,4.56228351593018,40.810905456543,-119.198272705078,3686560,1861,2820,196611,3883171,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-27 10:44:14.850234,-69.33547837683868,59.176426279247956,49.523956608722756,2.1400236533795328e-16,21.0,59.18,2.3545700244418297,58.89,0.2179,0.5552,2.7918,0.645,2.0599,2.9425,2.9425,7
104228,npp,2152,213,0.355249881744385,40.8099250793457,-119.197135925293,3670176,2152,106,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-28 08:44:52.790709,90.74452561479636,66.7886610714252,54.491221452193436,8.326253521055165e-07,2.0,-66.8,3.1865100272627664,-67.02,0.2833,0.9481,2.8987,0.3777,0.172,0.1342,0.1342,7
104236,npp,1207,2981,3.79216456413269,40.8103408813477,-119.197959899902,3686560,1208,2402,196611,3883171,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-28 10:25:31.627929,-72.34901645403887,45.52104780131744,39.198439702450024,7.065847631355881e-14,18.0,45.53,1.5732132722552272,45.13,0.2326,0.5071,2.313,0.7061,2.4462,2.6775,2.6775,7
104355,npp,510,2471,1.13625907897949,40.8046875,-119.193550109863,3686560,509,2001,196611,3883171,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-04-29 10:06:44.849999,-73.97274401307762,24.383713097714594,21.449645360632495,2.1302729760453417e-10,15.0,24.38,1.1367971201176101,23.79,0.2222,0.7612,3.6544,0.4704,0.688,0.5345,0.5345,7
133040,npp,1419,2459,0.4327791929245,40.8075370788574,-119.193016052246,3670176,1419,1991,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-19 10:05:46.898000,-74.32074379264742,23.77610557415517,20.92222587041272,1.025119075611496e-26,15.0,23.79,1.1367971201176101,23.79,0.2222,0.7612,3.6544,0.4704,0.0691,0.2036,0.2036,7
133223,npp,712,1944,0.350747793912888,40.8106498718262,-119.196762084961,3670176,712,1515,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-20 09:46:58.352899,98.76887051491859,5.211681990833647,4.61478955299152,7.418040068437356e-28,12.0,-5.22,1.0,-5.22,0.212,0.4007,2.0047,0.8936,0.3081,0.3134,0.3134,7
133404,npp,3049,1425,0.366193503141403,40.8102798461914,-119.19458770752,3670176,3049,1070,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-21 09:28:06.247610,97.78011830617461,32.53037685014147,28.443651985729257,2.412196416016049e-27,9.0,-32.57,1.2365102219381485,-32.52,0.1937,0.39,2.389,0.918,0.3388,0.3362,0.3362,7
133584,npp,2286,895,0.389994621276855,40.8064575195312,-119.200119018555,3670176,2284,669,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-22 09:09:10.585302,94.48247679227069,51.53215553780362,43.905917736776395,4.506973004607282e-25,6.0,-51.55,1.847645286154319,-51.53,0.2456,0.4366,3.5281,0.8202,0.3329,0.3199,0.3199,7
133597,npp,1130,3612,-0.010486721992493009,40.8101501464844,-119.192878723145,3670176,1130,2930,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-22 10:49:28.072376,-68.5424371215996,62.3831613828508,51.70885765122843,1.1067220245933518e-28,22.0,62.07,2.6065528283652384,62.33,0.1834,0.5173,2.1446,0.6922,0.1556,-0.0073,-0.0073,7
133762,npp,1494,374,0.890131115913391,40.8056526184082,-119.197685241699,3670176,1495,209,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-23 08:50:13.143779,91.9660292011788,63.83440997446024,52.650011661031456,3.816456482945196e-21,3.0,-63.85,2.7445598364131496,-63.85,0.2771,0.6338,2.4491,0.565,0.4515,0.5029,0.5029,7
133775,npp,485,3138,0.637472689151764,40.8047523498535,-119.192840576172,3670176,486,2510,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-23 10:30:46.644030,-71.4762212394731,50.42903792543734,43.06165724004356,9.043667617401976e-27,19.0,50.45,1.847645286154319,50.39,0.172,0.4017,1.4787,0.8913,0.4856,0.5682,0.5682,7
133957,npp,2888,2630,0.534627884626389,40.8071784973145,-119.19172668457,3670176,2888,2122,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-24 10:12:01.657429,-74.1987479007658,31.913117440949364,27.920011646956514,4.352561897229859e-23,16.0,31.93,1.2365102219381485,31.89,0.2025,0.3678,1.752,0.9736,0.493,0.5205,0.5205,7
134505,npp,694,1073,0.549767315387726,40.8061981201172,-119.191841125488,3670176,694,788,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-27 09:15:28.921316,95.7188283219813,46.0766380558234,39.64021241795547,0.00016202902036605973,7.0,-46.1,1.5732132722552272,-46.1,0.2142,0.4537,2.469,0.7891,0.4191,0.4338,0.4338,7
134517,npp,2552,3788,0.420198142528534,40.8063049316406,-119.193626403809,3670176,2552,3050,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-27 10:55:39.292192,-67.19935776070996,65.42570854768458,53.66667473789997,1.062542436345954e-12,23.0,65.42,3.0,65.37,0.3289,0.6603,2.365,0.5423,0.278,0.2279,0.2279,7
134687,npp,2982,548,1.75548017024994,40.8114242553711,-119.198379516602,3670144,2983,341,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-28 08:56:31.487120,92.88523425197567,60.280432816746234,50.28400501622595,0.010381600583568082,4.0,-60.3,2.4157378735459294,-60.285,0.2214,0.7628,3.4435,0.4694,0.769,0.824,0.30500273131081124,7
134700,npp,1923,3304,0.19494735449552542,40.8046760559082,-119.195808410645,3670176,1925,2651,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-28 10:36:59.650272,-70.52048746935742,54.97680388237039,46.50183608273789,1.2403892560668141e-05,20.0,54.99,2.0682789409984763,54.94,0.2434,0.5144,2.0352,0.696,0.2036,0.1357,0.1357,7
134872,npp,2169,28,3.94288635253906,40.8087921142578,-119.193878173828,3670144,2169,10,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-29 08:37:30.492772,269.6911347165452,69.80773852329962,56.23149527316381,0.039417243492143074,1.0,-69.8,3.5496478698597698,-69.81,0.3541,0.7352,3.6726,0.487,1.2617,1.9203,-0.05024794653329656,7
135062,npp,574,2289,5.0525074005127,40.8107795715332,-119.192916870117,3670144,574,1842,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-08-30 09:59:27.907566,-73.59973029712403,14.693235351790662,12.983320415788045,0.05451415299321616,14.0,14.68,1.0442604737599883,14.73,0.1836,0.3941,2.8912,0.9085,4.819,4.5903,1.8650269286043222,7
135430,npp,2184,1248,9.39357280731201,40.8081016540527,-119.199775695801,3670144,2184,930,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-01 09:21:45.493767,96.7583693885848,39.831169479415856,34.56486609856747,0.13876373807366676,8.0,-39.87,1.4276677814245327,-39.83,0.1877,0.4378,3.3219,0.8178,6.6311,7.6822,0.7451192990409803,7
135444,npp,919,3947,8.50893402099609,40.8039588928223,-119.195404052734,3670144,920,3141,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-01 11:01:50.527392,-66.04457988186188,68.1222543244929,55.28898879348081,0.10298054813350972,25.0,68.11,3.3166247903554,68.06,0.3171,0.8853,3.0023,0.4045,2.6567,3.4416,-1.7066064619209085,7
135611,npp,1394,720,7.93276166915894,40.8089752197266,-119.199821472168,3670144,1396,502,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-02 09:02:49.840425,93.95807347458444,56.215834760983,47.405622020369705,0.11138174413088135,5.0,-56.24,2.0682789409984763,-56.19,0.224,0.5275,2.6469,0.6788,3.9385,5.3849,-0.1832992887745748,7
135625,npp,299,3465,6.64138412475586,40.8061332702637,-119.199043273926,3670144,298,2809,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-02 10:43:10.887132,-69.04694479753988,58.90430024600769,49.33404546464143,0.09934373650314655,21.0,58.91,2.3545700244418297,58.89,0.2179,0.5552,2.7918,0.645,2.9429,4.2835,-0.6828948724938346,7
135799,npp,590,200,7.04202508926392,40.8077392578125,-119.196395874023,3670144,587,99,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-03 08:43:48.849272,90.47351425492229,67.01382148952636,54.62679896500239,0.08493114995519262,2.0,-67.02,3.1865100272627664,-67.02,0.2833,0.9481,2.8987,0.3777,2.2705,2.6595,-1.5863804399723143,7
135810,npp,2705,2970,6.00743389129639,40.806037902832,-119.19310760498,3670144,2707,2393,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-03 10:24:29.467464,-72.87372314947386,45.141281890987315,38.89424835126978,0.08740246595278484,18.0,45.16,1.5732132722552272,45.13,0.2326,0.5071,2.313,0.7061,3.8543,4.2416,-0.12782653890896167,7
136001,npp,2025,2458,4.5886082649231,40.8080902099609,-119.197807312012,3670144,2025,1991,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-04 10:05:42.707346,-74.80833770530135,23.726185977954373,20.879349828007438,0.07074603005403302,15.0,23.74,1.1367971201176101,23.79,0.2222,0.7612,3.6544,0.4704,3.7249,2.1583,-1.3784375264621311,7
136188,npp,1317,1944,3.75289440155029,40.8049430847168,-119.193092346191,3670144,1317,1515,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-05 09:46:54.171314,101.89143262189366,5.194938360508998,4.600042580984331,0.05246128477445697,12.0,-5.22,1.0,-5.22,0.212,0.4007,2.0047,0.8936,3.7103,3.3536,0.7309539743992857,7
136561,npp,2886,895,2.0027269124984697,40.809944152832,-119.191909790039,3670144,2887,669,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-07 09:09:06.420229,94.96408385063148,51.52205810917971,43.899096067803704,0.020625565850008732,6.0,-51.55,1.847645286154319,-51.53,0.2456,0.4366,3.5281,0.8202,1.2057,1.6426,0.6114861312708644,7
136575,npp,1724,3626,1.3641802072525,40.8076057434082,-119.200141906738,3670144,1722,2940,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-07 10:49:22.128716,-68.20784671488903,62.35022291674729,51.688670964591076,0.029335398400787204,22.0,62.35,2.6065528283652384,62.33,0.1834,0.5173,2.1446,0.6922,0.683,0.9443,-0.5222360628510169,7
136755,npp,2091,373,1.17566764354706,40.8112602233887,-119.193153381348,3670144,2090,208,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-08 08:50:07.205667,91.76795259768096,63.85516431374046,52.66473951913921,0.00973004103888889,3.0,-63.87,2.7445598364131496,-63.85,0.2771,0.6338,2.4491,0.565,0.5555,0.6642,0.17777551441442102,7
136767,npp,1083,3136,0.92980968952179,40.8079376220703,-119.197845458984,3670144,1082,2509,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-08 10:30:40.706881,-71.15235607026965,50.37671832006302,43.02237722888904,0.01743309652315363,19.0,50.39,1.7549928774784245,50.39,0.172,0.4017,1.4787,0.8913,0.659,0.8287,-0.04281585225041351,7
136953,npp,412,2628,0.6209366917610171,40.8101348876953,-119.197494506836,3670144,412,2121,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-09 10:11:55.728837,-73.77919956571216,31.824930732245104,27.84556496461287,0.008468409135271183,16.0,31.84,1.2365102219381485,31.89,0.2025,0.3678,1.752,0.9736,0.5628,0.6045,0.18114705206393522,7
137142,npp,2768,2117,0.414203375577927,40.8111572265625,-119.192581176758,3670144,2769,1681,196611,3866755,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-10 09:53:07.193277,-71.02144057123867,4.8779570499411395,4.319528663829305,0.002844520966194719,13.0,4.81,1.0,4.93,0.2087,0.3581,1.29,1.0,0.4142,0.4142,0.27199662776461797,7
137335,npp,2040,1598,0.464095652103424,40.8106536865234,-119.194458007812,3670176,2040,1201,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-11 09:34:16.882072,98.0524001450185,24.340175626500656,21.411231013539822,0.00029242040505014555,10.0,-24.36,1.1367971201176101,-24.26,0.2002,0.3856,2.2659,0.9286,0.4271,0.431,0.431,7
137525,npp,1284,1071,0.254869043827057,40.8094673156738,-119.19554901123,3670176,1285,786,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-12 09:15:22.986365,95.79489039589525,46.14014263228878,39.69071980698691,1.2102086146326876e-08,7.0,-46.17,1.5732132722552272,-46.1,0.2142,0.4537,2.469,0.7891,0.2317,0.2011,0.2011,7
137538,npp,70,3786,0.660259127616882,40.811580657959,-119.1953125,3670176,71,3049,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-12 10:55:33.357684,-67.25435428556602,65.39256001699671,53.6461893130235,0.0002766627053468362,23.0,65.38,3.0,65.37,0.3289,0.6603,2.365,0.5423,0.3581,0.3581,0.3581,7
137715,npp,499,547,0.16482394561171532,40.8075904846191,-119.191902160645,3670176,501,340,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-13 08:56:25.558627,92.99851934673559,60.29235957947932,50.2914532434895,2.7122128182516884e-15,4.0,-60.32,2.4157378735459294,-60.285,0.2214,0.7628,3.4435,0.4694,0.1105,0.0774,0.0774,7
137730,npp,2511,3302,0.1549612246453762,40.8058204650879,-119.193397521973,3670176,2508,2648,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-13 10:36:51.943909,-69.88479033169124,54.92734218124177,46.46504545436032,7.641558270899451e-08,20.0,54.94,2.0682789409984763,54.94,0.2434,0.5144,2.0352,0.696,0.1843,0.1079,0.1079,7
137903,npp,2756,26,0.427206307649612,40.8070335388184,-119.193717956543,3670176,2758,9,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-14 08:37:24.575961,269.832725602397,69.82620292074257,56.240493496725854,2.24030659650994e-21,1.0,-69.83,3.5496478698597698,-69.81,0.3541,0.7352,3.6726,0.487,0.2713,0.2081,0.2081,7
137916,npp,1849,2797,0.1720006391406059,40.8108177185059,-119.196090698242,3670176,1849,2251,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-14 10:18:08.753136,-73.18803582653217,38.914537642609034,33.807570026230934,3.1153667806028646e-15,17.0,38.93,1.4276677814245327,39.0,0.242,0.4124,2.9739,0.8681,0.1896,0.1493,0.1493,7
138105,npp,1159,2287,0.12360778136644512,40.8067817687988,-119.198799133301,3670176,1159,1841,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-15 09:59:22.003191,-76.97942542172665,14.571500821425522,12.876066880574488,1.856021327187091e-22,14.0,14.56,1.015504800579495,14.73,0.1836,0.3941,2.8912,0.9085,0.0917,0.1123,0.1123,7
138296,npp,439,1769,0.1526667568832636,40.8115653991699,-119.199249267578,3670176,439,1350,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-16 09:40:31.691866,98.92301628954498,15.215028750136163,13.441581137292223,5.981388347418539e-28,11.0,-15.24,1.0442604737599883,-15.07,0.1973,0.365,2.4684,0.9809,0.1547,0.1498,0.1498,7
138492,npp,2748,1246,0.404938280582428,40.8075141906738,-119.19669342041,3670176,2747,928,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-17 09:21:37.818528,96.2688804112523,39.91359708706604,34.63240172255049,1.6321460413247687e-29,8.0,-39.94,1.4276677814245327,-39.83,0.1877,0.4378,3.3219,0.8178,0.335,0.3312,0.3312,7
138505,npp,1499,3944,-0.07916431128978699,40.8074378967285,-119.199127197266,3670176,1498,3139,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-17 11:01:42.851937,-65.8572232464253,68.07456726631392,55.26063782006162,1.046604117370383e-26,25.0,68.06,3.3166247903554,68.06,0.3171,0.8853,3.0023,0.4045,0.0673,-0.032,-0.032,7
138688,npp,1972,718,0.35759159922599804,40.8092575073242,-119.197906494141,3670176,1974,500,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-18 09:02:42.164813,94.14199791924484,56.25843482911419,47.43529478354548,1.1030588142990853e-29,5.0,-56.29,2.0682789409984763,-56.19,0.224,0.5275,2.6469,0.6788,0.2759,0.2427,0.2427,7
138702,npp,861,3462,0.323910132050514,40.8091926574707,-119.200065612793,3670176,859,2807,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-18 10:43:03.211839,-69.23572909993999,58.847853188735435,49.29328346915946,2.489185981265498e-29,21.0,58.84,2.253202848596432,58.89,0.2179,0.5552,2.7918,0.645,0.2554,0.2089,0.2089,7
138881,npp,1166,198,0.931488752365112,40.8090019226074,-119.19677734375,3670176,1163,98,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-19 08:43:41.178027,90.64750933401636,67.04682431852628,54.64501601687273,4.744064282548132e-28,2.0,-67.05,3.1865100272627664,-67.02,0.2833,0.9481,2.8987,0.3777,0.3528,0.3518,0.3518,7
138894,npp,209,2967,0.34137116372585297,40.8106231689453,-119.195327758789,3670176,211,2391,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-19 10:24:21.796978,-72.70582072276063,45.03618071480768,38.80916987278779,3.766019163407387e-30,18.0,45.06,1.5732132722552272,45.13,0.2326,0.5071,2.313,0.7061,0.2527,0.241,0.241,7
139094,npp,2600,2456,0.25466893613338504,40.805591583252,-119.193397521973,3670176,2600,1989,196611,3866787,1107,usa_blackrock_27_19,40.80833333,-119.19583333,27,19,usa_blackrock,2012-09-20 10:05:35.046255,-75.74482778464278,23.63526732479116,20.800013250254416,5.690788524727374e-29,15.0,23.64,1.1367971201176101,23.79,0.2222,0.7612,3.6544,0.4704,-0.0876,0.1198,0.1198,7
