lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.838,0.827,0.897
2,0.677,0.666,0.74
3,0.529,0.527,0.558
4,0.401,0.409,0.38
5,0.302,0.309,0.224
6,0.215,0.226,0.09
7,0.143,0.158,-0.017
8,0.096,0.105,-0.093
9,0.065,0.063,-0.144
10,0.047,0.033,-0.176
11,0.034,0.012,-0.196
12,0.025,-0.0,-0.208
13,0.019,-0.006,-0.215
14,0.016,-0.005,-0.219
15,0.015,0.001,-0.219
16,0.016,0.011,-0.218
17,0.014,0.023,-0.216
18,0.013,0.038,-0.21
19,0.016,0.054,-0.198
20,0.024,0.071,-0.176
21,0.038,0.088,-0.138
22,0.062,0.104,-0.08
23,0.091,0.119,0.002
24,0.127,0.133,0.108
25,0.153,0.144,0.231
26,0.186,0.151,0.364
27,0.202,0.155,0.488
28,0.212,0.155,0.585
29,0.203,0.153,0.64
30,0.207,0.149,0.634
31,0.204,0.142,0.57
32,0.202,0.134,0.467
33,0.148,0.124,0.32
34,0.102,0.113,0.18
35,0.07,0.101,0.059
36,0.043,0.088,-0.037
37,0.024,0.075,-0.109
38,0.009,0.061,-0.159
39,-0.004,0.048,-0.192
40,-0.011,0.034,-0.211
41,-0.013,0.021,-0.221
42,-0.013,0.009,-0.226
43,-0.014,-0.002,-0.229
44,-0.015,-0.011,-0.23
45,-0.014,-0.017,-0.229
46,-0.013,-0.022,-0.225
47,-0.011,-0.024,-0.219
48,-0.009,-0.024,-0.209
49,-0.009,-0.022,-0.193
50,-0.008,-0.02,-0.168
51,-0.005,-0.016,-0.128
52,0.003,-0.013,-0.066
53,0.008,-0.009,0.018
54,0.011,-0.006,0.124
55,0.009,-0.003,0.244
56,0.007,-0.002,0.368
57,0.003,-0.002,0.475
58,0.004,-0.004,0.543
59,-0.011,-0.007,0.552
60,-0.022,-0.009,0.499
61,-0.026,-0.012,0.41
62,-0.028,-0.015,0.293
63,-0.023,-0.018,0.174
64,-0.019,-0.02,0.063
65,-0.025,-0.021,-0.035
66,-0.027,-0.022,-0.107
67,-0.028,-0.023,-0.157
68,-0.027,-0.023,-0.188
69,-0.027,-0.024,-0.208
70,-0.027,-0.024,-0.22
71,-0.03,-0.025,-0.227
72,-0.03,-0.026,-0.23
73,-0.029,-0.027,-0.232
74,-0.027,-0.029,-0.231
75,-0.025,-0.03,-0.229
76,-0.026,-0.031,-0.225
77,-0.028,-0.032,-0.22
78,-0.029,-0.033,-0.209
79,-0.026,-0.033,-0.189
80,-0.021,-0.034,-0.156
81,-0.02,-0.035,-0.11
82,-0.017,-0.036,-0.045
83,-0.022,-0.036,0.036
84,-0.031,-0.037,0.132
85,-0.04,-0.038,0.238
86,-0.05,-0.038,0.336
87,-0.067,-0.037,0.412
88,-0.067,-0.037,0.451
89,-0.062,-0.037,0.442
90,-0.05,-0.037,0.383
91,-0.046,-0.036,0.289
92,-0.041,-0.035,0.181
93,-0.031,-0.033,0.081
94,-0.02,-0.032,-0.006
95,-0.011,-0.03,-0.074
96,-0.007,-0.027,-0.126
97,-0.011,-0.024,-0.164
98,-0.012,-0.021,-0.188
99,-0.014,-0.018,-0.203
100,-0.016,-0.016,-0.212
101,-0.017,-0.015,-0.216
102,-0.018,-0.015,-0.218
103,-0.02,-0.015,-0.219
104,-0.022,-0.015,-0.219
105,-0.022,-0.016,-0.217
106,-0.02,-0.018,-0.212
107,-0.021,-0.02,-0.205
108,-0.02,-0.023,-0.192
109,-0.02,-0.025,-0.17
110,-0.019,-0.028,-0.135
111,-0.014,-0.031,-0.084
112,-0.009,-0.033,-0.016
113,-0.019,-0.033,0.061
114,-0.03,-0.033,0.148
115,-0.041,-0.033,0.236
116,-0.048,-0.031,0.313
117,-0.049,-0.029,0.364
118,-0.045,-0.026,0.377
119,-0.053,-0.023,0.344
120,-0.051,-0.021,0.278
121,-0.041,-0.018,0.191
122,-0.019,-0.015,0.104
123,-0.004,-0.011,0.022
124,0.009,-0.008,-0.047
125,0.017,-0.004,-0.099
126,0.022,0.0,-0.135
127,0.022,0.004,-0.16
128,0.023,0.008,-0.177
129,0.021,0.011,-0.187
130,0.02,0.015,-0.193
131,0.02,0.017,-0.196
132,0.019,0.02,-0.197
133,0.016,0.021,-0.198
134,0.015,0.021,-0.198
135,0.013,0.021,-0.196
136,0.012,0.02,-0.192
137,0.011,0.018,-0.183
138,0.011,0.015,-0.169
139,0.012,0.012,-0.145
140,0.011,0.008,-0.11
141,0.009,0.004,-0.063
142,0.008,0.001,-0.001
143,0.011,-0.002,0.073
144,0.011,-0.005,0.153
145,-0.004,-0.006,0.221
146,-0.018,-0.007,0.273
147,-0.018,-0.008,0.3
148,-0.016,-0.008,0.295
149,-0.019,-0.008,0.256
150,-0.013,-0.007,0.193
151,-0.021,-0.007,0.115
152,-0.018,-0.006,0.039
153,-0.011,-0.006,-0.027
154,-0.003,-0.006,-0.08
155,-0.0,-0.005,-0.121
156,0.003,-0.004,-0.151
157,0.004,-0.003,-0.172
158,0.006,-0.002,-0.185
159,0.007,-0.0,-0.192
160,0.007,0.001,-0.197
161,0.006,0.002,-0.199
162,0.004,0.002,-0.201
163,0.003,0.002,-0.201
164,0.002,0.002,-0.2
165,0.001,0.002,-0.197
166,-0.001,0.001,-0.192
167,-0.004,-0.001,-0.182
168,-0.006,-0.003,-0.166
169,-0.007,-0.005,-0.14
170,-0.005,-0.008,-0.104
171,-0.007,-0.011,-0.057
172,-0.013,-0.013,-0.0
173,-0.016,-0.016,0.065
174,-0.018,-0.018,0.135
175,-0.016,-0.02,0.2
176,-0.01,-0.022,0.25
177,-0.022,-0.023,0.267
178,-0.029,-0.024,0.251
179,-0.038,-0.025,0.203
180,-0.037,-0.025,0.14
181,-0.033,-0.025,0.074
182,-0.03,-0.025,0.008
183,-0.026,-0.023,-0.05
184,-0.024,-0.023,-0.097
185,-0.02,-0.022,-0.133
186,-0.019,-0.021,-0.159
187,-0.017,-0.02,-0.178
188,-0.015,-0.018,-0.189
189,-0.016,-0.017,-0.196
190,-0.015,-0.017,-0.199
191,-0.015,-0.016,-0.201
192,-0.014,-0.016,-0.202
193,-0.015,-0.016,-0.201
194,-0.015,-0.016,-0.199
195,-0.014,-0.017,-0.195
196,-0.014,-0.018,-0.189
197,-0.012,-0.019,-0.176
198,-0.012,-0.02,-0.157
199,-0.014,-0.021,-0.129
200,-0.018,-0.023,-0.092
201,-0.025,-0.024,-0.045
202,-0.025,-0.026,0.017
203,-0.032,-0.028,0.087
204,-0.038,-0.03,0.155
205,-0.044,-0.031,0.218
206,-0.047,-0.032,0.259
207,-0.038,-0.033,0.277
208,-0.027,-0.033,0.262
209,-0.035,-0.033,0.205
210,-0.037,-0.033,0.136
211,-0.035,-0.032,0.065
212,-0.033,-0.031,-0.003
213,-0.029,-0.029,-0.06
214,-0.024,-0.027,-0.106
215,-0.022,-0.025,-0.141
216,-0.021,-0.023,-0.166
217,-0.021,-0.021,-0.183
218,-0.021,-0.02,-0.193
219,-0.02,-0.019,-0.198
220,-0.019,-0.018,-0.202
221,-0.02,-0.018,-0.204
222,-0.021,-0.019,-0.205
223,-0.021,-0.021,-0.204
224,-0.02,-0.023,-0.201
225,-0.02,-0.025,-0.196
226,-0.018,-0.028,-0.187
227,-0.019,-0.031,-0.174
228,-0.021,-0.035,-0.153
229,-0.025,-0.038,-0.121
230,-0.031,-0.041,-0.076
231,-0.04,-0.044,-0.018
232,-0.05,-0.047,0.054
233,-0.059,-0.05,0.134
234,-0.065,-0.053,0.212
235,-0.069,-0.055,0.281
236,-0.077,-0.058,0.312
237,-0.077,-0.059,0.311
238,-0.081,-0.061,0.274
239,-0.073,-0.061,0.216
240,-0.055,-0.061,0.148
241,-0.054,-0.06,0.068
242,-0.052,-0.06,-0.004
243,-0.05,-0.059,-0.066
244,-0.046,-0.057,-0.114
245,-0.046,-0.056,-0.15
246,-0.047,-0.054,-0.175
247,-0.048,-0.052,-0.191
248,-0.049,-0.05,-0.201
249,-0.049,-0.049,-0.207
250,-0.049,-0.047,-0.211
251,-0.048,-0.046,-0.213
252,-0.047,-0.045,-0.213
253,-0.045,-0.044,-0.212
254,-0.043,-0.043,-0.209
255,-0.04,-0.043,-0.202
256,-0.037,-0.043,-0.19
257,-0.039,-0.043,-0.173
258,-0.038,-0.043,-0.145
259,-0.038,-0.043,-0.102
260,-0.042,-0.043,-0.044
261,-0.047,-0.043,0.034
262,-0.055,-0.043,0.123
263,-0.065,-0.042,0.213
264,-0.054,-0.041,0.304
265,-0.042,-0.04,0.369
266,-0.029,-0.039,0.399
267,-0.041,-0.039,0.38
268,-0.049,-0.038,0.318
269,-0.034,-0.037,0.238
270,-0.031,-0.036,0.145
271,-0.025,-0.035,0.056
272,-0.019,-0.034,-0.021
273,-0.026,-0.032,-0.086
274,-0.028,-0.031,-0.132
275,-0.031,-0.031,-0.164
276,-0.03,-0.031,-0.184
277,-0.032,-0.032,-0.197
278,-0.033,-0.032,-0.204
279,-0.036,-0.033,-0.209
280,-0.037,-0.034,-0.21
281,-0.035,-0.034,-0.209
282,-0.033,-0.034,-0.208
283,-0.032,-0.034,-0.206
284,-0.031,-0.033,-0.202
285,-0.03,-0.032,-0.194
286,-0.028,-0.03,-0.179
287,-0.026,-0.028,-0.154
288,-0.023,-0.026,-0.114
289,-0.025,-0.022,-0.06
290,-0.027,-0.019,0.014
291,-0.031,-0.016,0.107
292,-0.031,-0.013,0.21
293,-0.025,-0.01,0.316
294,-0.022,-0.006,0.404
295,-0.028,-0.003,0.453
296,-0.009,-0.001,0.469
297,0.01,0.001,0.435
298,0.027,0.002,0.358
299,0.034,0.003,0.254
300,0.027,0.003,0.144
301,0.026,0.003,0.049
302,0.019,0.001,-0.028
303,0.01,-0.002,-0.088
304,0.002,-0.007,-0.131
305,-0.009,-0.011,-0.163
306,-0.017,-0.016,-0.184
307,-0.021,-0.02,-0.196
308,-0.022,-0.022,-0.202
309,-0.022,-0.022,-0.204
310,-0.023,-0.021,-0.206
311,-0.025,-0.018,-0.206
312,-0.025,-0.014,-0.205
313,-0.023,-0.009,-0.202
314,-0.021,-0.003,-0.195
315,-0.019,0.003,-0.183
316,-0.016,0.01,-0.162
317,-0.012,0.018,-0.128
318,-0.001,0.026,-0.074
319,0.012,0.033,0.0
320,0.023,0.041,0.095
321,0.031,0.049,0.199
322,0.042,0.057,0.306
323,0.063,0.063,0.408
324,0.095,0.068,0.488
325,0.122,0.071,0.528
326,0.15,0.073,0.511
327,0.155,0.073,0.444
328,0.133,0.07,0.337
329,0.102,0.065,0.218
330,0.072,0.057,0.106
331,0.038,0.048,0.007
332,0.011,0.038,-0.07
333,-0.004,0.027,-0.124
334,-0.012,0.016,-0.159
335,-0.014,0.006,-0.179
336,-0.016,-0.003,-0.192
337,-0.018,-0.01,-0.199
338,-0.02,-0.015,-0.204
339,-0.02,-0.017,-0.206
340,-0.02,-0.015,-0.206
341,-0.019,-0.011,-0.206
342,-0.016,-0.003,-0.203
343,-0.015,0.007,-0.198
344,-0.01,0.02,-0.186
345,-0.004,0.035,-0.168
346,0.009,0.051,-0.135
347,0.027,0.068,-0.087
348,0.049,0.086,-0.019
349,0.077,0.104,0.071
350,0.111,0.12,0.182
351,0.153,0.134,0.306
352,0.197,0.145,0.431
353,0.211,0.152,0.525
354,0.221,0.156,0.576
355,0.229,0.157,0.578
356,0.219,0.156,0.521
357,0.213,0.152,0.428
358,0.195,0.147,0.312
359,0.162,0.14,0.193
360,0.127,0.129,0.088
361,0.094,0.114,-0.0
362,0.065,0.098,-0.069
363,0.038,0.08,-0.121
364,0.018,0.063,-0.157
365,0.005,0.046,-0.179
366,-0.003,0.031,-0.192
367,-0.008,0.017,-0.199
368,-0.01,0.005,-0.203
369,-0.014,-0.004,-0.205
370,-0.016,-0.01,-0.206
371,-0.017,-0.014,-0.204
372,-0.016,-0.014,-0.2
373,-0.016,-0.012,-0.193
374,-0.013,-0.007,-0.18
375,-0.01,0.001,-0.156
376,-0.004,0.012,-0.118
377,0.002,0.024,-0.063
378,0.013,0.036,0.011
379,0.024,0.048,0.104
380,0.035,0.059,0.213
381,0.052,0.068,0.33
382,0.086,0.075,0.44
383,0.126,0.081,0.522
384,0.152,0.084,0.554
385,0.138,0.084,0.515
386,0.097,0.082,0.42
387,0.065,0.077,0.302
388,0.043,0.069,0.184
389,0.031,0.058,0.078
390,0.019,0.046,-0.009
391,0.007,0.032,-0.076
392,0.0,0.017,-0.123
393,-0.005,0.002,-0.154
394,-0.007,-0.011,-0.173
395,-0.01,-0.023,-0.185
396,-0.014,-0.031,-0.193
397,-0.015,-0.033,-0.197
398,-0.015,-0.028,-0.198
399,-0.012,-0.014,-0.198
400,-0.009,0.012,-0.196
