lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.626,0.668,0.869
2,0.436,0.512,0.696
3,0.321,0.383,0.502
4,0.237,0.278,0.313
5,0.148,0.194,0.143
6,0.114,0.127,0.008
7,0.073,0.076,-0.099
8,0.043,0.039,-0.175
9,0.042,0.012,-0.222
10,0.039,-0.005,-0.253
11,0.025,-0.014,-0.274
12,0.033,-0.017,-0.285
13,0.031,-0.016,-0.294
14,0.039,-0.011,-0.297
15,0.017,-0.004,-0.302
16,0.022,0.005,-0.3
17,0.018,0.015,-0.293
18,0.008,0.025,-0.287
19,0.0,0.034,-0.271
20,0.025,0.043,-0.242
21,0.013,0.05,-0.205
22,-0.002,0.056,-0.149
23,0.013,0.06,-0.062
24,0.012,0.063,0.051
25,0.028,0.063,0.193
26,0.048,0.056,0.356
27,0.057,0.053,0.518
28,0.044,0.051,0.65
29,0.035,0.048,0.73
30,0.056,0.044,0.728
31,0.102,0.04,0.646
32,0.125,0.036,0.512
33,0.093,0.033,0.341
34,0.039,0.029,0.174
35,0.011,0.024,0.03
36,-0.008,0.018,-0.085
37,-0.013,0.013,-0.167
38,-0.017,0.009,-0.224
39,-0.018,0.004,-0.259
40,-0.027,-0.003,-0.281
41,-0.028,-0.01,-0.294
42,-0.028,-0.016,-0.302
43,-0.031,-0.021,-0.308
44,-0.036,-0.026,-0.31
45,-0.034,-0.028,-0.308
46,-0.041,-0.031,-0.304
47,-0.03,-0.033,-0.293
48,-0.021,-0.032,-0.279
49,-0.014,-0.031,-0.257
50,-0.026,-0.028,-0.23
51,-0.022,-0.025,-0.183
52,-0.014,-0.022,-0.113
53,-0.009,-0.018,-0.014
54,-0.005,-0.014,0.113
55,-0.025,-0.009,0.257
56,-0.031,-0.005,0.415
57,0.001,-0.003,0.566
58,0.016,-0.005,0.671
59,0.007,-0.007,0.703
60,-0.013,-0.008,0.64
61,-0.025,-0.009,0.52
62,-0.006,-0.011,0.37
63,0.011,-0.013,0.219
64,0.021,-0.014,0.082
65,-0.001,-0.015,-0.04
66,-0.024,-0.017,-0.134
67,-0.029,-0.019,-0.2
68,-0.034,-0.022,-0.244
69,-0.034,-0.024,-0.27
70,-0.029,-0.025,-0.285
71,-0.037,-0.026,-0.297
72,-0.036,-0.027,-0.303
73,-0.037,-0.026,-0.305
74,-0.034,-0.025,-0.304
75,-0.031,-0.023,-0.299
76,-0.022,-0.019,-0.292
77,-0.018,-0.015,-0.282
78,-0.01,-0.011,-0.266
79,-0.01,-0.007,-0.241
80,0.009,-0.002,-0.201
81,0.016,0.003,-0.146
82,0.008,0.009,-0.072
83,0.003,0.013,0.029
84,0.005,0.016,0.155
85,0.015,0.019,0.302
86,0.03,0.022,0.448
87,0.013,0.025,0.563
88,0.012,0.026,0.625
89,0.035,0.025,0.617
90,0.065,0.021,0.539
91,0.046,0.018,0.409
92,0.04,0.015,0.264
93,0.025,0.013,0.123
94,0.016,0.009,0.002
95,0.019,0.005,-0.092
96,0.004,0.001,-0.166
97,-0.013,-0.001,-0.219
98,-0.024,-0.003,-0.253
99,-0.028,-0.005,-0.272
100,-0.033,-0.006,-0.284
101,-0.025,-0.006,-0.289
102,-0.022,-0.006,-0.292
103,-0.016,-0.006,-0.291
104,-0.019,-0.004,-0.29
105,-0.008,-0.001,-0.283
106,0.004,0.002,-0.272
107,0.004,0.005,-0.26
108,0.009,0.009,-0.241
109,0.014,0.014,-0.213
110,0.022,0.02,-0.169
111,0.043,0.026,-0.102
112,0.061,0.031,-0.012
113,0.061,0.038,0.094
114,0.052,0.044,0.212
115,0.039,0.049,0.335
116,0.04,0.052,0.454
117,0.06,0.055,0.545
118,0.076,0.056,0.575
119,0.045,0.057,0.527
120,0.021,0.055,0.428
121,0.032,0.049,0.305
122,0.064,0.043,0.181
123,0.056,0.037,0.059
124,0.048,0.032,-0.043
125,0.041,0.027,-0.122
126,0.033,0.022,-0.178
127,0.023,0.017,-0.218
128,0.013,0.013,-0.244
129,0.003,0.009,-0.259
130,0.004,0.006,-0.267
131,-0.004,0.004,-0.273
132,-0.006,0.001,-0.274
133,-0.015,-0.001,-0.275
134,-0.014,-0.002,-0.271
135,-0.018,-0.002,-0.266
136,-0.024,-0.001,-0.258
137,-0.026,-0.001,-0.245
138,-0.009,-0.001,-0.224
139,-0.015,-0.0,-0.194
140,-0.016,0.0,-0.147
141,-0.004,0.002,-0.078
142,0.021,0.004,0.011
143,0.053,0.005,0.121
144,0.083,0.006,0.241
145,0.053,0.006,0.348
146,0.004,0.008,0.433
147,-0.012,0.009,0.489
148,0.003,0.009,0.491
149,0.001,0.008,0.436
150,-0.002,0.009,0.336
151,-0.008,0.009,0.218
152,-0.016,0.005,0.103
153,-0.008,-0.001,0.004
154,-0.006,-0.006,-0.079
155,0.0,-0.01,-0.142
156,-0.004,-0.014,-0.19
157,-0.006,-0.016,-0.221
158,-0.019,-0.017,-0.243
159,-0.014,-0.017,-0.254
160,-0.014,-0.017,-0.262
161,-0.014,-0.016,-0.266
162,-0.016,-0.013,-0.268
163,-0.016,-0.009,-0.267
164,-0.016,-0.005,-0.264
165,-0.016,-0.0,-0.258
166,-0.005,0.005,-0.248
167,0.001,0.012,-0.233
168,0.005,0.017,-0.21
169,0.01,0.021,-0.174
170,0.018,0.023,-0.121
171,0.011,0.025,-0.049
172,0.011,0.028,0.04
173,0.026,0.031,0.145
174,0.041,0.033,0.261
175,0.098,0.034,0.379
176,0.155,0.036,0.478
177,0.087,0.036,0.501
178,0.021,0.036,0.466
179,-0.005,0.035,0.389
180,0.006,0.033,0.286
181,0.002,0.03,0.175
182,0.011,0.027,0.069
183,0.01,0.024,-0.022
184,0.002,0.019,-0.096
185,-0.001,0.012,-0.151
186,-0.0,0.005,-0.191
187,0.006,-0.002,-0.216
188,0.01,-0.007,-0.231
189,0.001,-0.01,-0.243
190,0.0,-0.012,-0.251
191,-0.007,-0.013,-0.257
192,-0.006,-0.013,-0.258
193,-0.01,-0.011,-0.258
194,-0.014,-0.009,-0.254
195,-0.018,-0.005,-0.252
196,-0.012,-0.002,-0.243
197,-0.013,0.003,-0.229
198,-0.011,0.009,-0.201
199,-0.012,0.015,-0.162
200,-0.0,0.021,-0.103
201,0.014,0.024,-0.026
202,0.029,0.023,0.072
203,0.015,0.022,0.177
204,0.023,0.022,0.288
205,0.033,0.023,0.394
206,0.034,0.022,0.463
207,0.077,0.021,0.491
208,0.107,0.019,0.461
209,0.074,0.016,0.366
210,0.023,0.012,0.25
211,-0.002,0.009,0.138
212,-0.013,0.006,0.036
213,-0.028,0.003,-0.053
214,-0.027,0.0,-0.12
215,-0.031,-0.003,-0.169
216,-0.035,-0.007,-0.204
217,-0.033,-0.013,-0.226
218,-0.035,-0.018,-0.239
219,-0.028,-0.021,-0.248
220,-0.025,-0.024,-0.255
221,-0.027,-0.025,-0.259
222,-0.019,-0.025,-0.259
223,-0.021,-0.023,-0.258
224,-0.012,-0.02,-0.252
225,-0.006,-0.015,-0.245
226,-0.006,-0.009,-0.235
227,-0.003,-0.002,-0.217
228,0.013,0.005,-0.184
229,0.024,0.013,-0.135
230,0.03,0.021,-0.067
231,0.024,0.03,0.016
232,0.029,0.038,0.121
233,0.038,0.044,0.236
234,0.028,0.047,0.352
235,0.031,0.049,0.451
236,0.029,0.05,0.501
237,0.028,0.05,0.498
238,0.05,0.049,0.443
239,0.097,0.047,0.353
240,0.114,0.044,0.246
241,0.077,0.041,0.127
242,0.037,0.037,0.022
243,0.03,0.031,-0.063
244,0.02,0.025,-0.128
245,0.018,0.017,-0.173
246,0.008,0.01,-0.204
247,-0.002,0.003,-0.226
248,-0.018,-0.005,-0.24
249,-0.019,-0.012,-0.25
250,-0.02,-0.018,-0.255
251,-0.03,-0.023,-0.261
252,-0.034,-0.026,-0.264
253,-0.041,-0.028,-0.265
254,-0.046,-0.029,-0.262
255,-0.052,-0.03,-0.257
256,-0.036,-0.03,-0.241
257,-0.034,-0.028,-0.217
258,-0.035,-0.026,-0.179
259,-0.029,-0.023,-0.122
260,-0.022,-0.02,-0.041
261,-0.012,-0.015,0.065
262,-0.007,-0.01,0.184
263,-0.013,-0.004,0.307
264,-0.015,0.001,0.425
265,0.004,0.003,0.515
266,0.04,0.003,0.559
267,0.038,0.003,0.527
268,0.031,0.003,0.433
269,0.023,0.003,0.317
270,0.019,0.002,0.193
271,0.026,-0.002,0.079
272,0.014,-0.004,-0.024
273,-0.011,-0.006,-0.107
274,-0.033,-0.009,-0.169
275,-0.037,-0.012,-0.206
276,-0.046,-0.015,-0.232
277,-0.026,-0.019,-0.242
278,-0.041,-0.023,-0.257
279,-0.043,-0.027,-0.264
280,-0.046,-0.031,-0.269
281,-0.042,-0.034,-0.269
282,-0.041,-0.037,-0.27
283,-0.044,-0.039,-0.268
284,-0.041,-0.04,-0.262
285,-0.045,-0.041,-0.253
286,-0.032,-0.041,-0.232
287,-0.024,-0.041,-0.2
288,-0.017,-0.04,-0.15
289,-0.018,-0.038,-0.08
290,-0.025,-0.036,0.01
291,-0.032,-0.033,0.122
292,-0.044,-0.032,0.244
293,-0.026,-0.03,0.378
294,-0.016,-0.029,0.496
295,-0.032,-0.028,0.563
296,-0.082,-0.029,0.56
297,-0.052,-0.031,0.502
298,-0.032,-0.035,0.393
299,-0.036,-0.039,0.261
300,-0.03,-0.043,0.132
301,-0.021,-0.047,0.02
302,-0.035,-0.051,-0.073
303,-0.038,-0.056,-0.141
304,-0.043,-0.059,-0.189
305,-0.049,-0.06,-0.223
306,-0.053,-0.061,-0.243
307,-0.057,-0.06,-0.257
308,-0.064,-0.058,-0.267
309,-0.057,-0.055,-0.273
310,-0.055,-0.05,-0.276
311,-0.058,-0.044,-0.278
312,-0.06,-0.038,-0.277
313,-0.063,-0.032,-0.273
314,-0.056,-0.025,-0.265
315,-0.054,-0.018,-0.25
316,-0.049,-0.012,-0.223
317,-0.039,-0.005,-0.179
318,-0.012,0.002,-0.112
319,0.027,0.007,-0.018
320,0.052,0.011,0.099
321,0.054,0.014,0.225
322,0.049,0.019,0.359
323,0.053,0.023,0.492
324,0.069,0.025,0.594
325,0.069,0.026,0.635
326,0.05,0.026,0.596
327,0.023,0.024,0.486
328,0.007,0.019,0.351
329,-0.008,0.01,0.208
330,-0.01,0.001,0.079
331,-0.015,-0.009,-0.03
332,-0.025,-0.019,-0.116
333,-0.038,-0.026,-0.176
334,-0.046,-0.033,-0.216
335,-0.03,-0.04,-0.237
336,-0.038,-0.044,-0.255
337,-0.054,-0.047,-0.268
338,-0.062,-0.047,-0.276
339,-0.044,-0.044,-0.277
340,-0.044,-0.039,-0.279
341,-0.045,-0.032,-0.279
342,-0.036,-0.023,-0.273
343,-0.034,-0.011,-0.266
344,-0.032,0.002,-0.254
345,-0.025,0.015,-0.232
346,-0.011,0.027,-0.194
347,0.008,0.04,-0.137
348,0.025,0.052,-0.058
349,0.058,0.062,0.048
350,0.088,0.071,0.175
351,0.147,0.078,0.323
352,0.201,0.083,0.478
353,0.174,0.087,0.591
354,0.127,0.09,0.651
355,0.108,0.091,0.642
356,0.083,0.09,0.566
357,0.078,0.088,0.437
358,0.098,0.087,0.296
359,0.072,0.083,0.155
360,0.039,0.076,0.031
361,0.032,0.064,-0.064
362,0.025,0.052,-0.134
363,0.023,0.04,-0.183
364,0.009,0.03,-0.218
365,0.013,0.02,-0.24
366,-0.004,0.011,-0.254
367,0.004,0.004,-0.261
368,0.002,-0.001,-0.268
369,0.005,-0.004,-0.27
370,0.001,-0.006,-0.27
371,-0.001,-0.005,-0.267
372,0.011,-0.002,-0.259
373,0.004,0.002,-0.251
374,-0.002,0.009,-0.237
375,-0.0,0.016,-0.21
376,-0.001,0.023,-0.167
377,0.007,0.03,-0.101
378,0.013,0.037,-0.012
379,0.026,0.042,0.104
380,0.013,0.047,0.236
381,0.028,0.051,0.386
382,0.044,0.054,0.52
383,0.122,0.055,0.631
384,0.151,0.055,0.662
385,0.116,0.052,0.601
386,0.043,0.049,0.475
387,0.02,0.043,0.336
388,0.011,0.036,0.194
389,0.004,0.028,0.07
390,-0.004,0.018,-0.037
391,-0.014,0.008,-0.118
392,-0.015,-0.003,-0.176
393,-0.015,-0.013,-0.213
394,-0.02,-0.023,-0.236
395,-0.022,-0.031,-0.251
396,-0.023,-0.037,-0.26
397,-0.032,-0.039,-0.268
398,-0.028,-0.037,-0.269
399,-0.027,-0.029,-0.268
400,-0.027,-0.014,-0.266
