lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.738,0.728,0.893
2,0.513,0.551,0.716
3,0.366,0.405,0.516
4,0.255,0.286,0.319
5,0.162,0.192,0.142
6,0.092,0.118,-0.005
7,0.049,0.063,-0.112
8,0.034,0.023,-0.187
9,0.027,-0.004,-0.237
10,0.019,-0.02,-0.268
11,0.016,-0.027,-0.286
12,0.013,-0.027,-0.297
13,0.011,-0.021,-0.304
14,0.012,-0.012,-0.306
15,0.018,0.0,-0.306
16,0.021,0.014,-0.304
17,0.018,0.029,-0.302
18,0.017,0.043,-0.294
19,0.02,0.057,-0.28
20,0.024,0.069,-0.256
21,0.033,0.08,-0.215
22,0.041,0.089,-0.154
23,0.051,0.096,-0.066
24,0.065,0.1,0.053
25,0.1,0.102,0.202
26,0.149,0.1,0.373
27,0.177,0.096,0.54
28,0.15,0.093,0.67
29,0.102,0.088,0.74
30,0.069,0.081,0.733
31,0.095,0.075,0.651
32,0.097,0.068,0.507
33,0.06,0.062,0.336
34,0.026,0.056,0.17
35,0.01,0.048,0.027
36,0.011,0.039,-0.083
37,0.006,0.03,-0.167
38,0.0,0.023,-0.225
39,-0.006,0.017,-0.263
40,-0.01,0.009,-0.285
41,-0.009,0.001,-0.297
42,-0.009,-0.006,-0.304
43,-0.011,-0.013,-0.307
44,-0.016,-0.018,-0.309
45,-0.018,-0.022,-0.309
46,-0.019,-0.025,-0.306
47,-0.017,-0.025,-0.3
48,-0.014,-0.024,-0.289
49,-0.012,-0.022,-0.271
50,-0.014,-0.018,-0.243
51,-0.008,-0.014,-0.194
52,0.0,-0.011,-0.122
53,0.005,-0.011,-0.021
54,-0.0,-0.01,0.109
55,-0.017,-0.009,0.256
56,-0.023,-0.007,0.418
57,-0.02,-0.008,0.569
58,-0.007,-0.009,0.679
59,0.007,-0.011,0.718
60,-0.018,-0.011,0.659
61,-0.052,-0.012,0.53
62,-0.039,-0.014,0.374
63,-0.008,-0.016,0.223
64,0.019,-0.017,0.084
65,0.01,-0.017,-0.038
66,-0.008,-0.016,-0.134
67,-0.015,-0.017,-0.202
68,-0.018,-0.019,-0.246
69,-0.024,-0.02,-0.274
70,-0.028,-0.022,-0.291
71,-0.033,-0.024,-0.3
72,-0.036,-0.026,-0.305
73,-0.034,-0.027,-0.306
74,-0.031,-0.029,-0.305
75,-0.028,-0.029,-0.303
76,-0.027,-0.029,-0.299
77,-0.028,-0.028,-0.293
78,-0.029,-0.027,-0.28
79,-0.022,-0.026,-0.257
80,-0.015,-0.025,-0.218
81,-0.015,-0.023,-0.16
82,-0.02,-0.02,-0.08
83,-0.02,-0.017,0.029
84,-0.016,-0.015,0.164
85,-0.01,-0.014,0.315
86,-0.015,-0.011,0.462
87,-0.041,-0.008,0.577
88,-0.048,-0.004,0.64
89,-0.034,-0.002,0.632
90,0.006,-0.001,0.557
91,0.033,-0.0,0.433
92,0.026,0.001,0.282
93,0.019,-0.0,0.134
94,0.019,-0.002,0.009
95,0.021,-0.005,-0.09
96,0.014,-0.009,-0.167
97,-0.002,-0.011,-0.221
98,-0.013,-0.014,-0.256
99,-0.019,-0.016,-0.276
100,-0.02,-0.017,-0.286
101,-0.021,-0.019,-0.292
102,-0.025,-0.019,-0.295
103,-0.029,-0.019,-0.297
104,-0.028,-0.017,-0.296
105,-0.026,-0.015,-0.293
106,-0.023,-0.012,-0.288
107,-0.02,-0.008,-0.278
108,-0.02,-0.003,-0.262
109,-0.017,0.002,-0.233
110,-0.013,0.008,-0.188
111,-0.002,0.013,-0.122
112,0.01,0.019,-0.03
113,0.015,0.026,0.081
114,0.027,0.035,0.213
115,0.038,0.043,0.349
116,0.068,0.051,0.48
117,0.109,0.056,0.582
118,0.104,0.061,0.615
119,0.087,0.066,0.571
120,0.08,0.068,0.471
121,0.069,0.068,0.34
122,0.084,0.067,0.205
123,0.078,0.066,0.074
124,0.073,0.065,-0.035
125,0.064,0.062,-0.12
126,0.054,0.059,-0.18
127,0.043,0.055,-0.221
128,0.037,0.051,-0.246
129,0.031,0.047,-0.261
130,0.027,0.043,-0.27
131,0.028,0.04,-0.274
132,0.028,0.037,-0.275
133,0.028,0.035,-0.276
134,0.029,0.033,-0.275
135,0.029,0.033,-0.273
136,0.03,0.034,-0.267
137,0.028,0.036,-0.256
138,0.031,0.039,-0.235
139,0.035,0.043,-0.202
140,0.046,0.047,-0.151
141,0.051,0.052,-0.081
142,0.052,0.056,0.01
143,0.065,0.059,0.123
144,0.089,0.061,0.25
145,0.089,0.064,0.368
146,0.062,0.065,0.462
147,0.058,0.067,0.526
148,0.075,0.067,0.533
149,0.082,0.065,0.477
150,0.078,0.063,0.377
151,0.072,0.061,0.253
152,0.063,0.058,0.127
153,0.061,0.053,0.016
154,0.053,0.049,-0.076
155,0.043,0.045,-0.147
156,0.032,0.042,-0.198
157,0.025,0.039,-0.232
158,0.024,0.036,-0.251
159,0.024,0.033,-0.263
160,0.025,0.031,-0.269
161,0.021,0.029,-0.274
162,0.02,0.028,-0.276
163,0.019,0.027,-0.276
164,0.019,0.027,-0.274
165,0.021,0.028,-0.27
166,0.023,0.029,-0.262
167,0.024,0.031,-0.247
168,0.028,0.032,-0.224
169,0.033,0.034,-0.186
170,0.04,0.035,-0.131
171,0.049,0.035,-0.055
172,0.058,0.036,0.04
173,0.051,0.038,0.152
174,0.039,0.039,0.271
175,0.05,0.038,0.391
176,0.076,0.038,0.487
177,0.046,0.036,0.521
178,0.016,0.033,0.492
179,0.014,0.03,0.414
180,0.014,0.026,0.307
181,0.022,0.022,0.19
182,0.018,0.019,0.073
183,0.02,0.016,-0.028
184,0.009,0.013,-0.11
185,0.003,0.01,-0.171
186,-0.001,0.006,-0.212
187,-0.003,0.004,-0.24
188,-0.002,0.001,-0.257
189,-0.002,-0.001,-0.267
190,-0.002,-0.003,-0.272
191,-0.002,-0.003,-0.274
192,0.0,-0.003,-0.275
193,-0.002,-0.002,-0.275
194,-0.004,-0.001,-0.273
195,-0.006,0.001,-0.269
196,-0.005,0.004,-0.259
197,0.001,0.006,-0.241
198,0.007,0.008,-0.213
199,0.013,0.01,-0.171
200,0.021,0.013,-0.109
201,0.027,0.014,-0.027
202,0.021,0.014,0.075
203,0.013,0.013,0.19
204,0.015,0.013,0.311
205,0.009,0.012,0.418
206,-0.014,0.011,0.493
207,0.01,0.01,0.519
208,0.037,0.007,0.48
209,0.018,0.004,0.386
210,0.002,0.002,0.264
211,0.006,-0.002,0.143
212,0.005,-0.007,0.033
213,-0.01,-0.011,-0.063
214,-0.02,-0.014,-0.137
215,-0.024,-0.018,-0.19
216,-0.027,-0.022,-0.226
217,-0.031,-0.027,-0.25
218,-0.038,-0.032,-0.265
219,-0.038,-0.035,-0.273
220,-0.039,-0.038,-0.277
221,-0.039,-0.039,-0.28
222,-0.041,-0.038,-0.281
223,-0.04,-0.037,-0.279
224,-0.034,-0.034,-0.275
225,-0.032,-0.03,-0.269
226,-0.028,-0.026,-0.258
227,-0.024,-0.021,-0.239
228,-0.021,-0.016,-0.206
229,-0.019,-0.01,-0.156
230,-0.018,-0.004,-0.083
231,-0.009,0.002,0.013
232,-0.005,0.009,0.128
233,-0.003,0.014,0.255
234,0.015,0.018,0.384
235,0.038,0.021,0.492
236,0.029,0.023,0.546
237,0.013,0.023,0.534
238,0.027,0.021,0.469
239,0.052,0.018,0.372
240,0.074,0.014,0.254
241,0.055,0.01,0.126
242,0.022,0.005,0.012
243,0.007,-0.001,-0.08
244,-0.012,-0.009,-0.151
245,-0.022,-0.016,-0.201
246,-0.032,-0.023,-0.234
247,-0.041,-0.029,-0.255
248,-0.05,-0.035,-0.267
249,-0.057,-0.04,-0.275
250,-0.06,-0.044,-0.279
251,-0.06,-0.046,-0.281
252,-0.064,-0.048,-0.283
253,-0.067,-0.048,-0.283
254,-0.07,-0.047,-0.28
255,-0.065,-0.044,-0.273
256,-0.052,-0.04,-0.257
257,-0.045,-0.036,-0.232
258,-0.038,-0.03,-0.192
259,-0.027,-0.023,-0.13
260,-0.006,-0.017,-0.041
261,0.018,-0.011,0.074
262,0.026,-0.004,0.205
263,0.007,0.002,0.336
264,-0.0,0.008,0.458
265,0.015,0.012,0.554
266,0.053,0.014,0.596
267,0.055,0.015,0.562
268,0.037,0.016,0.464
269,0.017,0.015,0.336
270,0.004,0.013,0.2
271,0.008,0.009,0.076
272,0.008,0.004,-0.031
273,-0.006,-0.001,-0.117
274,-0.02,-0.006,-0.179
275,-0.028,-0.013,-0.221
276,-0.032,-0.019,-0.247
277,-0.035,-0.024,-0.263
278,-0.038,-0.029,-0.271
279,-0.04,-0.032,-0.275
280,-0.04,-0.034,-0.277
281,-0.04,-0.035,-0.276
282,-0.035,-0.035,-0.275
283,-0.031,-0.034,-0.272
284,-0.03,-0.032,-0.268
285,-0.032,-0.029,-0.258
286,-0.03,-0.025,-0.239
287,-0.024,-0.022,-0.206
288,-0.023,-0.019,-0.154
289,-0.027,-0.015,-0.079
290,-0.029,-0.01,0.019
291,-0.026,-0.005,0.14
292,-0.004,-0.002,0.281
293,0.025,0.001,0.424
294,0.043,0.003,0.542
295,0.03,0.005,0.607
296,0.009,0.006,0.604
297,0.016,0.004,0.539
298,0.027,0.0,0.427
299,0.014,-0.003,0.289
300,-0.008,-0.006,0.148
301,-0.021,-0.011,0.024
302,-0.027,-0.016,-0.074
303,-0.022,-0.021,-0.145
304,-0.02,-0.025,-0.197
305,-0.022,-0.027,-0.23
306,-0.028,-0.027,-0.252
307,-0.027,-0.026,-0.264
308,-0.026,-0.024,-0.27
309,-0.027,-0.02,-0.273
310,-0.025,-0.015,-0.274
311,-0.027,-0.009,-0.275
312,-0.03,-0.003,-0.274
313,-0.027,0.004,-0.271
314,-0.022,0.011,-0.263
315,-0.012,0.019,-0.247
316,-0.004,0.027,-0.219
317,0.011,0.036,-0.173
318,0.035,0.044,-0.103
319,0.076,0.05,-0.005
320,0.108,0.054,0.116
321,0.111,0.057,0.249
322,0.089,0.059,0.384
323,0.085,0.06,0.518
324,0.108,0.059,0.626
325,0.123,0.056,0.67
326,0.091,0.053,0.628
327,0.048,0.05,0.516
328,0.02,0.044,0.373
329,0.007,0.037,0.224
330,-0.006,0.027,0.086
331,-0.013,0.019,-0.03
332,-0.023,0.01,-0.121
333,-0.027,0.001,-0.184
334,-0.026,-0.008,-0.225
335,-0.027,-0.016,-0.25
336,-0.025,-0.023,-0.264
337,-0.027,-0.028,-0.272
338,-0.026,-0.032,-0.276
339,-0.027,-0.034,-0.278
340,-0.027,-0.034,-0.278
341,-0.024,-0.032,-0.277
342,-0.02,-0.027,-0.274
343,-0.019,-0.02,-0.268
344,-0.018,-0.012,-0.257
345,-0.012,-0.005,-0.235
346,-0.007,0.003,-0.199
347,-0.003,0.01,-0.143
348,0.0,0.017,-0.066
349,0.005,0.024,0.036
350,0.011,0.029,0.163
351,0.044,0.031,0.312
352,0.085,0.033,0.464
353,0.076,0.034,0.584
354,0.048,0.034,0.649
355,0.028,0.034,0.644
356,0.048,0.034,0.573
357,0.061,0.033,0.45
358,0.035,0.032,0.293
359,0.017,0.031,0.147
360,0.018,0.028,0.024
361,0.023,0.022,-0.074
362,0.018,0.017,-0.147
363,0.005,0.013,-0.2
364,-0.008,0.008,-0.235
365,-0.017,0.004,-0.256
366,-0.021,-0.001,-0.267
367,-0.018,-0.005,-0.272
368,-0.014,-0.01,-0.274
369,-0.015,-0.014,-0.275
370,-0.017,-0.018,-0.276
371,-0.015,-0.021,-0.274
372,-0.014,-0.024,-0.27
373,-0.011,-0.026,-0.262
374,-0.012,-0.026,-0.246
375,-0.016,-0.026,-0.219
376,-0.024,-0.025,-0.176
377,-0.026,-0.025,-0.11
378,-0.032,-0.024,-0.021
379,-0.037,-0.023,0.093
380,-0.033,-0.021,0.228
381,-0.033,-0.02,0.368
382,-0.028,-0.019,0.501
383,-0.001,-0.018,0.607
384,0.029,-0.017,0.647
385,-0.014,-0.017,0.596
386,-0.053,-0.016,0.48
387,-0.042,-0.016,0.339
388,-0.024,-0.016,0.197
389,-0.018,-0.017,0.067
390,-0.009,-0.017,-0.041
391,-0.012,-0.018,-0.124
392,-0.016,-0.019,-0.184
393,-0.016,-0.02,-0.221
394,-0.015,-0.021,-0.244
395,-0.017,-0.021,-0.257
396,-0.019,-0.022,-0.264
397,-0.021,-0.022,-0.268
398,-0.022,-0.021,-0.27
399,-0.02,-0.019,-0.27
400,-0.02,-0.016,-0.269
