gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3163,0.2101717218756676,40.8166847229004,-119.061210632324,3670176,1483,2525,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-01 10:31:57.305665,-71.12827598493925,51.16104522931007,43.62128281696001,4.627217054522093e-05,19.0,51.15,1.847645286154319,50.79,0.1795,0.2282,0.3487,0.905,0.1968,0.1902,7
102671,npp,1564,1453,0.295822411775589,40.8170928955078,-119.059173583984,3670176,1564,1090,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-15 09:29:12.294199,97.63279339757202,31.264907735922446,27.36647099493646,3.516115571917815e-09,9.0,-31.31,1.2365102219381485,-31.94,0.1346,0.2252,0.2991,0.9171,0.2636,0.2713,7
102792,npp,800,924,0.31988742947578397,40.8159713745117,-119.061210632324,3670176,803,687,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-16 09:10:16.604723,94.50743362012278,50.6996829709802,43.266568314187474,1.279616083134717e-13,6.0,-50.73,1.847645286154319,-51.04,0.1172,0.2793,0.366,0.7394,0.2285,0.2365,7
102800,npp,2702,3652,0.503817975521088,40.8142738342285,-119.062103271484,3670176,2699,2959,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-16 10:50:32.310589,-67.90450612315358,62.87961478613687,52.03586354132085,3.868895154235621e-05,22.0,62.87,2.7445598364131496,62.59,0.1424,0.3013,0.5109,0.6855,0.2803,0.3454,7
102919,npp,2062,3164,0.2180523350834846,40.8179931640625,-119.058937072754,3670176,2060,2525,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-17 10:31:50.857826,-70.76093005692816,51.17995880880743,43.63941404964387,2.6930399793551395e-09,19.0,51.18,1.847645286154319,50.79,0.1795,0.2282,0.3487,0.905,0.201,0.1973,7
103278,npp,3040,1626,0.1829294376075268,40.8165702819824,-119.065780639648,3670176,3040,1225,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-20 09:35:26.929748,96.91231787472331,22.922854818878932,20.180689129586387,1.7743325475744596e-20,10.0,-22.95,1.0837787002826917,-23.47,0.1334,0.2089,0.3132,0.9887,0.1826,0.1809,7
103396,npp,2269,1099,0.178158700466156,40.8153114318848,-119.065757751465,3670176,2268,808,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-21 09:16:33.023584,95.91539815957181,45.163361976463655,38.90906616101944,2.0877415829263632e-23,7.0,-45.22,1.5732132722552272,-45.63,0.0952,0.2332,0.3243,0.8855,0.1715,0.1578,7
103405,npp,1063,3812,3.28489422798157,40.8189163208008,-119.064399719238,3686560,1064,3065,196611,3883171,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-21 10:56:43.392528,-67.04064209716259,65.85755882660645,53.933267197377894,1.139096079862038e-18,23.0,65.84,3.0,65.59,0.1777,0.3859,0.6047,0.5352,1.1729,1.758,7
103515,npp,1485,575,0.1369585180655122,40.8150253295898,-119.060928344727,3670176,1483,364,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-22 08:57:35.559858,92.73336166530014,59.66837659305748,49.86113275678032,1.2830083000994142e-21,4.0,-59.69,2.3545700244418297,-59.95,0.1734,0.2646,0.4523,0.7805,0.1523,0.1069,7
103524,npp,417,3329,0.24314443767070798,40.8204154968262,-119.06372833252,3686560,420,2677,196611,3883171,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.42541260020518,55.62021045437851,46.97497929755656,5.330902542949593e-19,20.0,55.62,2.0682789409984763,55.29,0.1219,0.245,0.4312,0.8432,0.2057,0.205,7
103642,npp,2829,2826,0.143229803070426,40.8161430358887,-119.060531616211,3670176,2828,2276,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-23 10:19:18.718857,-72.743502078572,40.01350714412259,34.717170267537384,2.7491034186479937e-19,17.0,40.02,1.4276677814245327,39.53,0.1265,0.2167,0.3488,0.9532,0.1551,0.1365,7
103877,npp,1421,1798,0.2001042515039444,40.8181076049805,-119.060905456543,3670176,1421,1377,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-25 09:41:41.602088,97.69803131771432,13.593802043296527,12.015936207239964,3.920103295398011e-17,11.0,-13.61,1.015504800579495,-14.2,0.1192,0.2005,0.3255,1.0299,0.2061,0.2061,7
104111,npp,2971,747,0.160845909267664,40.8185157775879,-119.060752868652,3670176,2970,529,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-27 09:03:52.026675,94.04225806697191,55.510332168491985,46.88946713184141,4.975737702315612e-11,5.0,-55.55,2.0682789409984763,-55.83,0.0772,0.2406,0.3638,0.8586,0.168,0.1381,7
104119,npp,1852,3490,4.21432781219482,40.8203392028809,-119.062469482422,3686560,1851,2831,196611,3883171,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-27 10:44:13.070954,-69.15750369449653,59.47308273672009,49.731003206571586,2.0527907829750393e-16,21.0,59.47,2.3545700244418297,59.2,0.1571,0.2625,0.3473,0.7867,1.8849,3.3155,7
104236,npp,1202,2995,4.32618379592896,40.8144302368164,-119.063171386719,3686560,1203,2412,196611,3883171,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.5690153793449,45.99662574171804,39.57871714760737,6.572004273145098e-14,18.0,46.01,1.5732132722552272,45.6,0.1353,0.2328,0.3621,0.8873,2.8085,3.8385,7
104355,npp,505,2485,1.26653325557709,40.8141021728516,-119.0634765625,3686560,505,2012,196611,3883171,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.56965911735088,25.06574142419502,22.040417882815028,1.9524243819973412e-10,15.0,25.07,1.1367971201176101,24.48,0.1236,0.2192,0.3035,0.9421,1.1278,1.1932,7
133040,npp,1414,2473,0.30351884663105,40.8172340393066,-119.06396484375,3670176,1414,2003,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.92740446101423,24.458786001413774,21.514258028979082,1.0544665378364626e-26,15.0,24.48,1.1367971201176101,24.48,0.1236,0.2192,0.3035,0.9421,0.2807,0.2859,7
133223,npp,708,1959,0.241275116801262,40.8171043395996,-119.059532165527,3670176,708,1529,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-08-20 09:46:58.352899,101.39233247895373,4.330937900355001,3.835271027039618,7.384155577216793e-28,12.0,-4.35,1.0,-4.35,0.1167,0.2065,0.273,1.0,0.2413,0.2413,7
133404,npp,3046,1439,0.16037274152040482,40.8169784545898,-119.066818237305,3670176,3046,1080,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-08-21 09:28:06.247610,98.14437369843989,31.901562285807913,27.90909820018893,2.3344938073323e-27,9.0,-31.94,1.2365102219381485,-31.94,0.1346,0.2252,0.2991,0.9171,0.1541,0.1471,7
133584,npp,2283,910,0.12041689502075315,40.8181838989258,-119.06551361084,3670176,2282,678,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-08-22 09:09:10.585302,94.71824702792595,51.10395313331354,43.57781881714075,4.237967934643317e-25,6.0,-51.13,1.847645286154319,-51.04,0.1172,0.2793,0.366,0.7394,0.1205,0.089,7
133597,npp,1124,3625,0.398096054792404,40.8168182373047,-119.065582275391,3670176,1126,2940,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.676196361819,62.639285131313024,51.87816901939689,1.0836078986443798e-28,22.0,62.33,2.6065528283652384,62.59,0.1424,0.3013,0.5109,0.6855,0.2437,0.2729,7
133762,npp,1492,389,0.0397975593805313,40.8157730102539,-119.060699462891,3670176,1494,219,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-08-23 08:50:13.143779,92.12505801681266,63.54395871775787,52.46246370244532,3.494296616082331e-21,3.0,-63.56,2.7445598364131496,-63.56,0.052,0.2243,0.3343,0.9209,0.1393,0.0366,7
133775,npp,479,3151,0.12044019345194101,40.8136520385742,-119.064033508301,3670176,477,2518,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-08-23 10:30:44.864750,-70.77737369130412,50.797617112832505,43.34599835396506,8.608559866291039e-27,19.0,50.82,1.847645286154319,50.79,0.1795,0.2282,0.3487,0.905,0.1482,0.109,7
133957,npp,2883,2644,0.25662072002887704,40.8149719238281,-119.05924987793,3670176,2884,2132,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.59664727270831,32.537582019836854,28.45087668070829,4.0304018614095316e-23,16.0,32.56,1.2365102219381485,32.54,0.1523,0.2544,0.3378,0.8117,0.2083,0.2083,7
134138,npp,2186,2133,0.2200806438922882,40.8148612976074,-119.05965423584,3670176,2186,1695,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-08-25 09:53:13.113188,-75.57115214732589,5.7565402168904924,5.096922668279157,7.974472253403667e-18,13.0,5.74,1.0,5.8,0.1341,0.2119,0.2994,0.9746,0.2147,0.2145,7
134505,npp,691,1087,0.004317715764046007,40.8163566589355,-119.062194824219,3670176,692,799,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-08-27 09:15:28.921316,95.98132899090857,45.59846537170267,39.25808708491064,0.0001480410535512404,7.0,-45.63,1.5732132722552272,-45.63,0.0952,0.2332,0.3243,0.8855,0.061,0.0038,7
134517,npp,2545,3801,0.1776874400675297,40.8168144226074,-119.062812805176,3670176,2549,3058,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.34175569527018,65.65428160196495,53.80841302050884,9.56943496879099e-13,23.0,65.65,3.0,65.59,0.1777,0.3859,0.6047,0.5352,0.1371,0.0951,7
137525,npp,1281,1085,0.229036495089531,40.8195381164551,-119.065605163574,3670176,1283,797,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-09-12 09:15:22.986365,96.05779846810633,45.66176691922709,39.30859194774745,1.3378098869992201e-08,7.0,-45.69,1.5732132722552272,-45.63,0.0952,0.2332,0.3243,0.8855,0.2039,0.2028,7
137538,npp,63,3799,0.666123569011688,40.8160438537598,-119.062309265137,3670176,60,3057,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-09-12 10:55:31.578403,-66.79321618883522,65.61866593950116,53.78671213756942,0.00028107850904044026,23.0,65.61,3.0,65.59,0.1777,0.3859,0.6047,0.5352,0.2999,0.3565,7
137903,npp,2755,40,0.54504868388176,40.8140411376953,-119.06421661377,3670176,2758,16,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-09-14 08:37:24.575961,269.94538039523815,69.608052673572,56.12015097062336,2.389612646116103e-21,1.0,-69.61,3.5496478698597698,-69.58,0.0354,0.3087,0.5383,0.6691,0.2731,0.3647,7
138105,npp,1154,2302,0.0958940256386995,40.816219329834,-119.05948638916,3670176,1154,1854,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.93528994312517,15.395305090686389,13.600179871742375,2.015451738531101e-22,14.0,15.39,1.0442604737599883,15.5,0.1267,0.2125,0.2973,0.9722,0.0949,0.0932,7
138296,npp,436,1784,0.17963145300745958,40.8139686584473,-119.062187194824,3670176,436,1364,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-09-16 09:40:31.691866,99.64098940688778,14.375833329013139,12.703804306174753,6.278460766043402e-28,11.0,-14.4,1.015504800579495,-14.2,0.1192,0.2005,0.3255,1.0299,0.1859,0.185,7
138492,npp,2745,1261,0.31730489432811704,40.8155479431152,-119.064178466797,3670176,2745,941,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-09-17 09:21:37.818528,96.56295515168902,39.34695762620212,34.16394219102527,1.6636521804847818e-29,8.0,-39.38,1.4276677814245327,-39.27,0.0976,0.2209,0.3115,0.9351,0.2741,0.2967,7
138505,npp,1492,3957,0.007288523018359999,40.8161010742188,-119.065757751465,3670176,1494,3146,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.9837436505898,68.28405490807974,55.38186749913127,1.1120705081717682e-26,25.0,68.27,3.3166247903554,68.25,0.0497,0.2704,0.5073,0.7638,0.1272,0.0056,7
138881,npp,1165,213,0.38581520318985,40.8144493103027,-119.061325073242,3670176,1163,106,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-09-19 08:43:41.178027,90.76638391328373,66.79216493146588,54.49249096256316,4.53346477823247e-28,2.0,-66.8,3.1865100272627664,-66.76,0.0351,0.267,0.4571,0.7736,0.2438,0.2985,7
140071,npp,957,2639,0.29691256582737,40.8163948059082,-119.059646606445,3670176,957,2128,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-09-25 10:11:46.330800,-73.942658557637,32.33480067588501,28.277935110005348,6.6389333580772e-09,16.0,32.34,1.2365102219381485,32.54,0.1523,0.2544,0.3378,0.8117,0.2409,0.241,7
142958,npp,111,381,0.461069256067276,40.8156852722168,-119.060234069824,3670176,108,213,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-10-10 08:49:46.868841,91.70623025825597,63.71387939473877,52.5662041950715,9.59551669513948e-05,3.0,-63.72,2.7445598364131496,-63.56,0.052,0.2243,0.3343,0.9209,0.2928,0.4246,7
143165,npp,1514,2635,0.35160933434963204,40.8145217895508,-119.060737609863,3670176,1514,2125,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-10-11 10:11:37.199363,-74.42438632039277,32.15552971643573,28.124342965175693,0.00013360173659009552,16.0,32.16,1.2365102219381485,32.54,0.1523,0.2544,0.3378,0.8117,0.2851,0.2854,7
143752,npp,2436,1081,0.491810113191605,40.8176574707031,-119.058135986328,3670176,2437,794,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-10-14 09:15:08.114843,95.66066789316827,45.794992297374215,39.41160704153298,7.72555009219602e-25,7.0,-45.83,1.5732132722552272,-45.63,0.0952,0.2332,0.3243,0.8855,0.3709,0.4355,7
143766,npp,1220,3792,0.720418632030487,40.8199653625488,-119.064552307129,3670176,1222,3053,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-10-14 10:55:18.487581,-66.83907725683102,65.51423606111614,53.7162170691528,2.3749303054353276e-18,23.0,65.49,3.0,65.59,0.1777,0.3859,0.6047,0.5352,0.318,0.3855,7
144136,npp,859,38,0.455551505088806,40.8135986328125,-119.060577392578,3670176,857,14,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-10-16 08:37:11.535672,269.6971722296367,69.66133562952494,56.141658002242345,1.0455728020367553e-31,1.0,-69.64,3.5496478698597698,-69.58,0.0354,0.3087,0.5383,0.6691,0.2479,0.3048,7
144149,npp,3022,2806,0.5156189501285551,40.8172416687012,-119.061149597168,3670176,3021,2259,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-10-16 10:17:55.714404,-72.79145767724107,39.261657450371096,34.09168642169913,1.4074147845573983e-29,17.0,39.27,1.4276677814245327,39.53,0.1265,0.2167,0.3488,0.9532,0.4159,0.4915,7
144345,npp,2343,2297,0.413558542728424,40.8165702819824,-119.064002990723,3670176,2343,1850,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-10-17 09:59:10.768963,-75.46180860302296,15.113738079617125,13.351506653247439,4.828840338249109e-31,14.0,15.11,1.0442604737599883,15.5,0.1267,0.2125,0.2973,0.9722,0.3991,0.402,7
144758,npp,2702,3952,0.69047486782074,40.8197326660156,-119.062660217285,3670176,2709,3144,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-10-19 11:01:33.449040,-65.77728122722237,68.21465573839995,55.33399957288722,1.628725488390452e-30,25.0,68.19,3.3166247903554,68.25,0.0497,0.2704,0.5073,0.7638,0.3332,0.5274,7
144944,npp,118,731,0.24471390247344998,40.818359375,-119.06510925293,3670176,119,513,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-10-20 09:02:34.575082,93.95107366076219,55.945363170212254,47.20132058535565,6.96923202720738e-24,5.0,-55.96,2.0682789409984763,-55.83,0.0772,0.2406,0.3638,0.8586,0.2085,0.2101,7
144957,npp,2076,3472,0.2157275676727295,40.8184242248535,-119.062980651855,3670176,2075,2815,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-10-20 10:42:55.624020,-69.03713002035886,59.075896317954424,49.446923243327056,1.7151488340889602e-28,21.0,59.07,2.3545700244418297,59.2,0.1571,0.2625,0.3473,0.7867,0.1867,0.1697,7
145733,npp,2410,1436,0.436520397663116,40.8142585754395,-119.060211181641,3670176,2410,1078,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-10-24 09:27:50.521408,97.54137975711842,32.04421970600898,28.027101083716587,6.312614891462731e-05,9.0,-32.07,1.2365102219381485,-31.94,0.1346,0.2252,0.2991,0.9171,0.3774,0.4003,7
148864,npp,41,1439,0.228613175451756,40.8141212463379,-119.061080932617,3670176,41,1080,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-11-09 09:27:57.772905,97.45905757088315,31.909104954711534,27.911367215467152,5.904748629165435e-06,9.0,-31.94,1.2365102219381485,-31.94,0.1346,0.2252,0.2991,0.9171,0.2093,0.2097,7
149262,npp,1567,389,0.32970918715000197,40.8147506713867,-119.067016601562,3670176,1564,220,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-11-11 08:50:04.783882,91.55556776512417,63.560529124689026,52.46265466829291,7.225026661828498e-21,3.0,-63.56,2.7445598364131496,-63.56,0.052,0.2243,0.3343,0.9209,0.2449,0.3036,7
149276,npp,554,3149,0.233421795070171,40.8142929077148,-119.059967041016,3670176,553,2516,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-11-11 10:30:38.288095,-71.31960636563232,50.76155934097299,43.31050790526671,3.27177599000015e-13,19.0,50.76,1.847645286154319,50.79,0.1795,0.2282,0.3487,0.905,0.2094,0.2112,7
149654,npp,2270,2131,0.229097604751587,40.8161888122559,-119.065307617188,3670176,2270,1694,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-11-13 09:53:06.647412,-70.66433646695627,5.706228628983888,5.051726107949056,3.8046532418414376e-28,13.0,5.63,1.0,5.8,0.1341,0.2119,0.2994,0.9746,0.2237,0.2233,7
150028,npp,783,1087,0.10124181769788271,40.8181495666504,-119.061767578125,3670176,782,799,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-11-15 09:15:22.557755,95.44216271954718,45.60818743682004,39.25948223358933,5.516705404477791e-32,7.0,-45.63,1.5732132722552272,-45.63,0.0952,0.2332,0.3243,0.8855,0.1226,0.0896,7
150038,npp,2653,3797,0.452078193426132,40.8144912719727,-119.061828613281,3670176,2651,3056,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-11-15 10:55:32.932037,-66.73836902744128,65.60252300385967,53.76582806411655,3.787291351547185e-30,23.0,65.58,3.0,65.59,0.1777,0.3859,0.6047,0.5352,0.2286,0.2419,7
151330,npp,2834,2982,0.313031375408173,40.8130226135254,-119.061363220215,3670176,2835,2402,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-11-22 10:24:27.039088,-72.93869224834029,45.566076641770195,39.22851791798352,4.0113309403129326e-10,18.0,45.57,1.5732132722552272,45.6,0.1353,0.2328,0.3621,0.8873,0.2576,0.2777,7
154133,npp,1356,213,-0.09215047955513,40.8179969787598,-119.05965423584,3670176,1354,107,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-08 08:43:46.676392,90.67315156246181,66.76047136167261,54.467423432593215,2.0788682883812802e-09,2.0,-66.8,3.1865100272627664,-66.76,0.0351,0.267,0.4571,0.7736,0.0938,-0.0713,7
154332,npp,2790,2470,0.1051125880330801,40.814624786377,-119.064208984375,3670176,2790,2001,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-09 10:05:40.528515,-75.37321564806066,24.347572851382836,21.416399457408268,1.3331182186675982e-08,15.0,24.33,1.1367971201176101,24.48,0.1236,0.2192,0.3035,0.9421,0.1061,0.099,7
154533,npp,2084,1956,0.1617190688848495,40.8183555603027,-119.060562133789,3670176,2084,1527,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-10 09:46:51.983221,97.89952807967391,4.511720890173886,3.9950856487234874,2.0980318362580689e-16,12.0,-4.53,1.0,-4.35,0.1167,0.2065,0.273,1.0,0.1617,0.1617,7
154930,npp,572,907,0.36822383105754897,40.8188972473145,-119.061447143555,3670176,571,676,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-12 09:09:04.209436,94.84146043306309,51.15022805374052,43.61046968155725,2.950322568729057e-29,6.0,-51.21,1.847645286154319,-51.04,0.1172,0.2793,0.366,0.7394,0.2547,0.2723,7
154943,npp,2493,3634,0.019347533583640997,40.8186874389648,-119.060882568359,3670176,2491,2946,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-12 10:49:19.916727,-67.8155362768748,62.561781243202766,51.823303425233526,1.0413136203151577e-23,22.0,62.51,2.6065528283652384,62.59,0.1424,0.3013,0.5109,0.6855,0.0984,0.0133,7
155126,npp,1840,3146,0.289658904075623,40.8164520263672,-119.060791015625,3670176,1843,2515,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-13 10:30:38.482732,-70.91505916922158,50.71079556094454,43.27675407518579,9.539338334589302e-31,19.0,50.67,1.847645286154319,50.79,0.1795,0.2282,0.3487,0.905,0.2398,0.2621,7
155306,npp,1173,2639,0.2011342272162437,40.8169822692871,-119.064674377441,3670176,1173,2128,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-14 10:11:55.268794,-74.71915494308384,32.36710422494974,28.304707373651613,3.0611647081226887e-31,16.0,32.34,1.2365102219381485,32.54,0.1523,0.2544,0.3378,0.8117,0.1634,0.1633,7
155486,npp,477,2129,0.1114163855090737,40.8135948181152,-119.058815002441,3670176,477,1691,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-15 09:53:06.718758,-71.00333340454804,5.599141998285517,4.957495274385309,6.666913597811804e-31,13.0,5.51,1.0,5.8,0.1341,0.2119,0.2994,0.9746,0.106,0.1086,7
155856,npp,2071,1083,-0.03508566319942499,40.8160972595215,-119.058799743652,3670176,2071,795,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-17 09:15:22.493357,95.96268012322378,45.69450769643188,39.33278801227943,9.835688897165579e-25,7.0,-45.76,1.5732132722552272,-45.63,0.0952,0.2332,0.3243,0.8855,0.036,-0.0311,7
156049,npp,224,3311,0.12819424038752913,40.8190155029297,-119.059188842773,3670176,228,2659,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-18 10:36:51.425514,-69.95431214966585,55.20227277438895,46.66490758414082,1.5460179204562657e-24,20.0,55.16,2.0682789409984763,55.29,0.1219,0.245,0.4312,0.8432,0.1501,0.1081,7
156214,npp,461,36,0.0309438183903694,40.8160209655762,-119.058815002441,3670176,459,13,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-19 08:37:24.009354,269.7910641201734,69.62897002926333,56.12856474592885,1.6729719565714667e-12,1.0,-69.67,3.5496478698597698,-69.58,0.0354,0.3087,0.5383,0.6691,0.1283,0.0207,7
156226,npp,2639,2808,0.0503358319401741,40.8140640258789,-119.06201171875,3670176,2637,2260,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-19 10:18:08.185042,-73.01626147978843,39.367042154552394,34.18089973779433,1.0703089879280196e-19,17.0,39.34,1.4276677814245327,39.53,0.1265,0.2167,0.3488,0.9532,0.09,0.048,7
156413,npp,1935,2298,0.1665812022984028,40.8190650939941,-119.063087463379,3670176,1935,1851,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-20 09:59:21.411004,-74.4132472774954,15.216721871567291,13.442881690826855,1.127922208129429e-13,14.0,15.17,1.0442604737599883,15.5,0.1267,0.2125,0.2973,0.9722,0.1626,0.1619,7
156593,npp,1219,1781,0.257650211453438,40.8197555541992,-119.065055847168,3670176,1219,1361,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2012-12-21 09:40:32.857173,99.7115213715839,14.52649026902839,12.835955842932252,4.487580911106937e-07,11.0,-14.57,1.015504800579495,-14.2,0.1192,0.2005,0.3255,1.0299,0.2628,0.2654,7
169185,npp,1065,1253,0.274770885705948,40.8153533935547,-119.064476013184,3670176,1065,934,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2013-01-07 09:21:32.969399,96.44454746076708,39.6218562000354,34.3912529659985,3.4438620319206274e-12,8.0,-39.68,1.4276677814245327,-39.27,0.0976,0.2209,0.3115,0.9351,0.2443,0.257,7
169195,npp,2869,3948,0.21471098810434341,40.8144035339355,-119.061393737793,3670176,2871,3141,196611,3866787,1019,usa_blackrock_59_17,40.81666667,-119.0625,59,17,usa_blackrock,2013-01-07 11:01:38.002591,-66.19579327666293,68.18929065677331,55.326436016762486,9.290345713792737e-05,25.0,68.12,3.3166247903554,68.25,0.0497,0.2704,0.5073,0.7638,0.1897,0.164,7
