lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.809,0.787,0.897
2,0.614,0.613,0.727
3,0.459,0.466,0.536
4,0.327,0.344,0.346
5,0.212,0.244,0.173
6,0.134,0.163,0.035
7,0.081,0.1,-0.069
8,0.048,0.052,-0.142
9,0.028,0.016,-0.189
10,0.014,-0.008,-0.218
11,0.006,-0.023,-0.234
12,0.0,-0.03,-0.242
13,-0.002,-0.031,-0.245
14,-0.0,-0.028,-0.245
15,0.002,-0.02,-0.244
16,0.005,-0.01,-0.242
17,0.004,0.002,-0.24
18,0.003,0.015,-0.235
19,0.001,0.029,-0.226
20,0.002,0.042,-0.205
21,0.007,0.054,-0.169
22,0.015,0.065,-0.113
23,0.031,0.074,-0.032
24,0.052,0.082,0.076
25,0.079,0.087,0.209
26,0.107,0.09,0.353
27,0.125,0.089,0.491
28,0.129,0.087,0.604
29,0.136,0.083,0.664
30,0.128,0.079,0.651
31,0.109,0.074,0.568
32,0.109,0.069,0.451
33,0.09,0.063,0.306
34,0.038,0.056,0.155
35,0.004,0.048,0.028
36,-0.005,0.039,-0.068
37,-0.014,0.03,-0.14
38,-0.018,0.022,-0.189
39,-0.019,0.013,-0.218
40,-0.017,0.005,-0.235
41,-0.017,-0.004,-0.243
42,-0.017,-0.012,-0.247
43,-0.018,-0.019,-0.248
44,-0.02,-0.025,-0.25
45,-0.024,-0.03,-0.251
46,-0.023,-0.032,-0.249
47,-0.02,-0.033,-0.244
48,-0.017,-0.032,-0.236
49,-0.014,-0.028,-0.221
50,-0.014,-0.024,-0.196
51,-0.016,-0.019,-0.154
52,-0.02,-0.015,-0.093
53,-0.024,-0.01,-0.004
54,-0.019,-0.006,0.111
55,-0.012,-0.003,0.243
56,-0.002,-0.001,0.382
57,0.007,0.0,0.501
58,0.009,-0.0,0.576
59,0.017,-0.002,0.589
60,0.002,-0.003,0.532
61,-0.014,-0.005,0.429
62,-0.005,-0.007,0.307
63,-0.001,-0.008,0.178
64,0.005,-0.009,0.062
65,-0.0,-0.009,-0.038
66,-0.003,-0.008,-0.114
67,-0.008,-0.008,-0.168
68,-0.012,-0.009,-0.204
69,-0.021,-0.01,-0.227
70,-0.026,-0.011,-0.24
71,-0.029,-0.013,-0.246
72,-0.029,-0.015,-0.248
73,-0.026,-0.016,-0.248
74,-0.022,-0.018,-0.246
75,-0.02,-0.02,-0.245
76,-0.02,-0.022,-0.242
77,-0.023,-0.023,-0.238
78,-0.023,-0.024,-0.227
79,-0.018,-0.025,-0.206
80,-0.012,-0.025,-0.171
81,-0.006,-0.024,-0.12
82,-0.003,-0.024,-0.051
83,-0.006,-0.023,0.036
84,-0.009,-0.023,0.14
85,-0.016,-0.024,0.252
86,-0.03,-0.023,0.36
87,-0.052,-0.022,0.447
88,-0.064,-0.021,0.493
89,-0.051,-0.021,0.485
90,-0.039,-0.021,0.424
91,-0.021,-0.021,0.326
92,-0.01,-0.022,0.211
93,-0.005,-0.022,0.096
94,-0.009,-0.023,-0.004
95,-0.013,-0.024,-0.084
96,-0.015,-0.025,-0.144
97,-0.018,-0.024,-0.184
98,-0.017,-0.024,-0.209
99,-0.017,-0.023,-0.223
100,-0.017,-0.022,-0.229
101,-0.019,-0.021,-0.233
102,-0.021,-0.02,-0.234
103,-0.022,-0.019,-0.234
104,-0.023,-0.017,-0.235
105,-0.022,-0.015,-0.232
106,-0.02,-0.012,-0.228
107,-0.018,-0.01,-0.22
108,-0.017,-0.009,-0.205
109,-0.018,-0.007,-0.181
110,-0.016,-0.006,-0.142
111,-0.008,-0.004,-0.083
112,0.003,-0.002,-0.005
113,0.007,0.0,0.088
114,0.007,0.004,0.189
115,0.015,0.008,0.291
116,0.014,0.012,0.379
117,0.014,0.015,0.435
118,0.03,0.017,0.451
119,0.03,0.02,0.416
120,0.016,0.021,0.335
121,0.016,0.022,0.234
122,0.023,0.024,0.13
123,0.031,0.025,0.038
124,0.033,0.026,-0.04
125,0.033,0.027,-0.101
126,0.026,0.027,-0.145
127,0.026,0.026,-0.174
128,0.025,0.026,-0.192
129,0.024,0.026,-0.203
130,0.023,0.025,-0.208
131,0.023,0.025,-0.211
132,0.021,0.026,-0.213
133,0.02,0.026,-0.213
134,0.021,0.026,-0.212
135,0.021,0.027,-0.21
136,0.023,0.028,-0.205
137,0.025,0.029,-0.195
138,0.027,0.03,-0.178
139,0.031,0.031,-0.15
140,0.035,0.032,-0.111
141,0.038,0.032,-0.058
142,0.039,0.033,0.007
143,0.036,0.034,0.084
144,0.039,0.033,0.169
145,0.036,0.033,0.249
146,0.025,0.033,0.312
147,0.034,0.033,0.349
148,0.038,0.033,0.351
149,0.04,0.032,0.312
150,0.042,0.032,0.24
151,0.037,0.031,0.154
152,0.029,0.03,0.067
153,0.023,0.028,-0.011
154,0.015,0.026,-0.076
155,0.015,0.024,-0.124
156,0.015,0.022,-0.16
157,0.018,0.02,-0.183
158,0.017,0.018,-0.199
159,0.016,0.017,-0.207
160,0.017,0.015,-0.211
161,0.015,0.014,-0.214
162,0.015,0.013,-0.215
163,0.014,0.012,-0.215
164,0.015,0.012,-0.213
165,0.015,0.012,-0.211
166,0.017,0.012,-0.205
167,0.015,0.011,-0.194
168,0.012,0.011,-0.175
169,0.008,0.011,-0.145
170,0.008,0.011,-0.101
171,0.004,0.012,-0.045
172,0.003,0.012,0.024
173,-0.001,0.013,0.101
174,0.006,0.013,0.183
175,0.021,0.013,0.265
176,0.035,0.013,0.322
177,0.024,0.012,0.337
178,0.014,0.012,0.312
179,0.007,0.011,0.254
180,0.008,0.01,0.179
181,0.008,0.01,0.099
182,0.013,0.01,0.025
183,0.011,0.009,-0.042
184,0.009,0.008,-0.096
185,0.009,0.007,-0.137
186,0.008,0.006,-0.167
187,0.007,0.006,-0.187
188,0.005,0.005,-0.201
189,0.004,0.005,-0.209
190,0.004,0.006,-0.212
191,0.004,0.007,-0.214
192,0.006,0.007,-0.214
193,0.005,0.008,-0.214
194,0.002,0.008,-0.213
195,0.001,0.009,-0.21
196,0.004,0.01,-0.202
197,0.009,0.012,-0.187
198,0.012,0.013,-0.164
199,0.013,0.015,-0.131
200,0.011,0.016,-0.085
201,0.018,0.017,-0.025
202,0.024,0.017,0.049
203,0.022,0.017,0.13
204,0.024,0.017,0.214
205,0.016,0.017,0.286
206,0.023,0.017,0.336
207,0.036,0.016,0.352
208,0.036,0.015,0.322
209,0.018,0.014,0.254
210,0.008,0.013,0.171
211,0.001,0.01,0.09
212,0.003,0.008,0.014
213,-0.002,0.006,-0.053
214,-0.002,0.004,-0.107
215,0.0,0.003,-0.147
216,0.001,0.002,-0.176
217,-0.0,0.001,-0.194
218,-0.002,0.001,-0.205
219,-0.002,0.001,-0.21
220,-0.001,0.001,-0.213
221,-0.001,0.001,-0.215
222,-0.001,0.002,-0.216
223,-0.001,0.003,-0.215
224,-0.0,0.004,-0.213
225,0.002,0.005,-0.207
226,0.008,0.008,-0.196
227,0.012,0.01,-0.18
228,0.014,0.013,-0.154
229,0.016,0.015,-0.116
230,0.017,0.018,-0.065
231,0.018,0.02,0.003
232,0.024,0.022,0.09
233,0.034,0.023,0.186
234,0.037,0.024,0.278
235,0.032,0.023,0.347
236,0.02,0.023,0.378
237,0.015,0.021,0.37
238,0.004,0.019,0.322
239,0.008,0.016,0.249
240,0.015,0.014,0.166
241,0.011,0.01,0.076
242,0.012,0.006,-0.002
243,0.013,0.002,-0.067
244,0.014,-0.003,-0.118
245,0.006,-0.007,-0.157
246,-0.002,-0.011,-0.185
247,-0.009,-0.014,-0.202
248,-0.016,-0.017,-0.213
249,-0.023,-0.019,-0.219
250,-0.032,-0.02,-0.224
251,-0.035,-0.021,-0.226
252,-0.036,-0.02,-0.226
253,-0.033,-0.02,-0.225
254,-0.034,-0.018,-0.223
255,-0.031,-0.017,-0.217
256,-0.027,-0.014,-0.204
257,-0.021,-0.011,-0.182
258,-0.012,-0.008,-0.147
259,-0.002,-0.006,-0.096
260,0.007,-0.003,-0.027
261,0.012,-0.001,0.06
262,0.011,0.001,0.16
263,0.007,0.003,0.265
264,0.012,0.005,0.36
265,0.03,0.007,0.43
266,0.029,0.008,0.455
267,0.021,0.009,0.43
268,0.014,0.009,0.36
269,0.009,0.008,0.267
270,0.001,0.006,0.166
271,-0.001,0.003,0.066
272,-0.005,0.001,-0.019
273,-0.011,-0.002,-0.089
274,-0.015,-0.006,-0.14
275,-0.016,-0.009,-0.173
276,-0.012,-0.012,-0.193
277,-0.017,-0.015,-0.206
278,-0.021,-0.017,-0.214
279,-0.024,-0.019,-0.218
280,-0.027,-0.02,-0.22
281,-0.024,-0.021,-0.22
282,-0.02,-0.02,-0.219
283,-0.019,-0.019,-0.218
284,-0.019,-0.017,-0.215
285,-0.018,-0.015,-0.206
286,-0.016,-0.013,-0.19
287,-0.012,-0.01,-0.162
288,-0.006,-0.007,-0.117
289,0.0,-0.004,-0.055
290,-0.001,-0.001,0.025
291,0.006,0.002,0.128
292,0.01,0.004,0.24
293,0.01,0.006,0.348
294,0.011,0.008,0.436
295,0.008,0.009,0.485
296,0.004,0.01,0.483
297,0.02,0.01,0.435
298,0.018,0.01,0.344
299,0.008,0.011,0.237
300,0.007,0.011,0.129
301,0.014,0.011,0.034
302,0.007,0.009,-0.048
303,0.004,0.005,-0.109
304,0.003,-0.0,-0.151
305,-0.001,-0.005,-0.179
306,-0.006,-0.009,-0.198
307,-0.009,-0.013,-0.208
308,-0.007,-0.015,-0.212
309,-0.007,-0.015,-0.214
310,-0.009,-0.015,-0.216
311,-0.012,-0.013,-0.217
312,-0.014,-0.01,-0.217
313,-0.014,-0.007,-0.215
314,-0.012,-0.003,-0.209
315,-0.01,0.002,-0.197
316,-0.009,0.007,-0.176
317,-0.007,0.012,-0.139
318,-0.003,0.017,-0.084
319,0.007,0.021,-0.005
320,0.003,0.026,0.092
321,-0.001,0.029,0.203
322,0.004,0.033,0.319
323,0.019,0.036,0.43
324,0.058,0.038,0.52
325,0.096,0.039,0.558
326,0.121,0.04,0.533
327,0.114,0.038,0.45
328,0.086,0.036,0.334
329,0.048,0.032,0.204
330,0.024,0.027,0.087
331,0.012,0.022,-0.01
332,-0.007,0.017,-0.09
333,-0.012,0.012,-0.143
334,-0.014,0.006,-0.178
335,-0.018,0.001,-0.199
336,-0.021,-0.004,-0.212
337,-0.022,-0.008,-0.218
338,-0.022,-0.011,-0.22
339,-0.021,-0.012,-0.221
340,-0.018,-0.011,-0.22
341,-0.013,-0.008,-0.218
342,-0.01,-0.004,-0.216
343,-0.008,0.001,-0.212
344,-0.005,0.008,-0.203
345,-0.001,0.015,-0.185
346,0.006,0.024,-0.153
347,0.019,0.033,-0.104
348,0.036,0.043,-0.035
349,0.054,0.054,0.055
350,0.07,0.063,0.163
351,0.092,0.07,0.285
352,0.106,0.074,0.405
353,0.1,0.076,0.499
354,0.098,0.077,0.551
355,0.101,0.076,0.547
356,0.091,0.074,0.489
357,0.1,0.072,0.391
358,0.093,0.068,0.269
359,0.077,0.063,0.147
360,0.056,0.056,0.041
361,0.036,0.046,-0.044
362,0.015,0.035,-0.11
363,0.002,0.024,-0.155
364,-0.005,0.015,-0.184
365,-0.011,0.007,-0.202
366,-0.012,0.001,-0.21
367,-0.011,-0.003,-0.213
368,-0.008,-0.006,-0.214
369,-0.008,-0.008,-0.215
370,-0.01,-0.007,-0.216
371,-0.012,-0.005,-0.216
372,-0.012,-0.001,-0.213
373,-0.009,0.004,-0.205
374,-0.005,0.01,-0.19
375,-0.001,0.016,-0.164
376,0.006,0.025,-0.122
377,0.014,0.034,-0.061
378,0.024,0.043,0.022
379,0.027,0.05,0.124
380,0.041,0.057,0.241
381,0.061,0.063,0.365
382,0.092,0.066,0.479
383,0.125,0.069,0.56
384,0.147,0.069,0.584
385,0.119,0.067,0.529
386,0.075,0.063,0.421
387,0.033,0.057,0.293
388,0.011,0.049,0.169
389,-0.001,0.04,0.059
390,-0.001,0.029,-0.029
391,-0.004,0.018,-0.097
392,-0.007,0.006,-0.145
393,-0.008,-0.006,-0.175
394,-0.01,-0.016,-0.194
395,-0.011,-0.025,-0.204
396,-0.014,-0.03,-0.209
397,-0.015,-0.031,-0.211
398,-0.015,-0.027,-0.212
399,-0.014,-0.015,-0.211
400,-0.013,0.006,-0.21
